createdAt,value
2023-04-12T00:02:44.867Z,100938.25
2023-04-12T00:05:55.031Z,100933.06
2023-04-12T00:08:58.742Z,100919.22
2023-04-12T00:12:02.891Z,100926.13
2023-04-12T00:15:08.263Z,100903.63
2023-04-12T00:18:11.979Z,100899.28
2023-04-12T00:21:19.596Z,100889.75
2023-04-12T00:24:23.145Z,100882.81
2023-04-12T00:27:26.704Z,100875.06
2023-04-12T00:30:30.464Z,100876.78
2023-04-12T00:33:35.483Z,100860.34
2023-04-12T00:36:40.433Z,100852.53
2023-04-12T00:39:44.395Z,100849.03
2023-04-12T00:42:48.165Z,100834.34
2023-04-12T00:45:51.804Z,100835.19
2023-04-12T00:48:56.938Z,100834.34
2023-04-12T00:52:06.367Z,100824.84
2023-04-12T00:55:11.196Z,100811.00
2023-04-12T00:58:16.207Z,100804.94
2023-04-12T01:01:19.778Z,100795.47
2023-04-12T01:04:26.535Z,100796.34
2023-04-12T01:07:45.764Z,100782.50
2023-04-12T01:11:02.543Z,100781.66
2023-04-12T01:14:13.004Z,100776.47
2023-04-12T01:17:25.134Z,100774.72
2023-04-12T01:20:37.484Z,100774.72
2023-04-12T01:24:08.082Z,100764.31
2023-04-12T01:27:19.841Z,100754.78
2023-04-12T01:30:26.198Z,100756.50
2023-04-12T01:33:31.649Z,100737.47
2023-04-12T01:36:36.794Z,100730.47
2023-04-12T01:39:41.632Z,100723.47
2023-04-12T01:42:46.664Z,100713.13
2023-04-12T01:45:50.591Z,100700.13
2023-04-12T01:48:55.880Z,100701.81
2023-04-12T01:52:08.635Z,100692.22
2023-04-12T01:55:16.332Z,100686.19
2023-04-12T01:58:23.818Z,100688.78
2023-04-12T02:01:29.700Z,100679.31
2023-04-12T02:04:34.906Z,100679.31
2023-04-12T02:07:38.894Z,100670.59
2023-04-12T02:10:42.429Z,100666.28
2023-04-12T02:13:47.251Z,100667.13
2023-04-12T02:16:51.076Z,100661.97
2023-04-12T02:19:55.738Z,100650.72
2023-04-12T02:23:00.363Z,100650.69
2023-04-12T02:26:04.674Z,100627.25
2023-04-12T02:29:11.004Z,100619.38
2023-04-12T02:32:14.475Z,100607.22
2023-04-12T02:35:18.631Z,100606.28
2023-04-12T02:38:22.113Z,100598.44
2023-04-12T02:41:26.403Z,100590.44
2023-04-12T02:44:32.340Z,100585.94
2023-04-12T02:47:36.072Z,100576.34
2023-04-12T02:50:39.819Z,100567.69
2023-04-12T02:53:43.538Z,100561.56
2023-04-12T02:56:47.000Z,100550.31
2023-04-12T02:59:54.158Z,100531.25
2023-04-12T03:02:59.145Z,100523.44
2023-04-12T03:06:03.481Z,100513.84
2023-04-12T03:09:06.979Z,100502.63
2023-04-12T03:12:10.695Z,100500.88
2023-04-12T03:15:15.625Z,100493.16
2023-04-12T03:18:21.217Z,100494.06
2023-04-12T03:21:24.745Z,100487.97
2023-04-12T03:24:28.527Z,100483.56
2023-04-12T03:27:32.076Z,100474.16
2023-04-12T03:30:36.985Z,100473.22
2023-04-12T03:33:41.024Z,100465.56
2023-04-12T03:36:44.704Z,100462.91
2023-04-12T03:39:48.878Z,100449.97
2023-04-12T03:42:52.680Z,100448.25
2023-04-12T03:45:57.624Z,100436.22
2023-04-12T03:49:01.503Z,100432.72
2023-04-12T03:52:06.080Z,100426.72
2023-04-12T03:55:12.045Z,100421.59
2023-04-12T03:58:16.434Z,100421.53
2023-04-12T04:01:21.876Z,100417.94
2023-04-12T04:04:25.614Z,100425.69
2023-04-12T04:07:29.339Z,100417.00
2023-04-12T04:10:33.106Z,100410.13
2023-04-12T04:13:36.618Z,100410.19
2023-04-12T04:16:41.476Z,100389.38
2023-04-12T04:19:45.007Z,100379.78
2023-04-12T04:22:48.905Z,100373.66
2023-04-12T04:25:54.401Z,100378.94
2023-04-12T04:29:01.777Z,100374.84
2023-04-12T04:32:07.644Z,100366.25
2023-04-12T04:35:12.382Z,100375.06
2023-04-12T04:38:16.245Z,100373.31
2023-04-12T04:41:22.656Z,100375.97
2023-04-12T04:44:26.115Z,100378.66
2023-04-12T04:47:31.700Z,100373.56
2023-04-12T04:50:35.383Z,100374.47
2023-04-12T04:53:40.991Z,100369.31
2023-04-12T04:56:44.644Z,100356.41
2023-04-12T04:59:49.381Z,100354.78
2023-04-12T05:02:54.445Z,100358.13
2023-04-12T05:05:58.256Z,100353.84
2023-04-12T05:09:01.809Z,100339.91
2023-04-12T05:12:05.935Z,100336.41
2023-04-12T05:15:12.369Z,100318.09
2023-04-12T05:18:18.166Z,100316.13
2023-04-12T05:21:24.083Z,100301.22
2023-04-12T05:24:27.965Z,100297.66
2023-04-12T05:27:32.048Z,100292.22
2023-04-12T05:30:35.557Z,100287.75
2023-04-12T05:33:40.593Z,100287.56
2023-04-12T05:36:44.609Z,100289.19
2023-04-12T05:39:48.180Z,100281.13
2023-04-12T05:42:51.731Z,100276.53
2023-04-12T05:45:55.442Z,100282.63
2023-04-12T05:49:00.385Z,100278.22
2023-04-12T05:52:04.767Z,100270.34
2023-04-12T05:55:09.215Z,100276.41
2023-04-12T05:58:13.330Z,100273.78
2023-04-12T06:01:21.242Z,100275.44
2023-04-12T06:04:42.210Z,100269.19
2023-04-12T06:07:50.651Z,100269.22
2023-04-12T06:10:54.295Z,100263.78
2023-04-12T06:14:00.637Z,100251.69
2023-04-12T06:17:06.252Z,100244.53
2023-04-12T06:20:13.208Z,100247.00
2023-04-12T06:23:18.248Z,100240.84
2023-04-12T06:26:22.067Z,100228.72
2023-04-12T06:29:25.528Z,100214.78
2023-04-12T06:32:29.566Z,100215.66
2023-04-12T06:35:34.461Z,100208.69
2023-04-12T06:38:38.261Z,100201.59
2023-04-12T06:41:43.632Z,100195.38
2023-04-12T06:44:47.176Z,100189.28
2023-04-12T06:47:51.161Z,100187.59
2023-04-12T06:50:56.063Z,100172.94
2023-04-12T06:53:59.585Z,100172.00
2023-04-12T06:57:03.391Z,100159.63
2023-04-12T07:00:08.936Z,100150.03
2023-04-12T07:03:12.730Z,100144.56
2023-04-12T07:06:25.152Z,100146.06
2023-04-12T07:09:33.448Z,100130.16
2023-04-12T07:12:36.998Z,100128.03
2023-04-12T07:15:40.921Z,100122.56
2023-04-12T07:18:44.531Z,100108.44
2023-04-12T07:21:49.612Z,100105.94
2023-04-12T07:24:53.385Z,100097.84
2023-04-12T07:27:57.057Z,100092.47
2023-04-12T07:31:00.646Z,100084.03
2023-04-12T07:34:04.441Z,100079.00
2023-04-12T07:37:09.544Z,100074.13
2023-04-12T07:40:14.777Z,100057.50
2023-04-12T07:43:18.557Z,100057.34
2023-04-12T07:46:22.404Z,100054.13
2023-04-12T07:49:26.357Z,100041.44
2023-04-12T07:52:31.474Z,100043.63
2023-04-12T07:55:35.110Z,100041.34
2023-04-12T07:58:39.048Z,100034.66
2023-04-12T08:01:42.700Z,100026.38
2023-04-12T08:04:46.723Z,100031.50
2023-04-12T08:07:51.824Z,100026.25
2023-04-12T08:10:55.428Z,100021.47
2023-04-12T08:13:59.182Z,100017.25
2023-04-12T08:17:03.051Z,100014.16
2023-04-12T08:20:08.190Z,100009.06
2023-04-12T08:23:13.687Z,100002.66
2023-04-12T08:26:17.724Z,100007.81
2023-04-12T08:29:21.305Z,99991.53
2023-04-12T08:32:26.105Z,100001.78
2023-04-12T08:35:29.862Z,100000.03
2023-04-12T08:38:44.974Z,99995.78
2023-04-12T08:41:50.706Z,99996.47
2023-04-12T08:44:54.570Z,99999.84
2023-04-12T08:47:58.654Z,99991.28
2023-04-12T08:51:02.814Z,99986.53
2023-04-12T08:54:08.447Z,100000.00
2023-04-12T08:57:13.855Z,99999.00
2023-04-12T09:00:19.289Z,99991.63
2023-04-12T09:03:22.981Z,99986.00
2023-04-12T09:06:26.663Z,99986.38
2023-04-12T09:09:45.203Z,99989.94
2023-04-12T09:12:50.224Z,99987.56
2023-04-12T09:15:54.652Z,99990.34
2023-04-12T09:19:02.485Z,99993.56
2023-04-12T09:22:06.252Z,99989.81
2023-04-12T09:25:11.704Z,99980.06
2023-04-12T09:28:25.742Z,99977.53
2023-04-12T09:31:29.906Z,99969.38
2023-04-12T09:34:35.926Z,99953.09
2023-04-12T09:37:40.333Z,99942.53
2023-04-12T09:40:45.268Z,99947.56
2023-04-12T09:43:48.731Z,99939.25
2023-04-12T09:46:53.258Z,99937.78
2023-04-12T09:49:57.021Z,99928.53
2023-04-12T09:53:02.656Z,99930.66
2023-04-12T09:56:11.716Z,99932.19
2023-04-12T09:59:17.915Z,99931.84
2023-04-12T10:02:28.915Z,99924.84
2023-04-12T10:05:32.687Z,99923.38
2023-04-12T10:08:38.879Z,99924.06
2023-04-12T10:11:46.533Z,99924.38
2023-04-12T10:14:52.755Z,99913.97
2023-04-12T10:17:57.565Z,99917.56
2023-04-12T10:21:02.264Z,99911.19
2023-04-12T10:24:08.014Z,99908.16
2023-04-12T10:27:15.639Z,99908.47
2023-04-12T10:30:25.282Z,99902.69
2023-04-12T10:33:32.679Z,99900.00
2023-04-12T10:36:56.763Z,99897.81
2023-04-12T10:40:05.062Z,99894.97
2023-04-12T10:43:28.880Z,99901.59
2023-04-12T10:46:51.546Z,99888.69
2023-04-12T10:50:25.345Z,99884.09
2023-04-12T10:53:29.087Z,99880.50
2023-04-12T10:56:40.752Z,99877.28
2023-04-12T10:59:57.539Z,99883.72
2023-04-12T11:03:12.923Z,99875.00
2023-04-12T11:06:27.218Z,99879.47
2023-04-12T11:09:41.111Z,99878.31
2023-04-12T11:12:51.139Z,99876.31
2023-04-12T11:15:58.336Z,99867.56
2023-04-12T11:19:02.423Z,99872.41
2023-04-12T11:22:07.448Z,99874.13
2023-04-12T11:25:11.478Z,99866.53
2023-04-12T11:28:28.722Z,99865.09
2023-04-12T11:31:40.114Z,99861.13
2023-04-12T11:34:47.166Z,99859.47
2023-04-12T11:37:51.286Z,99859.28
2023-04-12T11:40:54.844Z,99853.56
2023-04-12T11:43:58.593Z,99851.75
2023-04-12T11:47:05.177Z,99855.34
2023-04-12T11:50:10.810Z,99850.41
2023-04-12T11:53:15.994Z,99852.88
2023-04-12T11:56:19.633Z,99835.47
2023-04-12T11:59:23.069Z,99829.66
2023-04-12T12:02:32.897Z,99827.44
2023-04-12T12:05:42.335Z,99832.66
2023-04-12T12:08:46.440Z,99827.16
2023-04-12T12:11:50.381Z,99830.13
2023-04-12T12:14:53.869Z,99836.22
2023-04-12T12:18:02.499Z,99830.19
2023-04-12T12:21:12.410Z,99826.34
2023-04-12T12:24:18.293Z,99814.78
2023-04-12T12:27:25.211Z,99812.69
2023-04-12T12:30:32.326Z,99817.22
2023-04-12T12:33:46.573Z,99807.34
2023-04-12T12:36:57.119Z,99807.47
2023-04-12T12:40:13.712Z,99806.44
2023-04-12T12:43:20.930Z,99802.94
2023-04-12T12:46:24.941Z,99803.78
2023-04-12T12:49:31.413Z,99800.09
2023-04-12T12:52:35.013Z,99799.63
2023-04-12T12:55:38.941Z,99787.97
2023-04-12T12:58:43.150Z,99795.50
2023-04-12T13:01:46.867Z,99776.34
2023-04-12T13:04:52.049Z,99779.75
2023-04-12T13:07:55.674Z,99785.84
2023-04-12T13:10:59.120Z,99780.44
2023-04-12T13:14:27.534Z,99775.72
2023-04-12T13:17:53.006Z,99785.44
2023-04-12T13:21:02.309Z,99770.25
2023-04-12T13:24:09.519Z,99774.81
2023-04-12T13:27:39.825Z,99775.72
2023-04-12T13:30:43.578Z,99781.00
2023-04-12T13:33:47.083Z,99788.53
2023-04-12T13:36:52.199Z,99789.19
2023-04-12T13:39:55.803Z,99787.59
2023-04-12T13:42:59.514Z,99793.03
2023-04-12T13:46:03.780Z,99791.47
2023-04-12T13:49:07.353Z,99788.13
2023-04-12T13:52:14.613Z,99774.78
2023-04-12T13:55:22.774Z,99768.53
2023-04-12T13:58:26.515Z,99765.16
2023-04-12T14:01:30.030Z,99753.34
2023-04-12T14:04:34.150Z,99751.66
2023-04-12T14:07:39.214Z,99743.19
2023-04-12T14:10:42.828Z,99742.72
2023-04-12T14:13:49.518Z,99738.19
2023-04-12T14:16:57.236Z,99735.34
2023-04-12T14:20:01.478Z,99731.31
2023-04-12T14:23:11.506Z,99725.22
2023-04-12T14:26:17.179Z,99722.22
2023-04-12T14:29:27.262Z,99723.22
2023-04-12T14:32:30.966Z,99723.34
2023-04-12T14:35:34.659Z,99715.66
2023-04-12T14:38:42.984Z,99727.00
2023-04-12T14:41:46.547Z,99724.38
2023-04-12T14:44:50.230Z,99717.38
2023-04-12T14:47:53.818Z,99719.38
2023-04-12T14:50:57.315Z,99715.44
2023-04-12T14:54:02.624Z,99705.97
2023-04-12T14:57:06.703Z,99703.59
2023-04-12T15:00:15.547Z,99700.19
2023-04-12T15:03:20.944Z,99703.34
2023-04-12T15:06:27.314Z,99698.41
2023-04-12T15:09:32.462Z,99694.00
2023-04-12T15:12:37.405Z,99688.56
2023-04-12T15:15:41.766Z,99675.44
2023-04-12T15:18:45.804Z,99681.66
2023-04-12T15:21:51.119Z,99679.69
2023-04-12T15:24:58.249Z,99676.75
2023-04-12T15:28:01.956Z,99682.44
2023-04-12T15:31:06.334Z,99680.69
2023-04-12T15:34:10.273Z,99681.22
2023-04-12T15:37:14.548Z,99683.38
2023-04-12T15:40:21.260Z,99679.38
2023-04-12T15:43:25.422Z,99682.44
2023-04-12T15:46:29.225Z,99683.38
2023-04-12T15:49:35.579Z,99682.63
2023-04-12T15:52:42.912Z,99688.31
2023-04-12T15:55:48.789Z,99686.31
2023-04-12T15:58:52.701Z,99685.09
2023-04-12T16:01:56.405Z,99691.47
2023-04-12T16:05:00.646Z,99684.22
2023-04-12T16:08:05.026Z,99688.63
2023-04-12T16:11:12.501Z,99696.66
2023-04-12T16:14:16.517Z,99687.69
2023-04-12T16:17:20.999Z,99691.38
2023-04-12T16:20:25.587Z,99690.78
2023-04-12T16:23:29.541Z,99687.25
2023-04-12T16:26:35.018Z,99695.13
2023-04-12T16:29:38.914Z,99686.28
2023-04-12T16:32:42.794Z,99699.47
2023-04-12T16:35:46.650Z,99701.69
2023-04-12T16:38:51.360Z,99695.28
2023-04-12T16:41:57.314Z,99706.59
2023-04-12T16:45:01.406Z,99698.81
2023-04-12T16:48:05.595Z,99697.34
2023-04-12T16:51:09.378Z,99709.16
2023-04-12T16:54:13.008Z,99726.34
2023-04-12T16:57:18.915Z,99725.78
2023-04-12T17:00:23.863Z,99719.97
2023-04-12T17:03:36.610Z,99721.78
2023-04-12T17:06:41.576Z,99711.47
2023-04-12T17:09:45.320Z,99713.19
2023-04-12T17:12:52.883Z,99717.41
2023-04-12T17:15:56.838Z,99713.19
2023-04-12T17:19:00.801Z,99708.94
2023-04-12T17:22:05.092Z,99718.56
2023-04-12T17:25:10.768Z,99722.75
2023-04-12T17:28:15.919Z,99741.47
2023-04-12T17:31:22.534Z,99745.13
2023-04-12T17:34:26.426Z,99745.19
2023-04-12T17:37:30.042Z,99753.31
2023-04-12T17:40:33.609Z,99758.69
2023-04-12T17:43:38.841Z,99762.66
2023-04-12T17:46:43.677Z,99806.81
2023-04-12T17:49:47.686Z,99814.06
2023-04-12T17:52:51.848Z,99827.38
2023-04-12T17:55:55.370Z,99820.06
2023-04-12T17:59:02.123Z,99823.66
2023-04-12T18:02:06.137Z,99839.81
2023-04-12T18:05:10.645Z,99840.72
2023-04-12T18:08:15.195Z,99844.31
2023-04-12T18:11:19.116Z,99855.09
2023-04-12T18:14:24.900Z,99860.94
2023-04-12T18:17:40.377Z,99868.13
2023-04-12T18:20:47.259Z,99889.06
2023-04-12T18:23:52.182Z,99890.78
2023-04-12T18:26:56.484Z,99890.72
2023-04-12T18:30:09.494Z,99894.28
2023-04-12T18:33:13.364Z,99899.59
2023-04-12T18:36:17.214Z,99898.69
2023-04-12T18:39:21.560Z,99889.44
2023-04-12T18:42:25.670Z,99887.66
2023-04-12T18:45:41.597Z,99888.66
2023-04-12T18:48:46.607Z,99891.16
2023-04-12T18:51:50.305Z,99884.81
2023-04-12T18:54:53.957Z,99878.66
2023-04-12T18:57:57.671Z,99868.97
2023-04-12T19:01:02.982Z,99869.06
2023-04-12T19:04:07.013Z,99857.59
2023-04-12T19:07:17.910Z,99857.53
2023-04-12T19:10:28.260Z,99870.50
2023-04-12T19:13:32.300Z,99866.25
2023-04-12T19:16:37.835Z,99859.59
2023-04-12T19:19:41.763Z,99858.13
2023-04-12T19:22:45.566Z,99863.53
2023-04-12T19:25:49.917Z,99858.50
2023-04-12T19:28:55.738Z,99855.38
2023-04-12T19:32:03.381Z,99862.38
2023-04-12T19:35:10.193Z,99861.91
2023-04-12T19:38:16.369Z,99875.25
2023-04-12T19:41:21.283Z,99891.19
2023-04-12T19:44:27.251Z,99900.13
2023-04-12T19:47:54.770Z,99886.34
2023-04-12T19:50:59.106Z,99891.72
2023-04-12T19:54:03.708Z,99890.97
2023-04-12T19:57:08.728Z,99896.38
2023-04-12T20:00:19.888Z,99892.28
2023-04-12T20:03:28.666Z,99889.78
2023-04-12T20:06:32.598Z,99899.38
2023-04-12T20:09:37.774Z,99896.91
2023-04-12T20:12:42.104Z,99894.38
2023-04-12T20:15:46.264Z,99886.56
2023-04-12T20:18:58.040Z,99898.69
2023-04-12T20:22:04.015Z,99905.56
2023-04-12T20:25:10.914Z,99914.63
2023-04-12T20:28:14.820Z,99916.34
2023-04-12T20:31:19.449Z,99911.22
2023-04-12T20:34:26.666Z,99920.19
2023-04-12T20:37:30.272Z,99909.00
2023-04-12T20:40:34.487Z,99906.63
2023-04-12T20:43:45.176Z,99901.38
2023-04-12T20:46:49.033Z,99899.41
2023-04-12T20:49:57.117Z,99892.38
2023-04-12T20:53:00.701Z,99889.59
2023-04-12T20:56:04.507Z,99907.09
2023-04-12T20:59:08.223Z,99907.22
2023-04-12T21:02:13.237Z,99909.94
2023-04-12T21:05:18.487Z,99905.69
2023-04-12T21:08:22.796Z,99910.94
2023-04-12T21:11:27.238Z,99912.75
2023-04-12T21:14:30.789Z,99905.19
2023-04-12T21:17:37.382Z,99901.81
2023-04-12T21:20:42.608Z,99889.75
2023-04-12T21:23:46.356Z,99888.75
2023-04-12T21:26:57.447Z,99889.53
2023-04-12T21:30:01.329Z,99891.25
2023-04-12T21:33:05.027Z,99892.09
2023-04-12T21:36:12.623Z,99890.38
2023-04-12T21:39:16.304Z,99890.34
2023-04-12T21:42:19.934Z,99887.78
2023-04-12T21:45:39.030Z,99893.84
2023-04-12T21:48:42.612Z,99893.78
2023-04-12T21:51:49.301Z,99887.69
2023-04-12T21:54:52.968Z,99891.03
2023-04-12T21:57:56.501Z,99891.84
2023-04-12T22:01:00.373Z,99898.19
2023-04-12T22:04:04.861Z,99899.28
2023-04-12T22:07:12.723Z,99892.22
2023-04-12T22:10:16.405Z,99899.16
2023-04-12T22:13:23.646Z,99892.25
2023-04-12T22:16:28.126Z,99892.22
2023-04-12T22:19:31.739Z,99888.56
2023-04-12T22:22:38.140Z,99889.63
2023-04-12T22:25:42.305Z,99890.66
2023-04-12T22:28:48.511Z,99889.25
2023-04-12T22:31:52.750Z,99893.72
2023-04-12T22:35:08.463Z,99900.84
2023-04-12T22:38:14.728Z,99903.63
2023-04-12T22:41:19.192Z,99901.94
2023-04-12T22:44:23.059Z,99901.22
2023-04-12T22:47:28.124Z,99893.25
2023-04-12T22:50:32.648Z,99901.97
2023-04-12T22:53:37.738Z,99900.44
2023-04-12T22:56:45.517Z,99908.22
2023-04-12T22:59:49.028Z,99904.00
2023-04-12T23:02:53.910Z,99895.97
2023-04-12T23:05:57.901Z,99894.19
2023-04-12T23:09:05.730Z,99889.22
2023-04-12T23:12:09.348Z,99898.75
2023-04-12T23:15:13.368Z,99894.44
2023-04-12T23:18:17.199Z,99899.75
2023-04-12T23:21:20.797Z,99896.38
2023-04-12T23:24:25.892Z,99895.59
2023-04-12T23:27:30.000Z,99893.84
2023-04-12T23:30:33.606Z,99894.88
2023-04-12T23:33:38.757Z,99894.81
2023-04-12T23:36:42.341Z,99892.28
2023-04-12T23:39:47.395Z,99881.88
2023-04-12T23:42:50.911Z,99885.44
2023-04-12T23:45:55.012Z,99877.66
2023-04-12T23:48:58.569Z,99879.47
2023-04-12T23:52:02.070Z,99876.03
2023-04-12T23:55:08.603Z,99873.38
2023-04-12T23:58:12.519Z,99880.31
