createdAt,value
2022-08-20T00:01:12.918Z,31.09
2022-08-20T00:06:14.605Z,30.93
2022-08-20T00:11:19.340Z,30.75
2022-08-20T00:16:20.278Z,30.63
2022-08-20T00:21:20.277Z,30.38
2022-08-20T00:26:21.243Z,30.35
2022-08-20T00:31:22.466Z,30.31
2022-08-20T00:36:22.188Z,30.26
2022-08-20T00:41:32.627Z,30.26
2022-08-20T00:46:32.218Z,30.23
2022-08-20T00:51:38.340Z,30.19
2022-08-20T00:56:39.499Z,30.14
2022-08-20T01:01:54.927Z,30.13
2022-08-20T01:06:55.502Z,30.11
2022-08-20T01:11:56.524Z,30.07
2022-08-20T01:16:59.828Z,29.93
2022-08-20T01:22:01.618Z,29.78
2022-08-20T01:27:04.316Z,29.70
2022-08-20T01:32:03.205Z,29.59
2022-08-20T01:37:02.266Z,29.52
2022-08-20T01:42:08.766Z,29.43
2022-08-20T01:47:16.024Z,29.38
2022-08-20T01:52:21.325Z,29.15
2022-08-20T01:57:26.895Z,29.08
2022-08-20T02:02:27.548Z,29.05
2022-08-20T02:07:26.609Z,29.02
2022-08-20T02:12:27.512Z,29.05
2022-08-20T02:17:26.970Z,29.02
2022-08-20T02:22:31.256Z,29.01
2022-08-20T02:27:32.522Z,28.97
2022-08-20T02:32:34.455Z,28.92
2022-08-20T02:37:33.518Z,28.90
2022-08-20T02:42:33.799Z,28.86
2022-08-20T02:47:32.649Z,28.68
2022-08-20T02:52:31.805Z,28.53
2022-08-20T02:57:30.931Z,28.35
2022-08-20T03:02:32.194Z,28.39
2022-08-20T03:07:31.044Z,28.36
2022-08-20T03:12:30.088Z,28.33
2022-08-20T03:17:30.376Z,28.30
2022-08-20T03:22:29.416Z,28.17
2022-08-20T03:27:29.985Z,28.06
2022-08-20T03:32:37.750Z,28.04
2022-08-20T03:37:36.891Z,27.77
2022-08-20T03:42:36.726Z,27.83
2022-08-20T03:47:37.273Z,27.86
2022-08-20T03:52:36.282Z,27.86
2022-08-20T03:57:35.815Z,27.86
2022-08-20T04:02:34.818Z,27.79
2022-08-20T04:07:36.787Z,27.88
2022-08-20T04:12:36.517Z,27.95
2022-08-20T04:17:36.329Z,27.96
2022-08-20T04:22:57.533Z,27.97
2022-08-20T04:27:58.901Z,27.88
2022-08-20T04:32:59.609Z,27.80
2022-08-20T04:38:06.724Z,27.81
2022-08-20T04:43:06.886Z,28.02
2022-08-20T04:48:10.595Z,28.20
2022-08-20T04:53:16.918Z,28.33
2022-08-20T04:58:18.911Z,28.39
2022-08-20T05:03:19.292Z,28.45
2022-08-20T05:08:23.190Z,28.56
2022-08-20T05:13:26.782Z,28.65
2022-08-20T05:18:26.948Z,28.72
2022-08-20T05:23:27.183Z,28.73
2022-08-20T05:28:32.726Z,28.79
2022-08-20T05:33:36.200Z,28.74
2022-08-20T05:38:38.371Z,28.82
2022-08-20T05:43:37.329Z,28.91
2022-08-20T05:48:36.751Z,28.96
2022-08-20T05:53:37.794Z,29.04
2022-08-20T05:58:36.389Z,29.13
2022-08-20T06:04:03.847Z,29.21
2022-08-20T06:09:04.196Z,29.27
2022-08-20T06:14:03.983Z,29.31
2022-08-20T06:19:03.044Z,29.29
2022-08-20T06:24:03.448Z,29.44
2022-08-20T06:29:02.709Z,29.55
2022-08-20T06:34:01.979Z,29.70
2022-08-20T06:39:01.161Z,29.83
2022-08-20T06:44:01.517Z,29.91
2022-08-20T06:49:00.878Z,30.01
2022-08-20T06:54:00.062Z,30.19
2022-08-20T06:58:59.399Z,30.28
2022-08-20T07:04:00.801Z,30.38
2022-08-20T07:09:00.140Z,30.51
2022-08-20T07:13:59.543Z,30.64
2022-08-20T07:19:00.185Z,30.84
2022-08-20T07:23:59.273Z,30.97
2022-08-20T07:28:58.187Z,31.06
2022-08-20T07:39:21.944Z,31.29
2022-08-20T07:44:21.783Z,31.42
2022-08-20T07:49:28.945Z,31.60
2022-08-20T07:54:30.571Z,31.71
2022-08-20T07:59:30.607Z,31.87
2022-08-20T08:04:31.062Z,32.10
2022-08-20T08:09:30.170Z,32.19
2022-08-20T08:14:32.709Z,32.45
2022-08-20T08:19:38.965Z,32.61
2022-08-20T08:24:37.889Z,32.80
2022-08-20T08:29:37.190Z,33.19
2022-08-20T08:34:38.247Z,33.58
2022-08-20T08:39:37.246Z,33.80
2022-08-20T08:44:41.524Z,34.13
2022-08-20T08:49:42.035Z,34.96
2022-08-20T08:54:44.550Z,35.73
2022-08-20T08:59:56.191Z,36.92
2022-08-20T09:05:14.796Z,38.09
2022-08-20T09:10:16.156Z,38.89
2022-08-20T09:15:22.954Z,39.83
2022-08-20T09:20:27.161Z,40.36
2022-08-20T09:25:26.594Z,40.97
2022-08-20T09:30:25.471Z,41.68
2022-08-20T09:35:25.836Z,42.61
2022-08-20T09:40:24.939Z,43.35
2022-08-20T09:45:24.313Z,43.96
2022-08-20T09:50:24.141Z,44.25
2022-08-20T09:55:32.891Z,45.00
2022-08-20T10:00:32.073Z,45.08
2022-08-20T10:05:31.890Z,45.49
2022-08-20T10:10:32.378Z,45.78
2022-08-20T10:15:32.001Z,46.42
2022-08-20T10:20:43.055Z,47.02
2022-08-20T10:26:15.647Z,46.56
2022-08-20T10:31:29.182Z,46.01
2022-08-20T10:36:29.367Z,45.41
2022-08-20T10:41:29.690Z,45.45
2022-08-20T10:46:28.887Z,45.56
2022-08-20T10:51:32.252Z,44.37
2022-08-20T10:56:33.257Z,44.86
2022-08-20T11:01:36.150Z,45.36
2022-08-20T11:06:35.759Z,45.63
2022-08-20T11:11:36.193Z,45.92
2022-08-20T11:16:38.353Z,46.50
2022-08-20T11:21:37.506Z,46.84
2022-08-20T11:26:38.023Z,46.99
2022-08-20T11:31:36.997Z,46.71
2022-08-20T11:36:36.658Z,47.17
2022-08-20T11:41:35.623Z,47.36
2022-08-20T11:46:36.309Z,48.19
2022-08-20T11:51:39.961Z,48.74
2022-08-20T11:56:50.781Z,48.98
2022-08-20T12:02:02.703Z,48.31
2022-08-20T12:07:16.114Z,48.36
2022-08-20T12:12:15.909Z,48.98
2022-08-20T12:17:23.724Z,48.08
2022-08-20T12:22:25.267Z,48.69
2022-08-20T12:27:27.069Z,48.76
2022-08-20T12:32:31.009Z,49.14
2022-08-20T12:37:31.632Z,49.62
2022-08-20T12:48:14.401Z,50.44
2022-08-20T12:53:15.389Z,50.64
2022-08-20T12:58:19.534Z,50.20
2022-08-20T13:03:45.205Z,49.99
2022-08-20T13:08:44.652Z,49.63
2022-08-20T13:14:13.378Z,49.34
2022-08-20T13:19:25.324Z,49.50
2022-08-20T13:24:32.014Z,49.49
2022-08-20T13:29:31.057Z,49.07
2022-08-20T13:34:31.831Z,49.24
2022-08-20T13:39:30.872Z,49.68
2022-08-20T13:44:32.773Z,49.82
2022-08-20T13:49:33.910Z,50.60
2022-08-20T13:54:34.883Z,50.82
2022-08-20T13:59:39.723Z,51.08
2022-08-20T14:04:40.654Z,51.51
2022-08-20T14:09:40.765Z,51.09
2022-08-20T14:14:39.729Z,50.34
2022-08-20T14:19:40.442Z,50.03
2022-08-20T14:24:39.306Z,49.91
2022-08-20T14:29:51.045Z,49.46
2022-08-20T14:34:54.111Z,49.64
2022-08-20T14:39:55.420Z,49.89
2022-08-20T14:44:55.694Z,49.47
2022-08-20T14:49:58.028Z,49.62
2022-08-20T14:54:57.054Z,49.74
2022-08-20T14:59:56.029Z,49.55
2022-08-20T15:04:57.014Z,49.35
2022-08-20T15:09:57.320Z,49.33
2022-08-20T15:14:56.573Z,49.07
2022-08-20T15:20:08.044Z,48.99
2022-08-20T15:25:10.861Z,48.75
2022-08-20T15:30:12.882Z,48.42
2022-08-20T15:35:13.414Z,48.34
2022-08-20T15:40:16.097Z,48.42
2022-08-20T15:45:22.258Z,48.33
2022-08-20T15:50:39.220Z,48.19
2022-08-20T15:55:48.924Z,47.68
2022-08-20T16:00:55.706Z,47.49
2022-08-20T16:06:13.861Z,46.79
2022-08-20T16:11:23.579Z,46.11
2022-08-20T16:16:28.592Z,45.51
2022-08-20T16:21:37.540Z,44.71
2022-08-20T16:26:54.527Z,44.08
2022-08-20T16:32:01.935Z,43.36
2022-08-20T16:37:12.941Z,42.62
2022-08-20T16:42:12.640Z,41.98
2022-08-20T16:47:17.917Z,41.48
2022-08-20T16:52:18.750Z,41.02
2022-08-20T16:57:18.644Z,40.49
2022-08-20T17:02:20.781Z,40.14
2022-08-20T17:07:33.591Z,39.78
2022-08-20T17:12:33.006Z,39.49
2022-08-20T17:17:33.993Z,39.20
2022-08-20T17:22:44.629Z,38.90
2022-08-20T17:27:43.845Z,38.59
2022-08-20T17:32:58.069Z,38.41
2022-08-20T17:38:00.935Z,38.26
2022-08-20T17:43:06.521Z,38.02
2022-08-20T17:48:08.838Z,37.74
2022-08-20T17:53:21.086Z,37.31
2022-08-20T17:58:32.892Z,36.97
2022-08-20T18:03:32.422Z,36.75
2022-08-20T18:08:41.090Z,36.55
2022-08-20T18:13:56.724Z,36.37
2022-08-20T18:18:59.799Z,36.15
2022-08-20T18:24:06.749Z,35.90
2022-08-20T18:29:13.291Z,35.66
2022-08-20T18:34:14.430Z,35.33
2022-08-20T18:39:32.749Z,34.91
2022-08-20T18:44:44.055Z,34.55
2022-08-20T18:49:43.584Z,34.41
2022-08-20T18:54:51.868Z,34.15
2022-08-20T18:59:57.424Z,33.79
2022-08-20T19:04:59.807Z,33.56
2022-08-20T19:10:34.512Z,33.38
2022-08-20T19:15:37.614Z,33.25
2022-08-20T19:20:43.384Z,33.18
2022-08-20T19:25:54.058Z,32.94
2022-08-20T19:31:17.399Z,32.67
2022-08-20T19:36:19.395Z,32.64
2022-08-20T19:41:30.928Z,32.56
2022-08-20T19:46:35.789Z,32.30
2022-08-20T19:51:48.099Z,32.03
2022-08-20T19:56:49.893Z,32.00
2022-08-20T20:01:58.855Z,31.98
2022-08-20T20:06:59.728Z,31.96
2022-08-20T20:12:04.436Z,31.74
2022-08-20T20:17:07.096Z,31.63
2022-08-20T20:22:19.358Z,31.63
2022-08-20T20:27:25.208Z,31.48
2022-08-20T20:32:26.433Z,31.41
2022-08-20T20:37:49.154Z,31.33
2022-08-20T20:43:03.521Z,31.39
2022-08-20T20:48:12.292Z,31.50
2022-08-20T20:53:16.512Z,31.63
2022-08-20T20:58:20.858Z,31.74
2022-08-20T21:03:23.164Z,31.85
2022-08-20T21:08:22.215Z,31.90
2022-08-20T21:13:22.795Z,31.65
2022-08-20T21:18:25.761Z,31.52
2022-08-20T21:23:40.085Z,31.55
2022-08-20T21:28:42.474Z,31.45
2022-08-20T21:33:41.346Z,31.35
2022-08-20T21:38:40.270Z,31.31
2022-08-20T21:43:39.145Z,31.20
2022-08-20T21:48:39.576Z,31.12
2022-08-20T21:53:38.584Z,31.10
2022-08-20T21:58:37.852Z,31.05
2022-08-20T22:03:41.012Z,31.01
2022-08-20T22:08:40.293Z,30.87
2022-08-20T22:13:40.756Z,30.80
2022-08-20T22:18:42.009Z,30.74
2022-08-20T22:23:41.122Z,30.50
2022-08-20T22:28:40.563Z,30.54
2022-08-20T22:33:42.026Z,30.37
2022-08-20T22:38:41.297Z,30.08
2022-08-20T22:43:49.719Z,29.85
2022-08-20T22:48:57.782Z,29.50
2022-08-20T22:53:56.828Z,29.26
2022-08-20T22:58:58.347Z,28.88
2022-08-20T23:04:05.390Z,28.92
2022-08-20T23:09:04.567Z,29.02
2022-08-20T23:14:04.027Z,28.90
2022-08-20T23:19:04.568Z,28.88
2022-08-20T23:24:03.423Z,28.93
2022-08-20T23:29:04.333Z,28.86
2022-08-20T23:34:04.723Z,28.64
2022-08-20T23:39:07.374Z,28.24
2022-08-20T23:44:07.351Z,28.31
2022-08-20T23:49:27.360Z,28.18
2022-08-20T23:54:26.314Z,27.94
2022-08-20T23:59:25.430Z,27.97
