createdAt,value
2022-09-22T00:00:23.149Z,1024.9
2022-09-22T00:05:23.300Z,1024.9
2022-09-22T00:10:23.138Z,1024.9
2022-09-22T00:15:22.933Z,1024.9
2022-09-22T00:20:22.885Z,1024.9
2022-09-22T00:25:23.072Z,1025.0
2022-09-22T00:30:22.797Z,1024.8
2022-09-22T00:35:22.895Z,1024.9
2022-09-22T00:40:23.094Z,1024.9
2022-09-22T00:45:22.898Z,1024.8
2022-09-22T00:50:22.900Z,1024.8
2022-09-22T00:55:23.275Z,1024.9
2022-09-22T01:00:22.987Z,1024.8
2022-09-22T01:05:23.167Z,1024.9
2022-09-22T01:10:22.746Z,1024.9
2022-09-22T01:15:23.060Z,1024.9
2022-09-22T01:20:22.806Z,1024.8
2022-09-22T01:25:22.691Z,1024.8
2022-09-22T01:30:22.656Z,1024.8
2022-09-22T01:35:22.651Z,1024.8
2022-09-22T01:40:22.821Z,1024.7
2022-09-22T01:45:22.865Z,1024.8
2022-09-22T01:50:22.662Z,1024.8
2022-09-22T01:55:23.263Z,1024.7
2022-09-22T02:00:23.283Z,1024.7
2022-09-22T02:05:23.119Z,1024.7
2022-09-22T02:10:22.581Z,1024.7
2022-09-22T02:15:22.789Z,1024.7
2022-09-22T02:20:22.950Z,1024.7
2022-09-22T02:25:22.652Z,1024.6
2022-09-22T02:30:22.675Z,1024.7
2022-09-22T02:35:22.901Z,1024.7
2022-09-22T02:40:22.626Z,1024.8
2022-09-22T02:45:22.573Z,1024.7
2022-09-22T02:50:22.884Z,1024.7
2022-09-22T02:55:22.559Z,1024.7
2022-09-22T03:00:22.723Z,1024.7
2022-09-22T03:05:22.550Z,1024.8
2022-09-22T03:10:22.870Z,1024.7
2022-09-22T03:15:26.950Z,1024.8
2022-09-22T03:20:22.680Z,1024.8
2022-09-22T03:25:22.495Z,1024.7
2022-09-22T03:30:22.437Z,1024.8
2022-09-22T03:35:22.867Z,1024.9
2022-09-22T03:40:22.586Z,1024.8
2022-09-22T03:45:22.978Z,1024.9
2022-09-22T03:50:22.492Z,1024.8
2022-09-22T03:55:22.457Z,1024.8
2022-09-22T04:00:22.651Z,1024.8
2022-09-22T04:05:22.377Z,1024.8
2022-09-22T04:10:22.354Z,1024.7
2022-09-22T04:15:22.657Z,1024.8
2022-09-22T04:20:22.397Z,1024.8
2022-09-22T04:25:22.567Z,1024.9
2022-09-22T04:30:22.450Z,1024.9
2022-09-22T04:35:22.542Z,1024.9
2022-09-22T04:40:22.529Z,1024.9
2022-09-22T04:45:22.686Z,1024.8
2022-09-22T04:50:22.295Z,1024.9
2022-09-22T04:55:22.390Z,1025.0
2022-09-22T05:05:22.531Z,1025.0
2022-09-22T05:10:22.302Z,1024.9
2022-09-22T05:15:23.370Z,1025.0
2022-09-22T05:20:22.890Z,1024.9
2022-09-22T05:25:22.306Z,1025.0
2022-09-22T05:30:22.347Z,1024.9
2022-09-22T05:35:22.332Z,1025.0
2022-09-22T05:40:22.447Z,1024.9
2022-09-22T05:45:22.180Z,1025.0
2022-09-22T05:50:24.348Z,1025.0
2022-09-22T05:55:22.418Z,1025.0
2022-09-22T06:00:24.019Z,1025.2
2022-09-22T06:05:22.162Z,1025.2
2022-09-22T06:10:22.191Z,1025.3
2022-09-22T06:15:22.581Z,1025.4
2022-09-22T06:20:26.753Z,1025.4
2022-09-22T06:25:23.209Z,1025.3
2022-09-22T06:30:22.170Z,1025.4
2022-09-22T06:35:22.269Z,1025.4
2022-09-22T06:40:22.495Z,1025.3
2022-09-22T06:45:22.093Z,1025.5
2022-09-22T06:50:22.230Z,1025.5
2022-09-22T06:55:22.102Z,1025.4
2022-09-22T07:00:22.342Z,1025.5
2022-09-22T07:05:22.290Z,1025.5
2022-09-22T07:10:22.072Z,1025.4
2022-09-22T07:15:22.167Z,1025.4
2022-09-22T07:20:22.042Z,1025.3
2022-09-22T07:25:22.025Z,1025.3
2022-09-22T07:30:22.241Z,1025.4
2022-09-22T07:35:22.019Z,1025.5
2022-09-22T07:40:22.303Z,1025.3
2022-09-22T07:45:22.256Z,1025.4
2022-09-22T07:50:22.033Z,1025.4
2022-09-22T07:55:21.923Z,1025.4
2022-09-22T08:00:22.195Z,1025.4
2022-09-22T08:10:21.968Z,1025.4
2022-09-22T08:15:26.171Z,1025.3
2022-09-22T08:20:22.376Z,1025.4
2022-09-22T08:25:22.095Z,1025.5
2022-09-22T08:30:23.365Z,1025.6
2022-09-22T08:35:22.162Z,1025.6
2022-09-22T08:40:22.438Z,1025.5
2022-09-22T08:45:26.273Z,1025.6
2022-09-22T08:50:22.678Z,1025.6
2022-09-22T08:55:21.981Z,1025.5
2022-09-22T09:00:21.976Z,1025.6
2022-09-22T09:05:22.134Z,1025.6
2022-09-22T09:10:22.054Z,1025.6
2022-09-22T09:15:21.813Z,1025.5
2022-09-22T09:20:21.915Z,1025.4
2022-09-22T09:25:22.946Z,1025.3
2022-09-22T09:30:21.755Z,1025.4
2022-09-22T09:35:22.773Z,1025.3
2022-09-22T09:40:22.296Z,1025.5
2022-09-22T09:45:21.915Z,1025.5
2022-09-22T09:50:22.426Z,1025.4
2022-09-22T09:55:26.656Z,1025.5
2022-09-22T10:00:21.847Z,1025.4
2022-09-22T10:05:22.342Z,1025.4
2022-09-22T10:20:21.910Z,1025.3
2022-09-22T10:25:21.895Z,1025.4
2022-09-22T10:30:21.714Z,1025.4
2022-09-22T10:38:28.971Z,1025.5
2022-09-22T10:43:27.728Z,1025.5
2022-09-22T10:48:27.315Z,1025.4
2022-09-22T10:53:27.296Z,1025.3
2022-09-22T10:58:27.460Z,1025.3
2022-09-22T11:03:27.650Z,1025.3
2022-09-22T11:08:27.316Z,1025.2
2022-09-22T11:13:27.328Z,1025.2
2022-09-22T11:18:27.964Z,1025.2
2022-09-22T11:23:33.243Z,1025.1
2022-09-22T11:28:27.345Z,1025.1
2022-09-22T11:33:27.392Z,1024.9
2022-09-22T11:38:27.234Z,1025.0
2022-09-22T11:43:27.276Z,1025.0
2022-09-22T11:48:27.580Z,1025.0
2022-09-22T11:53:27.265Z,1024.9
2022-09-22T11:58:27.191Z,1024.9
2022-09-22T12:03:29.150Z,1024.7
2022-09-22T12:08:27.263Z,1024.7
2022-09-22T12:13:27.257Z,1024.7
2022-09-22T12:18:27.130Z,1024.8
2022-09-22T12:23:27.268Z,1024.8
2022-09-22T12:28:27.419Z,1024.7
2022-09-22T12:33:27.170Z,1024.7
2022-09-22T12:38:27.450Z,1024.6
2022-09-22T12:43:27.521Z,1024.5
2022-09-22T12:48:27.201Z,1024.5
2022-09-22T12:53:27.518Z,1024.4
2022-09-22T12:58:27.717Z,1024.5
2022-09-22T13:03:27.521Z,1024.4
2022-09-22T13:08:27.097Z,1024.3
2022-09-22T13:13:28.063Z,1024.4
2022-09-22T13:18:27.089Z,1024.2
2022-09-22T13:23:27.064Z,1024.3
2022-09-22T13:28:27.995Z,1024.4
2022-09-22T13:33:27.634Z,1024.3
2022-09-22T13:38:26.995Z,1024.4
2022-09-22T13:43:27.468Z,1024.4
2022-09-22T13:48:28.203Z,1024.5
2022-09-22T13:53:27.021Z,1024.4
2022-09-22T13:58:38.112Z,1024.3
2022-09-22T14:03:27.435Z,1024.3
2022-09-22T14:08:26.944Z,1024.3
2022-09-22T14:13:27.168Z,1024.3
2022-09-22T14:18:27.169Z,1024.3
2022-09-22T14:23:27.280Z,1024.3
2022-09-22T14:28:26.963Z,1024.3
2022-09-22T14:33:26.912Z,1024.3
2022-09-22T14:38:27.050Z,1024.3
2022-09-22T14:43:27.144Z,1024.3
2022-09-22T14:48:26.980Z,1024.3
2022-09-22T14:53:27.031Z,1024.4
2022-09-22T14:58:26.917Z,1024.4
2022-09-22T15:03:26.916Z,1024.3
2022-09-22T15:08:27.270Z,1024.4
2022-09-22T15:13:26.661Z,1024.4
2022-09-22T15:18:30.570Z,1024.3
2022-09-22T15:23:27.010Z,1024.2
2022-09-22T15:28:26.670Z,1024.3
2022-09-22T15:33:27.027Z,1024.2
2022-09-22T15:38:26.865Z,1024.3
2022-09-22T15:43:26.820Z,1024.2
2022-09-22T15:48:26.879Z,1024.3
2022-09-22T15:53:26.999Z,1024.3
2022-09-22T15:58:26.799Z,1024.3
2022-09-22T16:03:27.135Z,1024.4
2022-09-22T16:08:27.422Z,1024.4
2022-09-22T16:13:26.875Z,1024.3
2022-09-22T16:18:26.785Z,1024.4
2022-09-22T16:23:27.364Z,1024.4
2022-09-22T16:28:26.873Z,1024.2
2022-09-22T16:33:28.589Z,1024.3
2022-09-22T16:38:26.981Z,1024.4
2022-09-22T16:43:27.499Z,1024.4
2022-09-22T16:48:26.715Z,1024.4
2022-09-22T16:53:26.746Z,1024.4
2022-09-22T16:58:26.929Z,1024.4
2022-09-22T17:03:27.232Z,1024.5
2022-09-22T17:08:28.758Z,1024.4
2022-09-22T17:13:26.677Z,1024.5
2022-09-22T17:18:26.684Z,1024.5
2022-09-22T17:23:26.725Z,1024.6
2022-09-22T17:28:28.831Z,1024.5
2022-09-22T17:33:27.212Z,1024.4
2022-09-22T17:38:26.699Z,1024.5
2022-09-22T17:43:26.999Z,1024.5
2022-09-22T17:48:26.779Z,1024.5
2022-09-22T17:53:26.650Z,1024.5
2022-09-22T17:58:27.234Z,1024.6
2022-09-22T18:03:26.683Z,1024.6
2022-09-22T18:08:26.664Z,1024.6
2022-09-22T18:13:27.785Z,1024.7
2022-09-22T18:18:26.563Z,1024.7
2022-09-22T18:23:28.434Z,1024.8
2022-09-22T18:28:26.667Z,1024.8
2022-09-22T18:33:26.733Z,1024.8
2022-09-22T18:38:27.034Z,1024.9
2022-09-22T18:43:27.404Z,1024.9
2022-09-22T18:48:26.488Z,1024.9
2022-09-22T18:53:28.118Z,1024.9
2022-09-22T18:58:27.067Z,1024.8
2022-09-22T19:03:26.504Z,1024.8
2022-09-22T19:08:26.500Z,1024.9
2022-09-22T19:13:26.865Z,1024.8
2022-09-22T19:18:26.463Z,1024.9
2022-09-22T19:23:26.450Z,1024.8
2022-09-22T19:28:26.604Z,1024.9
2022-09-22T19:33:26.500Z,1024.9
2022-09-22T19:38:26.544Z,1024.9
2022-09-22T19:43:26.575Z,1024.8
2022-09-22T19:48:27.006Z,1024.9
2022-09-22T19:53:26.585Z,1024.9
2022-09-22T19:58:26.652Z,1024.8
2022-09-22T20:03:26.583Z,1024.8
2022-09-22T20:08:26.358Z,1024.9
2022-09-22T20:18:26.368Z,1024.9
2022-09-22T20:23:26.729Z,1024.9
2022-09-22T20:28:26.426Z,1024.9
2022-09-22T20:33:26.355Z,1024.9
2022-09-22T20:38:26.385Z,1024.9
2022-09-22T20:43:26.793Z,1024.9
2022-09-22T20:48:27.179Z,1024.8
2022-09-22T20:53:26.408Z,1024.9
2022-09-22T20:58:26.320Z,1024.9
2022-09-22T21:03:26.394Z,1024.8
2022-09-22T21:08:26.282Z,1024.8
2022-09-22T21:13:26.613Z,1024.8
2022-09-22T21:18:26.364Z,1024.8
2022-09-22T21:23:26.314Z,1024.7
2022-09-22T21:28:26.557Z,1024.7
2022-09-22T21:33:26.510Z,1024.7
2022-09-22T21:38:26.277Z,1024.7
2022-09-22T21:43:26.292Z,1024.7
2022-09-22T21:48:26.215Z,1024.8
2022-09-22T21:53:26.201Z,1024.7
2022-09-22T21:58:26.277Z,1024.7
2022-09-22T22:03:26.350Z,1024.6
2022-09-22T22:08:26.150Z,1024.7
2022-09-22T22:13:26.186Z,1024.7
2022-09-22T22:18:26.457Z,1024.6
2022-09-22T22:23:26.177Z,1024.6
2022-09-22T22:28:26.172Z,1024.6
2022-09-22T22:33:26.567Z,1024.6
2022-09-22T22:38:26.210Z,1024.5
2022-09-22T22:43:26.110Z,1024.6
2022-09-22T22:48:26.420Z,1024.5
2022-09-22T22:53:26.129Z,1024.4
2022-09-22T22:58:26.168Z,1024.5
2022-09-22T23:03:26.835Z,1024.2
2022-09-22T23:08:26.202Z,1024.3
2022-09-22T23:13:26.146Z,1024.3
2022-09-22T23:18:26.498Z,1024.3
2022-09-22T23:23:26.221Z,1024.2
2022-09-22T23:28:26.174Z,1024.2
2022-09-22T23:33:26.647Z,1024.2
2022-09-22T23:38:25.971Z,1024.1
2022-09-22T23:43:26.047Z,1024.1
2022-09-22T23:48:26.270Z,1024.1
2022-09-22T23:53:26.430Z,1024.0
2022-09-22T23:58:26.045Z,1024.0
