createdAt,value
2022-08-05T00:01:36.549Z,100684.20
2022-08-05T00:04:19.402Z,100679.98
2022-08-05T00:06:51.823Z,100676.96
2022-08-05T00:09:20.410Z,100676.08
2022-08-05T00:11:55.869Z,100674.63
2022-08-05T00:14:29.238Z,100672.14
2022-08-05T00:17:01.640Z,100675.35
2022-08-05T00:19:33.432Z,100672.73
2022-08-05T00:22:11.894Z,100675.75
2022-08-05T00:24:42.535Z,100673.41
2022-08-05T00:27:16.825Z,100672.52
2022-08-05T00:29:45.102Z,100669.23
2022-08-05T00:32:15.139Z,100669.40
2022-08-05T00:35:04.538Z,100670.08
2022-08-05T00:37:50.283Z,100666.42
2022-08-05T00:40:27.550Z,100663.49
2022-08-05T00:42:59.112Z,100662.35
2022-08-05T00:45:38.951Z,100664.51
2022-08-05T00:48:18.501Z,100664.53
2022-08-05T00:50:56.083Z,100663.27
2022-08-05T00:54:00.440Z,100659.67
2022-08-05T00:56:12.075Z,100661.64
2022-08-05T00:58:40.462Z,100661.67
2022-08-05T01:01:13.433Z,100657.98
2022-08-05T01:03:42.400Z,100659.45
2022-08-05T01:06:15.279Z,100657.14
2022-08-05T01:08:44.796Z,100655.95
2022-08-05T01:11:33.488Z,100651.02
2022-08-05T01:14:31.890Z,100651.98
2022-08-05T01:17:11.022Z,100647.42
2022-08-05T01:20:09.795Z,100644.20
2022-08-05T01:22:51.507Z,100639.81
2022-08-05T01:25:39.869Z,100639.13
2022-08-05T01:28:28.126Z,100637.55
2022-08-05T01:31:12.552Z,100631.79
2022-08-05T01:34:02.485Z,100632.36
2022-08-05T01:36:36.238Z,100635.52
2022-08-05T01:39:12.249Z,100638.38
2022-08-05T01:41:44.523Z,100637.60
2022-08-05T01:44:14.203Z,100636.56
2022-08-05T01:46:46.440Z,100633.73
2022-08-05T01:49:24.399Z,100629.46
2022-08-05T01:52:02.274Z,100624.86
2022-08-05T01:54:53.989Z,100626.15
2022-08-05T01:58:12.555Z,100624.67
2022-08-05T02:00:18.856Z,100620.08
2022-08-05T02:02:57.749Z,100621.55
2022-08-05T02:05:30.250Z,100619.11
2022-08-05T02:08:02.503Z,100618.77
2022-08-05T02:10:36.660Z,100619.51
2022-08-05T02:13:16.259Z,100613.89
2022-08-05T02:15:54.125Z,100613.39
2022-08-05T02:18:34.925Z,100615.04
2022-08-05T02:21:16.216Z,100613.87
2022-08-05T02:23:48.480Z,100611.26
2022-08-05T02:26:53.832Z,100612.17
2022-08-05T02:29:58.247Z,100611.39
2022-08-05T02:32:19.927Z,100610.79
2022-08-05T02:34:54.834Z,100607.01
2022-08-05T02:37:24.921Z,100603.59
2022-08-05T02:39:54.623Z,100605.30
2022-08-05T02:42:25.808Z,100598.79
2022-08-05T02:44:57.181Z,100598.75
2022-08-05T02:48:06.426Z,100599.03
2022-08-05T02:50:18.130Z,100603.20
2022-08-05T02:52:46.946Z,100601.71
2022-08-05T02:55:17.592Z,100600.52
2022-08-05T02:58:09.337Z,100600.61
2022-08-05T03:00:41.175Z,100597.55
2022-08-05T03:03:20.112Z,100590.23
2022-08-05T03:06:55.098Z,100589.08
2022-08-05T03:08:42.660Z,100592.72
2022-08-05T03:11:54.521Z,100589.01
2022-08-05T03:14:07.900Z,100591.04
2022-08-05T03:16:35.988Z,100591.50
2022-08-05T03:19:16.932Z,100590.14
2022-08-05T03:21:48.751Z,100587.34
2022-08-05T03:24:26.881Z,100589.88
2022-08-05T03:27:00.914Z,100589.00
2022-08-05T03:29:44.785Z,100591.83
2022-08-05T03:32:19.641Z,100593.52
2022-08-05T03:34:50.354Z,100588.76
2022-08-05T03:37:21.339Z,100590.02
2022-08-05T03:40:01.143Z,100584.01
2022-08-05T03:42:32.298Z,100583.11
2022-08-05T03:45:22.177Z,100582.99
2022-08-05T03:47:51.835Z,100582.13
2022-08-05T03:50:29.017Z,100583.73
2022-08-05T03:55:52.348Z,100581.98
2022-08-05T03:56:35.057Z,100584.61
2022-08-05T03:59:10.813Z,100583.83
2022-08-05T04:01:42.618Z,100585.85
2022-08-05T04:04:21.094Z,100583.11
2022-08-05T04:06:51.765Z,100582.35
2022-08-05T04:09:26.573Z,100581.37
2022-08-05T04:11:56.948Z,100581.27
2022-08-05T04:14:30.601Z,100578.53
2022-08-05T04:17:00.765Z,100578.48
2022-08-05T04:19:30.597Z,100574.09
2022-08-05T04:22:08.788Z,100573.14
2022-08-05T04:24:44.134Z,100571.88
2022-08-05T04:27:13.784Z,100570.55
2022-08-05T04:29:43.284Z,100567.91
2022-08-05T04:32:11.260Z,100569.69
2022-08-05T04:34:43.035Z,100567.73
2022-08-05T04:37:11.486Z,100567.41
2022-08-05T04:39:40.669Z,100567.87
2022-08-05T04:42:09.351Z,100568.10
2022-08-05T04:44:37.245Z,100566.06
2022-08-05T04:47:08.931Z,100568.77
2022-08-05T04:50:03.098Z,100572.20
2022-08-05T04:52:28.908Z,100571.71
2022-08-05T04:54:56.998Z,100571.60
2022-08-05T04:57:28.497Z,100572.09
2022-08-05T04:59:58.671Z,100570.41
2022-08-05T05:02:41.081Z,100567.20
2022-08-05T05:05:16.500Z,100569.31
2022-08-05T05:07:56.406Z,100570.40
2022-08-05T05:10:33.371Z,100567.15
2022-08-05T05:13:04.147Z,100571.06
2022-08-05T05:16:00.479Z,100572.11
2022-08-05T05:18:28.329Z,100573.81
2022-08-05T05:20:56.683Z,100572.62
2022-08-05T05:23:26.373Z,100571.55
2022-08-05T05:25:54.051Z,100570.40
2022-08-05T05:28:22.073Z,100574.67
2022-08-05T05:30:52.668Z,100576.41
2022-08-05T05:33:23.371Z,100568.59
2022-08-05T05:35:51.907Z,100565.82
2022-08-05T05:38:22.797Z,100563.75
2022-08-05T05:40:57.071Z,100563.36
2022-08-05T05:43:57.084Z,100564.18
2022-08-05T05:46:17.221Z,100563.29
2022-08-05T05:48:48.498Z,100563.89
2022-08-05T05:51:24.207Z,100562.77
2022-08-05T05:53:58.890Z,100560.88
2022-08-05T05:56:32.585Z,100561.54
2022-08-05T05:59:05.484Z,100562.46
2022-08-05T06:01:40.036Z,100564.90
2022-08-05T06:04:12.188Z,100565.38
2022-08-05T06:06:42.910Z,100564.46
2022-08-05T06:09:17.513Z,100565.16
2022-08-05T06:12:01.146Z,100566.04
2022-08-05T06:14:31.635Z,100562.65
2022-08-05T06:17:02.024Z,100559.56
2022-08-05T06:19:57.029Z,100563.40
2022-08-05T06:22:33.310Z,100566.41
2022-08-05T06:25:59.695Z,100569.64
2022-08-05T06:28:10.651Z,100572.38
2022-08-05T06:30:39.312Z,100571.67
2022-08-05T06:33:09.884Z,100571.08
2022-08-05T06:36:07.227Z,100568.98
2022-08-05T06:38:36.444Z,100565.80
2022-08-05T06:41:07.822Z,100560.84
2022-08-05T06:43:58.967Z,100561.42
2022-08-05T06:46:30.437Z,100561.96
2022-08-05T06:49:00.983Z,100558.20
2022-08-05T06:51:30.885Z,100556.60
2022-08-05T06:54:00.517Z,100549.09
2022-08-05T06:56:34.237Z,100549.66
2022-08-05T06:59:09.554Z,100548.34
2022-08-05T07:01:40.699Z,100548.01
2022-08-05T07:04:10.756Z,100546.34
2022-08-05T07:06:42.243Z,100547.69
2022-08-05T07:09:10.054Z,100545.91
2022-08-05T07:11:39.824Z,100541.68
2022-08-05T07:14:30.079Z,100541.69
2022-08-05T07:17:59.792Z,100541.27
2022-08-05T07:20:31.410Z,100542.95
2022-08-05T07:22:41.938Z,100542.63
2022-08-05T07:25:54.489Z,100544.08
2022-08-05T07:28:05.797Z,100543.63
2022-08-05T07:30:39.550Z,100542.13
2022-08-05T07:33:16.388Z,100543.13
2022-08-05T07:36:04.783Z,100540.82
2022-08-05T07:38:43.280Z,100540.73
2022-08-05T07:42:14.223Z,100537.42
2022-08-05T07:44:14.061Z,100541.67
2022-08-05T07:46:49.413Z,100541.57
2022-08-05T07:49:19.567Z,100533.00
2022-08-05T07:51:53.120Z,100532.73
2022-08-05T07:54:30.773Z,100537.79
2022-08-05T07:57:17.748Z,100535.89
2022-08-05T07:59:51.992Z,100540.34
2022-08-05T08:02:26.757Z,100538.56
2022-08-05T08:04:59.582Z,100541.98
2022-08-05T08:07:28.944Z,100543.94
2022-08-05T08:10:07.625Z,100539.42
2022-08-05T08:12:49.236Z,100542.70
2022-08-05T08:15:17.949Z,100543.15
2022-08-05T08:18:13.682Z,100540.24
2022-08-05T08:21:02.343Z,100534.78
2022-08-05T08:24:01.969Z,100531.19
2022-08-05T08:26:26.879Z,100529.21
2022-08-05T08:29:21.934Z,100526.88
2022-08-05T08:31:49.842Z,100528.44
2022-08-05T08:34:30.236Z,100528.43
2022-08-05T08:37:03.258Z,100530.02
2022-08-05T08:39:37.204Z,100532.39
2022-08-05T08:42:32.545Z,100530.52
2022-08-05T08:45:23.974Z,100530.95
2022-08-05T08:48:10.743Z,100524.58
2022-08-05T08:51:03.251Z,100525.55
2022-08-05T08:53:31.132Z,100525.58
2022-08-05T08:56:05.601Z,100518.55
2022-08-05T08:58:37.644Z,100519.13
2022-08-05T09:01:16.241Z,100515.77
2022-08-05T09:03:48.347Z,100513.23
2022-08-05T09:06:28.216Z,100511.89
2022-08-05T09:09:00.659Z,100512.45
2022-08-05T09:11:51.473Z,100512.73
2022-08-05T09:14:57.031Z,100511.84
2022-08-05T09:17:41.170Z,100505.44
2022-08-05T09:20:02.760Z,100505.46
2022-08-05T09:23:09.016Z,100505.17
2022-08-05T09:26:01.308Z,100505.12
2022-08-05T09:28:34.530Z,100505.39
2022-08-05T09:31:44.174Z,100505.27
2022-08-05T09:33:59.163Z,100500.65
2022-08-05T09:36:54.916Z,100494.79
2022-08-05T09:39:41.148Z,100489.84
2022-08-05T09:42:20.247Z,100487.71
2022-08-05T09:44:56.401Z,100487.02
2022-08-05T09:47:36.439Z,100487.69
2022-08-05T09:50:38.081Z,100484.83
2022-08-05T09:53:07.195Z,100486.30
2022-08-05T09:55:58.237Z,100481.36
2022-08-05T09:58:26.484Z,100479.30
2022-08-05T10:01:13.374Z,100474.77
2022-08-05T10:04:02.190Z,100473.36
2022-08-05T10:06:32.237Z,100474.96
2022-08-05T10:09:27.523Z,100472.71
2022-08-05T10:12:30.238Z,100470.27
2022-08-05T10:15:21.659Z,100470.64
2022-08-05T10:18:08.802Z,100467.05
2022-08-05T10:20:50.534Z,100468.05
2022-08-05T10:23:55.277Z,100462.34
2022-08-05T10:26:14.533Z,100459.79
2022-08-05T10:28:45.087Z,100455.05
2022-08-05T10:32:54.070Z,100454.21
2022-08-05T10:34:07.109Z,100453.50
2022-08-05T10:36:41.507Z,100454.79
2022-08-05T10:39:24.252Z,100451.04
2022-08-05T10:42:01.235Z,100452.02
2022-08-05T10:44:31.545Z,100451.55
2022-08-05T10:46:59.298Z,100453.73
2022-08-05T10:49:33.316Z,100453.70
2022-08-05T10:52:05.551Z,100456.70
2022-08-05T10:55:03.040Z,100449.90
2022-08-05T10:57:34.014Z,100452.05
2022-08-05T11:00:18.509Z,100448.28
2022-08-05T11:03:23.181Z,100447.73
2022-08-05T11:06:04.275Z,100438.89
2022-08-05T11:08:37.458Z,100436.69
2022-08-05T11:11:44.657Z,100435.04
2022-08-05T11:14:57.571Z,100433.25
2022-08-05T11:18:00.417Z,100432.57
2022-08-05T11:20:41.689Z,100430.17
2022-08-05T11:24:04.819Z,100429.81
2022-08-05T11:26:32.335Z,100430.04
2022-08-05T11:29:13.746Z,100424.86
2022-08-05T11:31:58.023Z,100422.13
2022-08-05T11:34:47.413Z,100420.20
2022-08-05T11:38:26.842Z,100420.96
2022-08-05T11:41:35.123Z,100419.77
2022-08-05T11:44:07.307Z,100424.10
2022-08-05T11:46:58.697Z,100424.34
2022-08-05T11:49:36.248Z,100424.20
2022-08-05T11:52:08.424Z,100422.24
2022-08-05T11:54:41.309Z,100423.14
2022-08-05T11:57:24.244Z,100420.50
2022-08-05T11:59:54.616Z,100419.52
2022-08-05T12:02:33.451Z,100418.92
2022-08-05T12:05:08.210Z,100418.98
2022-08-05T12:08:04.394Z,100415.80
2022-08-05T12:10:43.805Z,100415.13
2022-08-05T12:13:17.218Z,100414.89
2022-08-05T12:15:56.300Z,100409.20
2022-08-05T12:18:38.890Z,100410.30
2022-08-05T12:21:12.303Z,100410.46
2022-08-05T12:23:43.232Z,100409.80
2022-08-05T12:26:11.239Z,100401.05
2022-08-05T12:28:39.203Z,100399.46
2022-08-05T12:31:07.262Z,100396.20
2022-08-05T12:33:36.376Z,100395.80
2022-08-05T12:36:08.639Z,100394.21
2022-08-05T12:38:39.891Z,100400.61
2022-08-05T12:41:13.905Z,100400.29
2022-08-05T12:43:57.350Z,100395.37
2022-08-05T12:46:29.285Z,100387.34
2022-08-05T12:49:00.512Z,100383.70
2022-08-05T12:52:10.316Z,100388.23
2022-08-05T12:54:23.229Z,100382.41
2022-08-05T12:56:57.437Z,100379.05
2022-08-05T13:01:58.500Z,100381.97
2022-08-05T13:02:40.146Z,100386.48
2022-08-05T13:05:12.664Z,100386.23
2022-08-05T13:07:59.925Z,100383.73
2022-08-05T13:10:33.238Z,100376.91
2022-08-05T13:13:01.017Z,100377.25
2022-08-05T13:15:35.906Z,100377.26
2022-08-05T13:18:19.440Z,100378.59
2022-08-05T13:20:49.807Z,100379.06
2022-08-05T13:23:22.642Z,100375.63
2022-08-05T13:25:58.973Z,100375.48
2022-08-05T13:28:28.566Z,100372.90
2022-08-05T13:30:57.226Z,100367.77
2022-08-05T13:34:22.239Z,100360.55
2022-08-05T13:36:14.539Z,100361.95
2022-08-05T13:38:43.243Z,100358.70
2022-08-05T13:41:11.755Z,100357.84
2022-08-05T13:43:45.924Z,100355.60
2022-08-05T13:46:43.893Z,100349.29
2022-08-05T13:49:12.874Z,100351.64
2022-08-05T13:51:46.254Z,100348.84
2022-08-05T13:54:16.659Z,100343.55
2022-08-05T13:56:51.428Z,100344.58
2022-08-05T13:59:24.603Z,100342.13
2022-08-05T14:01:58.361Z,100341.79
2022-08-05T14:04:49.738Z,100342.94
2022-08-05T14:07:56.223Z,100343.54
2022-08-05T14:10:18.678Z,100338.27
2022-08-05T14:12:48.862Z,100335.48
2022-08-05T14:16:05.218Z,100336.52
2022-08-05T14:18:06.002Z,100336.43
2022-08-05T14:20:43.334Z,100331.37
2022-08-05T14:23:24.763Z,100322.09
2022-08-05T14:25:57.937Z,100332.55
2022-08-05T14:28:29.726Z,100328.70
2022-08-05T14:30:59.656Z,100326.43
2022-08-05T14:33:57.043Z,100328.54
2022-08-05T14:36:21.444Z,100324.52
2022-08-05T14:38:51.227Z,100325.02
2022-08-05T14:41:19.400Z,100322.92
2022-08-05T14:44:02.361Z,100324.96
2022-08-05T14:46:35.527Z,100328.93
2022-08-05T14:49:07.277Z,100320.52
2022-08-05T14:51:42.403Z,100321.61
2022-08-05T14:54:28.122Z,100322.92
2022-08-05T14:56:59.188Z,100318.98
2022-08-05T14:59:29.717Z,100317.29
2022-08-05T15:02:15.050Z,100312.89
2022-08-05T15:04:47.756Z,100310.95
2022-08-05T15:08:05.698Z,100313.51
2022-08-05T15:10:09.525Z,100306.58
2022-08-05T15:12:59.717Z,100308.17
2022-08-05T15:15:55.552Z,100304.89
2022-08-05T15:18:17.233Z,100301.77
2022-08-05T15:20:45.997Z,100300.54
2022-08-05T15:23:14.375Z,100297.36
2022-08-05T15:25:53.861Z,100295.59
2022-08-05T15:28:27.272Z,100294.80
2022-08-05T15:30:56.638Z,100294.04
2022-08-05T15:34:18.892Z,100293.45
2022-08-05T15:36:17.267Z,100295.67
2022-08-05T15:40:41.395Z,100294.03
2022-08-05T15:41:57.591Z,100293.31
2022-08-05T15:44:30.292Z,100289.91
2022-08-05T15:47:01.113Z,100290.59
2022-08-05T15:49:48.229Z,100288.33
2022-08-05T15:52:52.070Z,100289.77
2022-08-05T15:55:16.268Z,100288.17
2022-08-05T15:57:45.131Z,100286.61
2022-08-05T16:00:16.650Z,100289.98
2022-08-05T16:02:44.873Z,100294.69
2022-08-05T16:05:13.281Z,100297.88
2022-08-05T16:07:46.276Z,100303.71
2022-08-05T16:10:14.635Z,100317.59
2022-08-05T16:12:42.663Z,100325.52
2022-08-05T16:15:10.653Z,100325.58
2022-08-05T16:17:57.418Z,100328.75
2022-08-05T16:20:26.200Z,100339.70
2022-08-05T16:22:56.068Z,100352.14
2022-08-05T16:25:32.352Z,100366.71
2022-08-05T16:28:06.568Z,100368.84
2022-08-05T16:30:37.965Z,100367.50
2022-08-05T16:33:05.687Z,100368.29
2022-08-05T16:35:41.991Z,100368.81
2022-08-05T16:38:23.731Z,100367.71
2022-08-05T16:40:59.630Z,100369.73
2022-08-05T16:43:32.099Z,100384.93
2022-08-05T16:46:04.279Z,100400.65
2022-08-05T16:48:38.796Z,100411.21
2022-08-05T16:51:09.009Z,100422.16
2022-08-05T16:54:03.948Z,100431.39
2022-08-05T16:56:30.349Z,100440.80
2022-08-05T16:58:58.877Z,100444.69
2022-08-05T17:01:52.564Z,100451.05
2022-08-05T17:04:17.034Z,100456.27
2022-08-05T17:06:53.500Z,100451.29
2022-08-05T17:09:23.154Z,100452.30
2022-08-05T17:11:56.119Z,100460.94
2022-08-05T17:14:36.820Z,100477.56
2022-08-05T17:17:14.162Z,100484.43
2022-08-05T17:19:46.058Z,100488.00
2022-08-05T17:22:24.754Z,100499.42
2022-08-05T17:24:58.683Z,100493.33
2022-08-05T17:27:33.541Z,100493.27
2022-08-05T17:30:12.179Z,100489.40
2022-08-05T17:32:47.196Z,100482.98
2022-08-05T17:35:15.876Z,100480.83
2022-08-05T17:37:49.259Z,100492.05
2022-08-05T17:40:22.699Z,100498.77
2022-08-05T17:42:52.014Z,100500.88
2022-08-05T17:45:25.033Z,100500.20
2022-08-05T17:47:58.189Z,100507.69
2022-08-05T17:50:30.539Z,100514.36
2022-08-05T17:53:01.425Z,100516.70
2022-08-05T17:55:37.638Z,100517.56
2022-08-05T17:58:09.683Z,100517.39
2022-08-05T18:00:44.687Z,100525.23
2022-08-05T18:06:12.075Z,100549.74
2022-08-05T18:08:45.734Z,100554.02
2022-08-05T18:11:24.293Z,100559.70
2022-08-05T18:14:03.679Z,100557.54
2022-08-05T18:16:33.600Z,100561.08
2022-08-05T18:19:03.051Z,100564.95
2022-08-05T18:22:09.353Z,100562.66
2022-08-05T18:24:19.103Z,100561.44
2022-08-05T18:26:48.933Z,100564.06
2022-08-05T18:29:16.876Z,100562.58
2022-08-05T18:31:45.045Z,100567.41
2022-08-05T18:34:12.976Z,100573.51
2022-08-05T18:36:43.692Z,100579.30
2022-08-05T18:39:22.423Z,100580.75
2022-08-05T18:42:06.040Z,100578.98
2022-08-05T18:44:55.516Z,100583.20
2022-08-05T18:47:26.634Z,100582.11
2022-08-05T18:50:15.509Z,100588.39
2022-08-05T18:52:50.794Z,100589.25
2022-08-05T18:55:21.737Z,100586.90
2022-08-05T18:57:53.350Z,100588.34
2022-08-05T19:00:27.182Z,100595.48
2022-08-05T19:03:04.251Z,100597.52
2022-08-05T19:06:12.600Z,100600.19
2022-08-05T19:08:30.809Z,100605.65
2022-08-05T19:11:02.807Z,100605.36
2022-08-05T19:13:35.682Z,100607.08
2022-08-05T19:16:22.202Z,100613.80
2022-08-05T19:18:56.792Z,100623.89
2022-08-05T19:21:27.395Z,100622.99
2022-08-05T19:24:05.399Z,100619.64
2022-08-05T19:26:54.638Z,100627.70
2022-08-05T19:29:36.401Z,100629.85
2022-08-05T19:32:11.179Z,100631.26
2022-08-05T19:34:39.896Z,100634.02
2022-08-05T19:37:10.095Z,100636.70
2022-08-05T19:39:45.837Z,100641.03
2022-08-05T19:42:36.132Z,100642.95
2022-08-05T19:45:06.462Z,100643.29
2022-08-05T19:47:37.170Z,100649.55
2022-08-05T19:50:07.869Z,100652.36
2022-08-05T19:52:40.023Z,100654.39
2022-08-05T19:56:15.367Z,100660.52
2022-08-05T19:58:04.067Z,100661.98
2022-08-05T20:00:44.564Z,100662.45
2022-08-05T20:03:12.374Z,100663.73
2022-08-05T20:05:50.333Z,100662.57
2022-08-05T20:08:20.034Z,100660.52
2022-08-05T20:10:49.688Z,100659.88
2022-08-05T20:13:30.087Z,100661.23
2022-08-05T20:16:06.954Z,100660.91
2022-08-05T20:18:35.995Z,100659.45
2022-08-05T20:21:06.612Z,100656.48
2022-08-05T20:23:39.928Z,100660.63
2022-08-05T20:26:21.797Z,100670.33
2022-08-05T20:28:55.783Z,100676.23
2022-08-05T20:31:36.924Z,100681.96
2022-08-05T20:34:12.527Z,100684.78
2022-08-05T20:36:43.188Z,100688.59
2022-08-05T20:39:16.798Z,100690.84
2022-08-05T20:41:47.926Z,100693.70
2022-08-05T20:44:30.697Z,100691.54
2022-08-05T20:47:01.619Z,100694.79
2022-08-05T20:49:37.913Z,100695.91
2022-08-05T20:52:10.811Z,100705.25
2022-08-05T20:54:43.127Z,100708.72
2022-08-05T20:57:24.406Z,100707.90
2022-08-05T21:00:40.764Z,100710.08
2022-08-05T21:03:06.374Z,100712.60
2022-08-05T21:05:47.690Z,100711.30
2022-08-05T21:08:31.715Z,100717.77
2022-08-05T21:11:09.106Z,100721.17
2022-08-05T21:13:56.274Z,100733.80
2022-08-05T21:16:29.462Z,100734.51
2022-08-05T21:19:01.146Z,100742.98
2022-08-05T21:21:39.554Z,100744.52
2022-08-05T21:24:15.346Z,100743.96
2022-08-05T21:26:50.532Z,100749.09
2022-08-05T21:29:26.442Z,100756.09
2022-08-05T21:32:03.094Z,100758.27
2022-08-05T21:34:31.723Z,100761.84
2022-08-05T21:37:00.793Z,100765.34
2022-08-05T21:39:30.212Z,100770.41
2022-08-05T21:42:02.602Z,100771.98
2022-08-05T21:44:31.944Z,100774.63
2022-08-05T21:47:00.335Z,100783.75
2022-08-05T21:49:48.051Z,100787.48
2022-08-05T21:52:27.252Z,100794.98
2022-08-05T21:54:57.045Z,100799.55
2022-08-05T21:57:32.702Z,100799.73
2022-08-05T22:00:06.251Z,100807.06
2022-08-05T22:02:34.712Z,100809.91
2022-08-05T22:05:04.611Z,100820.05
2022-08-05T22:07:39.773Z,100828.23
2022-08-05T22:10:27.203Z,100826.78
2022-08-05T22:12:59.165Z,100831.74
2022-08-05T22:16:01.623Z,100828.21
2022-08-05T22:18:25.850Z,100831.83
2022-08-05T22:20:54.466Z,100833.07
2022-08-05T22:24:01.900Z,100833.84
2022-08-05T22:26:50.760Z,100835.67
2022-08-05T22:29:26.161Z,100830.93
2022-08-05T22:31:55.201Z,100836.02
2022-08-05T22:34:32.760Z,100837.36
2022-08-05T22:37:03.825Z,100840.62
2022-08-05T22:39:34.707Z,100835.33
2022-08-05T22:42:09.739Z,100834.23
2022-08-05T22:44:48.450Z,100834.64
2022-08-05T22:47:29.933Z,100843.33
2022-08-05T22:50:23.134Z,100844.92
2022-08-05T22:52:51.536Z,100840.36
2022-08-05T22:55:23.087Z,100846.34
2022-08-05T22:57:52.653Z,100852.40
2022-08-05T23:00:22.580Z,100862.90
2022-08-05T23:02:53.434Z,100865.48
2022-08-05T23:05:22.932Z,100861.97
2022-08-05T23:07:51.812Z,100860.77
2022-08-05T23:10:23.601Z,100858.34
2022-08-05T23:12:55.232Z,100862.11
2022-08-05T23:15:28.953Z,100864.72
2022-08-05T23:18:01.069Z,100869.80
2022-08-05T23:20:33.013Z,100870.00
2022-08-05T23:23:03.452Z,100874.47
2022-08-05T23:25:53.687Z,100874.66
2022-08-05T23:28:19.280Z,100880.73
2022-08-05T23:30:53.184Z,100882.31
2022-08-05T23:33:26.131Z,100891.18
2022-08-05T23:36:13.737Z,100893.60
2022-08-05T23:38:43.631Z,100898.12
2022-08-05T23:41:11.799Z,100899.01
2022-08-05T23:44:06.403Z,100898.16
2022-08-05T23:46:29.687Z,100900.80
2022-08-05T23:49:00.305Z,100908.15
2022-08-05T23:51:53.467Z,100908.49
2022-08-05T23:54:25.982Z,100914.63
2022-08-05T23:57:03.286Z,100915.85
