createdAt,value
2018-12-15T00:00:56.306Z,4.5
2018-12-15T00:01:56.076Z,4.2
2018-12-15T00:02:56.348Z,4.3
2018-12-15T00:03:55.936Z,4.3
2018-12-15T00:04:56.327Z,4.6
2018-12-15T00:05:56.131Z,4.3
2018-12-15T00:06:55.872Z,4.1
2018-12-15T00:07:56.083Z,4.6
2018-12-15T00:08:55.933Z,4.2
2018-12-15T00:09:55.889Z,4.5
2018-12-15T00:10:55.899Z,4.6
2018-12-15T00:11:55.952Z,4.3
2018-12-15T00:12:55.931Z,4.5
2018-12-15T00:13:56.374Z,4.4
2018-12-15T00:14:56.013Z,4.6
2018-12-15T00:15:55.956Z,4.5
2018-12-15T00:16:56.190Z,4.5
2018-12-15T00:17:56.348Z,4.3
2018-12-15T00:18:56.045Z,4.6
2018-12-15T00:19:55.959Z,4.5
2018-12-15T00:20:56.155Z,4.4
2018-12-15T00:21:56.001Z,4.5
2018-12-15T00:22:55.942Z,4.3
2018-12-15T00:23:56.171Z,4.4
2018-12-15T00:24:56.131Z,4.4
2018-12-15T00:25:55.924Z,4.4
2018-12-15T00:26:55.986Z,4.4
2018-12-15T00:27:56.133Z,4.3
2018-12-15T00:28:55.983Z,4.4
2018-12-15T00:29:56.129Z,4.5
2018-12-15T00:30:56.393Z,4.1
2018-12-15T00:31:55.924Z,4.6
2018-12-15T00:32:55.932Z,4.4
2018-12-15T00:33:56.188Z,4.4
2018-12-15T00:34:56.434Z,4.1
2018-12-15T00:35:55.998Z,4.4
2018-12-15T00:36:55.982Z,4.6
2018-12-15T00:37:56.071Z,4.6
2018-12-15T00:38:55.987Z,4.6
2018-12-15T00:39:55.974Z,4.2
2018-12-15T00:40:56.248Z,4.2
2018-12-15T00:41:56.217Z,4.4
2018-12-15T00:42:56.414Z,4.5
2018-12-15T00:43:56.054Z,4.4
2018-12-15T00:44:56.065Z,4.5
2018-12-15T00:45:56.064Z,4.2
2018-12-15T00:46:56.019Z,4.6
2018-12-15T00:47:56.423Z,4.4
2018-12-15T00:48:56.009Z,4.1
2018-12-15T00:49:56.056Z,4.5
2018-12-15T00:50:56.032Z,4.4
2018-12-15T00:51:56.241Z,4.3
2018-12-15T00:52:56.882Z,4.5
2018-12-15T00:53:56.461Z,4.9
2018-12-15T00:54:56.111Z,4.6
2018-12-15T00:55:56.221Z,4.7
2018-12-15T00:56:56.026Z,4.3
2018-12-15T00:57:55.995Z,4.3
2018-12-15T00:58:56.463Z,4.5
2018-12-15T00:59:56.002Z,4.5
2018-12-15T01:00:56.484Z,4.2
2018-12-15T01:01:56.432Z,4.2
2018-12-15T01:02:56.118Z,4.7
2018-12-15T01:03:56.036Z,4.7
2018-12-15T01:04:56.082Z,4.6
2018-12-15T01:05:56.024Z,4.5
2018-12-15T01:06:56.219Z,4.5
2018-12-15T01:07:56.159Z,4.7
2018-12-15T01:08:56.000Z,4.2
2018-12-15T01:09:56.545Z,4.8
2018-12-15T01:10:56.035Z,4.4
2018-12-15T01:11:56.476Z,4.4
2018-12-15T01:12:56.034Z,4.6
2018-12-15T01:13:56.015Z,4.4
2018-12-15T01:14:56.485Z,4.2
2018-12-15T01:15:55.993Z,4.2
2018-12-15T01:16:56.464Z,4.6
2018-12-15T01:17:56.042Z,4.8
2018-12-15T01:18:56.033Z,4.5
2018-12-15T01:19:56.024Z,4.3
2018-12-15T01:20:56.559Z,4.4
2018-12-15T01:21:56.248Z,4.1
2018-12-15T01:22:56.274Z,4.5
2018-12-15T01:23:56.426Z,4.3
2018-12-15T01:24:56.119Z,4.3
2018-12-15T01:25:56.262Z,4.5
2018-12-15T01:26:56.537Z,4.3
2018-12-15T01:27:56.058Z,4.3
2018-12-15T01:28:56.011Z,4.6
2018-12-15T01:29:56.074Z,4.6
2018-12-15T01:30:56.507Z,4.8
2018-12-15T01:31:56.044Z,4.6
2018-12-15T01:32:56.483Z,4.5
2018-12-15T01:33:56.242Z,4.1
2018-12-15T01:34:56.070Z,4.3
2018-12-15T01:35:55.990Z,4.6
2018-12-15T01:36:56.286Z,4.3
2018-12-15T01:37:56.041Z,4.3
2018-12-15T01:38:56.474Z,4.7
2018-12-15T01:39:56.030Z,4.3
2018-12-15T01:40:56.489Z,4.4
2018-12-15T01:41:56.078Z,4.5
2018-12-15T01:42:56.545Z,4.6
2018-12-15T01:43:56.507Z,4.4
2018-12-15T01:44:56.058Z,4.3
2018-12-15T01:45:56.079Z,4.5
2018-12-15T01:46:56.524Z,4.5
2018-12-15T01:47:56.514Z,4.4
2018-12-15T01:48:56.540Z,4.6
2018-12-15T01:49:56.127Z,4.3
2018-12-15T01:50:56.068Z,4.2
2018-12-15T01:51:56.063Z,4.5
2018-12-15T01:52:56.062Z,4.4
2018-12-15T01:53:56.231Z,4.4
2018-12-15T01:54:56.338Z,4.2
2018-12-15T01:55:56.546Z,4.6
2018-12-15T01:56:56.064Z,4.4
2018-12-15T01:57:56.272Z,4.1
2018-12-15T01:58:56.287Z,4.3
2018-12-15T01:59:56.574Z,4.5
2018-12-15T02:00:56.282Z,3.8
2018-12-15T02:01:56.291Z,4.5
2018-12-15T02:02:56.091Z,4.5
2018-12-15T02:03:56.120Z,4.3
2018-12-15T02:04:56.164Z,4.7
2018-12-15T02:05:56.321Z,4.4
2018-12-15T02:06:56.175Z,4.5
2018-12-15T02:07:56.102Z,4.4
2018-12-15T02:08:56.081Z,4.2
2018-12-15T02:09:56.105Z,4.5
2018-12-15T02:10:56.173Z,4.5
2018-12-15T02:11:56.571Z,4.4
2018-12-15T02:12:56.527Z,4.8
2018-12-15T02:13:56.317Z,4.4
2018-12-15T02:14:56.166Z,4.2
2018-12-15T02:15:56.540Z,4.4
2018-12-15T02:16:56.111Z,4.4
2018-12-15T02:17:56.287Z,4.4
2018-12-15T02:18:56.194Z,4.4
2018-12-15T02:19:56.170Z,4.5
2018-12-15T02:20:56.606Z,4.1
2018-12-15T02:21:56.148Z,4.1
2018-12-15T02:22:56.582Z,4.5
2018-12-15T02:23:56.122Z,4.4
2018-12-15T02:24:56.271Z,4.6
2018-12-15T02:25:56.117Z,4.2
2018-12-15T02:26:56.340Z,4.5
2018-12-15T02:27:56.599Z,4.3
2018-12-15T02:28:56.294Z,4.7
2018-12-15T02:29:56.570Z,4.5
2018-12-15T02:30:56.157Z,4.6
2018-12-15T02:31:56.166Z,4.6
2018-12-15T02:32:56.612Z,4.4
2018-12-15T02:33:56.559Z,4.6
2018-12-15T02:34:56.184Z,4.4
2018-12-15T02:35:56.568Z,4.3
2018-12-15T02:36:56.667Z,4.2
2018-12-15T02:37:56.154Z,4.7
2018-12-15T02:38:56.158Z,4.7
2018-12-15T02:39:56.190Z,4.5
2018-12-15T02:40:56.383Z,4.3
2018-12-15T02:41:56.402Z,4.3
2018-12-15T02:42:56.438Z,4.5
2018-12-15T02:43:56.674Z,4.4
2018-12-15T02:44:56.193Z,4.7
2018-12-15T02:45:56.235Z,4.4
2018-12-15T02:46:56.358Z,4.4
2018-12-15T02:47:56.621Z,4.6
2018-12-15T02:48:56.159Z,4.7
2018-12-15T02:49:56.209Z,4.6
2018-12-15T02:50:56.650Z,4.5
2018-12-15T02:51:56.347Z,4.3
2018-12-15T02:52:56.344Z,4.2
2018-12-15T02:53:56.208Z,4.3
2018-12-15T02:54:56.673Z,4.5
2018-12-15T02:55:56.633Z,4.4
2018-12-15T02:56:56.404Z,4.3
2018-12-15T02:57:56.677Z,4.4
2018-12-15T02:58:56.382Z,4.6
2018-12-15T02:59:56.392Z,4.5
2018-12-15T03:00:56.195Z,4.7
2018-12-15T03:01:56.727Z,4.6
2018-12-15T03:02:56.216Z,4.6
2018-12-15T03:03:56.194Z,4.4
2018-12-15T03:04:56.813Z,4.3
2018-12-15T03:05:56.210Z,4.6
2018-12-15T03:06:56.658Z,4.4
2018-12-15T03:07:56.163Z,4.3
2018-12-15T03:08:56.461Z,4.4
2018-12-15T03:09:56.217Z,4.5
2018-12-15T03:10:56.222Z,4.2
2018-12-15T03:11:56.375Z,4.6
2018-12-15T03:12:56.183Z,4.5
2018-12-15T03:13:56.171Z,4.3
2018-12-15T03:14:56.242Z,4.5
2018-12-15T03:15:56.434Z,4.4
2018-12-15T03:16:56.583Z,4.7
2018-12-15T03:17:56.496Z,4.5
2018-12-15T03:18:56.711Z,4.4
2018-12-15T03:19:56.445Z,4.4
2018-12-15T03:20:56.440Z,4.4
2018-12-15T03:21:56.232Z,4.5
2018-12-15T03:22:56.504Z,4.4
2018-12-15T03:23:56.216Z,4.5
2018-12-15T03:24:56.684Z,4.4
2018-12-15T03:25:56.296Z,4.5
2018-12-15T03:26:56.275Z,4.4
2018-12-15T03:27:56.486Z,4.3
2018-12-15T03:28:56.216Z,4.5
2018-12-15T03:29:56.466Z,4.3
2018-12-15T03:30:56.509Z,4.1
2018-12-15T03:31:56.710Z,4.2
2018-12-15T03:32:56.309Z,4.6
2018-12-15T03:33:56.673Z,4.1
2018-12-15T03:34:56.675Z,4.4
2018-12-15T03:35:56.733Z,4.6
2018-12-15T03:36:56.696Z,4.6
2018-12-15T03:37:56.280Z,4.4
2018-12-15T03:38:56.684Z,4.3
2018-12-15T03:39:56.485Z,4.4
2018-12-15T03:40:56.492Z,4.5
2018-12-15T03:41:56.693Z,4.4
2018-12-15T03:42:56.336Z,4.5
2018-12-15T03:43:56.264Z,3.9
2018-12-15T03:44:56.503Z,4.3
2018-12-15T03:45:56.468Z,4.1
2018-12-15T03:46:56.267Z,4.3
2018-12-15T03:47:56.733Z,4.4
2018-12-15T03:48:56.300Z,4.5
2018-12-15T03:49:56.723Z,4.6
2018-12-15T03:50:56.342Z,4.6
2018-12-15T03:51:56.504Z,4.5
2018-12-15T03:52:56.508Z,4.4
2018-12-15T03:53:56.335Z,4.3
2018-12-15T03:54:56.332Z,4.4
2018-12-15T03:55:56.409Z,4.3
2018-12-15T03:56:56.711Z,4.3
2018-12-15T03:57:56.262Z,4.5
2018-12-15T03:58:56.363Z,4.6
2018-12-15T03:59:56.309Z,4.2
2018-12-15T04:00:56.330Z,4.3
2018-12-15T04:01:56.305Z,4.3
2018-12-15T04:02:56.322Z,4.6
2018-12-15T04:03:56.327Z,4.4
2018-12-15T04:04:56.303Z,4.5
2018-12-15T04:05:56.316Z,4.5
2018-12-15T04:06:56.934Z,4.2
2018-12-15T04:07:56.537Z,4.3
2018-12-15T04:08:56.392Z,4.2
2018-12-15T04:09:56.307Z,4.1
2018-12-15T04:10:56.327Z,4.5
2018-12-15T04:11:56.311Z,4.4
2018-12-15T04:12:56.539Z,4.3
2018-12-15T04:13:56.793Z,4.4
2018-12-15T04:14:56.563Z,4.3
2018-12-15T04:15:56.342Z,4.3
2018-12-15T04:16:56.797Z,4.5
2018-12-15T04:18:03.478Z,4.4
2018-12-15T04:18:56.399Z,4.2
2018-12-15T04:19:56.515Z,4.4
2018-12-15T04:20:56.784Z,4.4
2018-12-15T04:21:56.368Z,4.2
2018-12-15T04:22:56.810Z,4.3
2018-12-15T04:23:56.783Z,4.4
2018-12-15T04:24:56.357Z,4.4
2018-12-15T04:25:56.375Z,4.4
2018-12-15T04:26:56.803Z,4.4
2018-12-15T04:27:56.572Z,4.2
2018-12-15T04:28:56.564Z,4.3
2018-12-15T04:29:56.814Z,4.5
2018-12-15T04:30:56.363Z,4.6
2018-12-15T04:31:56.557Z,4.5
2018-12-15T04:32:56.781Z,4.4
2018-12-15T04:33:56.329Z,4.5
2018-12-15T04:34:56.796Z,4.4
2018-12-15T04:35:56.356Z,4.8
2018-12-15T04:36:56.330Z,4.3
2018-12-15T04:37:56.362Z,4.4
2018-12-15T04:38:56.421Z,4.6
2018-12-15T04:39:56.378Z,4.2
2018-12-15T04:40:56.621Z,4.8
2018-12-15T04:41:56.355Z,4.2
2018-12-15T04:42:56.634Z,4.4
2018-12-15T04:43:56.855Z,4.5
2018-12-15T04:44:56.791Z,4.3
2018-12-15T04:45:56.344Z,4.2
2018-12-15T04:46:56.403Z,4.2
2018-12-15T04:47:56.366Z,4.2
2018-12-15T04:48:56.587Z,4.4
2018-12-15T04:49:56.814Z,4.3
2018-12-15T04:50:56.562Z,4.3
2018-12-15T04:51:56.402Z,4.2
2018-12-15T04:52:56.616Z,4.3
2018-12-15T04:53:56.608Z,4.3
2018-12-15T04:54:56.924Z,4.2
2018-12-15T04:55:56.447Z,4.2
2018-12-15T04:56:56.642Z,4.2
2018-12-15T04:57:56.612Z,4.3
2018-12-15T04:58:56.573Z,4.0
2018-12-15T04:59:56.616Z,4.4
2018-12-15T05:00:56.488Z,4.2
2018-12-15T05:01:56.401Z,4.6
2018-12-15T05:02:56.432Z,4.4
2018-12-15T05:03:56.635Z,4.5
2018-12-15T05:04:56.918Z,4.4
2018-12-15T05:05:56.539Z,4.5
2018-12-15T05:06:57.346Z,4.6
2018-12-15T05:07:56.895Z,4.3
2018-12-15T05:08:56.474Z,4.1
2018-12-15T05:09:56.729Z,4.2
2018-12-15T05:10:56.900Z,4.0
2018-12-15T05:11:56.693Z,4.2
2018-12-15T05:12:56.907Z,4.0
2018-12-15T05:13:56.442Z,4.0
2018-12-15T05:14:56.620Z,3.8
2018-12-15T05:15:56.463Z,3.8
2018-12-15T05:16:56.435Z,4.4
2018-12-15T05:17:56.412Z,4.0
2018-12-15T05:18:56.743Z,4.3
2018-12-15T05:19:56.933Z,4.0
2018-12-15T05:20:56.639Z,4.3
2018-12-15T05:21:56.645Z,3.9
2018-12-15T05:22:56.647Z,3.9
2018-12-15T05:23:56.446Z,4.0
2018-12-15T05:24:56.657Z,3.9
2018-12-15T05:25:56.434Z,4.1
2018-12-15T05:26:56.673Z,3.8
2018-12-15T05:27:56.681Z,3.8
2018-12-15T05:28:56.858Z,4.0
2018-12-15T05:29:56.447Z,3.9
2018-12-15T05:30:57.037Z,3.9
2018-12-15T05:31:56.539Z,3.9
2018-12-15T05:32:56.694Z,3.9
2018-12-15T05:33:56.679Z,4.4
2018-12-15T05:34:56.514Z,4.0
2018-12-15T05:35:56.898Z,4.0
2018-12-15T05:36:56.589Z,4.0
2018-12-15T05:37:56.911Z,4.0
2018-12-15T05:38:56.456Z,4.2
2018-12-15T05:39:56.740Z,4.2
2018-12-15T05:40:56.467Z,4.2
2018-12-15T05:41:56.524Z,4.6
2018-12-15T05:42:56.963Z,4.8
2018-12-15T05:43:56.518Z,4.6
2018-12-15T05:44:56.469Z,5.1
2018-12-15T05:45:56.672Z,5.5
2018-12-15T05:46:56.501Z,5.4
2018-12-15T05:47:56.529Z,5.7
2018-12-15T05:48:56.767Z,6.0
2018-12-15T05:49:56.492Z,5.8
2018-12-15T05:50:56.940Z,6.2
2018-12-15T05:51:57.505Z,6.1
2018-12-15T05:52:57.127Z,6.0
2018-12-15T05:53:57.352Z,6.3
2018-12-15T05:54:57.269Z,6.1
2018-12-15T05:55:56.585Z,5.6
2018-12-15T05:56:56.578Z,5.9
2018-12-15T05:57:56.801Z,6.0
2018-12-15T05:58:56.508Z,5.9
2018-12-15T05:59:56.538Z,5.7
2018-12-15T06:00:56.594Z,5.5
2018-12-15T06:01:56.747Z,5.5
2018-12-15T06:02:56.510Z,5.6
2018-12-15T06:03:56.509Z,5.5
2018-12-15T06:04:56.774Z,5.8
2018-12-15T06:05:56.773Z,5.4
2018-12-15T06:06:56.560Z,5.4
2018-12-15T06:07:56.731Z,5.5
2018-12-15T06:08:56.565Z,5.1
2018-12-15T06:09:56.743Z,5.2
2018-12-15T06:10:56.788Z,5.7
2018-12-15T06:11:57.024Z,5.2
2018-12-15T06:12:56.525Z,5.4
2018-12-15T06:13:57.163Z,5.2
2018-12-15T06:14:57.067Z,5.3
2018-12-15T06:15:56.751Z,5.1
2018-12-15T06:16:58.071Z,5.0
2018-12-15T06:17:56.585Z,5.3
2018-12-15T06:18:57.112Z,5.3
2018-12-15T06:19:56.563Z,5.6
2018-12-15T06:20:56.605Z,5.5
2018-12-15T06:21:56.633Z,5.0
2018-12-15T06:22:56.850Z,5.4
2018-12-15T06:23:57.052Z,5.1
2018-12-15T06:24:56.872Z,5.4
2018-12-15T06:25:56.574Z,5.2
2018-12-15T06:26:56.870Z,5.5
2018-12-15T06:27:56.804Z,5.3
2018-12-15T06:28:57.036Z,5.2
2018-12-15T06:29:56.709Z,5.1
2018-12-15T06:30:56.743Z,5.4
2018-12-15T06:31:56.649Z,4.9
2018-12-15T06:32:56.842Z,5.4
2018-12-15T06:33:56.678Z,4.6
2018-12-15T06:34:56.855Z,5.6
2018-12-15T06:35:56.831Z,5.0
2018-12-15T06:36:57.089Z,5.1
2018-12-15T06:37:56.629Z,5.2
2018-12-15T06:38:56.668Z,5.2
2018-12-15T06:39:57.164Z,4.9
2018-12-15T06:40:56.625Z,4.9
2018-12-15T06:41:57.036Z,4.8
2018-12-15T06:42:56.666Z,5.1
2018-12-15T06:43:56.635Z,5.1
2018-12-15T06:44:56.816Z,5.0
2018-12-15T06:45:56.635Z,5.2
2018-12-15T06:46:57.047Z,4.7
2018-12-15T06:47:57.115Z,5.0
2018-12-15T06:48:56.836Z,4.8
2018-12-15T06:49:56.618Z,4.8
2018-12-15T06:50:56.603Z,4.5
2018-12-15T06:51:56.553Z,4.7
2018-12-15T06:52:57.049Z,4.7
2018-12-15T06:53:57.059Z,5.2
2018-12-15T06:54:57.041Z,4.9
2018-12-15T06:55:56.637Z,4.8
2018-12-15T06:56:57.091Z,4.9
2018-12-15T06:57:56.615Z,5.0
2018-12-15T06:58:56.666Z,5.1
2018-12-15T06:59:56.687Z,4.6
2018-12-15T07:00:56.727Z,4.4
2018-12-15T07:01:57.967Z,4.5
2018-12-15T07:02:56.831Z,4.9
2018-12-15T07:03:56.722Z,4.5
2018-12-15T07:04:56.679Z,4.9
2018-12-15T07:05:56.892Z,4.7
2018-12-15T07:06:57.575Z,4.7
2018-12-15T07:07:56.661Z,4.7
2018-12-15T07:08:56.713Z,4.5
2018-12-15T07:09:56.701Z,4.6
2018-12-15T07:10:57.122Z,4.4
2018-12-15T07:11:56.627Z,4.7
2018-12-15T07:12:56.906Z,4.5
2018-12-15T07:13:56.903Z,4.2
2018-12-15T07:14:57.053Z,4.6
2018-12-15T07:15:57.198Z,4.3
2018-12-15T07:16:56.709Z,4.5
2018-12-15T07:17:56.708Z,4.7
2018-12-15T07:18:56.756Z,4.5
2018-12-15T07:19:57.044Z,4.6
2018-12-15T07:20:56.739Z,4.6
2018-12-15T07:21:56.955Z,4.4
2018-12-15T07:22:56.687Z,4.5
2018-12-15T07:23:56.854Z,4.5
2018-12-15T07:24:56.989Z,4.5
2018-12-15T07:25:56.799Z,4.4
2018-12-15T07:26:57.866Z,4.5
2018-12-15T07:27:56.920Z,4.7
2018-12-15T07:28:56.753Z,4.7
2018-12-15T07:29:57.227Z,4.5
2018-12-15T07:30:56.754Z,4.9
2018-12-15T07:31:56.919Z,5.0
2018-12-15T07:32:56.750Z,4.5
2018-12-15T07:33:56.939Z,4.9
2018-12-15T07:35:00.751Z,4.9
2018-12-15T07:35:56.767Z,4.6
2018-12-15T07:36:56.711Z,4.8
2018-12-15T07:37:56.833Z,4.6
2018-12-15T07:38:56.711Z,4.5
2018-12-15T07:39:56.770Z,4.5
2018-12-15T07:40:57.186Z,4.3
2018-12-15T07:41:56.768Z,4.8
2018-12-15T07:42:56.728Z,4.8
2018-12-15T07:43:56.797Z,4.3
2018-12-15T07:44:56.946Z,4.8
2018-12-15T07:45:57.168Z,4.1
2018-12-15T07:46:57.189Z,4.6
2018-12-15T07:47:56.964Z,4.1
2018-12-15T07:48:56.760Z,4.5
2018-12-15T07:49:57.160Z,4.6
2018-12-15T07:50:57.189Z,4.6
2018-12-15T07:51:56.982Z,4.4
2018-12-15T07:52:56.804Z,4.5
2018-12-15T07:53:56.736Z,4.5
2018-12-15T07:54:57.005Z,4.4
2018-12-15T07:55:57.013Z,4.3
2018-12-15T07:56:57.212Z,4.4
2018-12-15T07:57:56.812Z,4.2
2018-12-15T07:58:56.847Z,4.4
2018-12-15T07:59:56.795Z,4.3
2018-12-15T08:00:56.797Z,4.3
2018-12-15T08:02:26.144Z,4.2
2018-12-15T08:02:57.151Z,4.4
2018-12-15T08:03:57.237Z,4.5
2018-12-15T08:04:56.781Z,5.0
2018-12-15T08:05:57.292Z,4.7
2018-12-15T08:06:56.871Z,4.6
2018-12-15T08:07:57.232Z,4.4
2018-12-15T08:08:56.802Z,4.3
2018-12-15T08:09:57.217Z,4.6
2018-12-15T08:11:02.013Z,4.3
2018-12-15T08:11:56.796Z,4.6
2018-12-15T08:12:56.828Z,4.4
2018-12-15T08:13:56.871Z,4.8
2018-12-15T08:14:57.511Z,4.5
2018-12-15T08:15:57.238Z,4.6
2018-12-15T08:16:56.796Z,4.7
2018-12-15T08:17:56.950Z,5.0
2018-12-15T08:18:58.859Z,4.4
2018-12-15T08:20:01.193Z,4.5
2018-12-15T08:20:56.802Z,4.7
2018-12-15T08:21:57.406Z,4.4
2018-12-15T08:22:56.865Z,4.5
2018-12-15T08:23:57.526Z,4.3
2018-12-15T08:24:56.774Z,4.7
2018-12-15T08:25:57.006Z,4.8
2018-12-15T08:26:57.048Z,5.0
2018-12-15T08:27:57.020Z,5.6
2018-12-15T08:28:56.870Z,4.9
2018-12-15T08:29:56.842Z,4.9
2018-12-15T08:30:56.806Z,5.3
2018-12-15T08:31:56.780Z,5.0
2018-12-15T08:32:56.849Z,5.1
2018-12-15T08:33:57.072Z,4.8
2018-12-15T08:34:56.871Z,5.1
2018-12-15T08:35:57.071Z,5.3
2018-12-15T08:36:56.865Z,5.2
2018-12-15T08:37:57.094Z,5.0
2018-12-15T08:38:57.166Z,4.8
2018-12-15T08:39:56.899Z,4.9
2018-12-15T08:40:56.866Z,5.0
2018-12-15T08:41:56.852Z,4.8
2018-12-15T08:42:57.021Z,4.8
2018-12-15T08:43:56.860Z,4.9
2018-12-15T08:44:57.224Z,5.0
2018-12-15T08:45:56.852Z,4.7
2018-12-15T08:46:56.853Z,5.1
2018-12-15T08:47:57.059Z,4.8
2018-12-15T08:48:57.049Z,4.7
2018-12-15T08:49:57.049Z,4.6
2018-12-15T08:50:56.893Z,5.0
2018-12-15T08:51:57.290Z,4.8
2018-12-15T08:52:57.284Z,4.4
2018-12-15T08:53:57.351Z,4.6
2018-12-15T08:54:56.850Z,5.1
2018-12-15T08:55:57.037Z,4.8
2018-12-15T08:56:57.084Z,4.8
2018-12-15T08:57:57.296Z,4.8
2018-12-15T08:58:56.866Z,4.7
2018-12-15T08:59:57.303Z,4.8
2018-12-15T09:00:57.070Z,4.6
2018-12-15T09:01:57.337Z,4.8
2018-12-15T09:02:56.902Z,5.0
2018-12-15T09:03:57.323Z,4.9
2018-12-15T09:04:56.942Z,5.0
2018-12-15T09:05:57.328Z,4.6
2018-12-15T09:06:57.133Z,4.6
2018-12-15T09:07:57.113Z,4.6
2018-12-15T09:08:56.934Z,4.6
2018-12-15T09:09:56.927Z,4.4
2018-12-15T09:10:56.928Z,4.5
2018-12-15T09:11:56.889Z,4.3
2018-12-15T09:12:57.378Z,4.4
2018-12-15T09:13:56.978Z,4.8
2018-12-15T09:14:57.337Z,4.5
2018-12-15T09:15:56.995Z,4.6
2018-12-15T09:16:57.092Z,4.4
2018-12-15T09:17:57.334Z,4.6
2018-12-15T09:18:56.970Z,4.5
2018-12-15T09:19:56.894Z,4.6
2018-12-15T09:20:56.934Z,4.4
2018-12-15T09:21:57.112Z,4.3
2018-12-15T09:22:56.918Z,4.4
2018-12-15T09:23:56.939Z,4.7
2018-12-15T09:24:58.310Z,4.4
2018-12-15T09:25:56.956Z,4.2
2018-12-15T09:26:56.924Z,4.5
2018-12-15T09:27:56.904Z,4.3
2018-12-15T09:28:56.970Z,4.5
2018-12-15T09:29:56.921Z,4.5
2018-12-15T09:30:56.986Z,4.8
2018-12-15T09:31:57.121Z,4.6
2018-12-15T09:32:56.947Z,4.5
2018-12-15T09:33:56.933Z,4.3
2018-12-15T09:34:56.905Z,4.4
2018-12-15T09:35:57.151Z,4.7
2018-12-15T09:36:57.192Z,4.4
2018-12-15T09:37:56.920Z,4.2
2018-12-15T09:38:57.444Z,4.3
2018-12-15T09:39:57.036Z,4.4
2018-12-15T09:40:56.988Z,4.5
2018-12-15T09:43:11.735Z,4.4
2018-12-15T09:44:12.007Z,4.4
2018-12-15T09:45:11.837Z,4.3
2018-12-15T09:46:12.143Z,4.2
2018-12-15T09:47:11.927Z,4.5
2018-12-15T09:48:11.855Z,4.4
2018-12-15T09:49:17.464Z,4.1
2018-12-15T09:50:11.949Z,4.3
2018-12-15T09:51:11.920Z,4.6
2018-12-15T09:52:11.766Z,4.4
2018-12-15T09:53:11.707Z,4.4
2018-12-15T09:54:11.786Z,4.4
2018-12-15T09:55:11.744Z,4.4
2018-12-15T09:56:11.759Z,4.7
2018-12-15T09:57:12.194Z,4.4
2018-12-15T09:58:11.741Z,4.3
2018-12-15T09:59:11.993Z,4.4
2018-12-15T10:00:11.778Z,4.3
2018-12-15T10:01:12.232Z,4.2
2018-12-15T10:02:11.770Z,4.5
2018-12-15T10:03:12.639Z,4.4
2018-12-15T10:04:11.803Z,4.4
2018-12-15T10:05:11.787Z,4.5
2018-12-15T10:06:12.207Z,4.5
2018-12-15T10:07:12.198Z,4.7
2018-12-15T10:08:11.942Z,4.6
2018-12-15T10:09:11.778Z,4.5
2018-12-15T10:10:11.844Z,4.2
2018-12-15T10:11:12.239Z,4.4
2018-12-15T10:12:11.738Z,4.2
2018-12-15T10:13:11.970Z,4.5
2018-12-15T10:14:11.983Z,4.1
2018-12-15T10:15:11.935Z,4.8
2018-12-15T10:16:11.814Z,5.2
2018-12-15T10:17:11.768Z,4.9
2018-12-15T10:18:12.265Z,4.9
2018-12-15T10:19:11.975Z,5.4
2018-12-15T10:20:11.787Z,5.6
2018-12-15T10:21:11.806Z,5.9
2018-12-15T10:22:12.000Z,5.1
2018-12-15T10:23:11.840Z,5.5
2018-12-15T10:24:14.271Z,5.7
2018-12-15T10:25:13.560Z,5.4
2018-12-15T10:26:11.907Z,5.4
2018-12-15T10:27:11.773Z,5.1
2018-12-15T10:28:12.006Z,5.5
2018-12-15T10:29:11.804Z,5.6
2018-12-15T10:30:11.785Z,5.1
2018-12-15T10:31:12.906Z,5.0
2018-12-15T10:32:12.015Z,5.0
2018-12-15T10:33:11.906Z,4.9
2018-12-15T10:34:12.023Z,5.0
2018-12-15T10:35:12.861Z,5.5
2018-12-15T10:36:12.275Z,5.1
2018-12-15T10:37:12.528Z,5.2
2018-12-15T10:38:11.773Z,5.0
2018-12-15T10:39:11.992Z,5.5
2018-12-15T10:40:11.800Z,5.1
2018-12-15T10:41:12.036Z,5.7
2018-12-15T10:42:11.806Z,5.5
2018-12-15T10:43:11.996Z,5.1
2018-12-15T10:44:11.994Z,5.2
2018-12-15T10:45:11.854Z,5.1
2018-12-15T10:46:12.301Z,5.4
2018-12-15T10:47:11.814Z,4.9
2018-12-15T10:48:12.280Z,5.2
2018-12-15T10:49:11.815Z,4.9
2018-12-15T10:50:11.977Z,5.0
2018-12-15T10:51:12.250Z,4.9
2018-12-15T10:52:12.049Z,5.1
2018-12-15T10:53:11.800Z,5.2
2018-12-15T10:54:11.807Z,5.0
2018-12-15T10:55:11.809Z,5.1
2018-12-15T10:56:12.266Z,5.3
2018-12-15T10:57:11.860Z,5.2
2018-12-15T10:58:12.055Z,5.0
2018-12-15T10:59:12.077Z,5.2
2018-12-15T11:00:11.806Z,5.2
2018-12-15T11:01:11.872Z,5.0
2018-12-15T11:02:12.066Z,5.0
2018-12-15T11:03:11.821Z,4.9
2018-12-15T11:04:11.827Z,5.1
2018-12-15T11:05:11.852Z,5.1
2018-12-15T11:06:11.788Z,4.9
2018-12-15T11:07:12.367Z,5.1
2018-12-15T11:08:11.850Z,4.8
2018-12-15T11:09:11.903Z,5.2
2018-12-15T11:10:12.089Z,5.2
2018-12-15T11:11:11.871Z,5.3
2018-12-15T11:12:11.892Z,5.5
2018-12-15T11:13:12.111Z,5.5
2018-12-15T11:14:11.886Z,5.7
2018-12-15T11:15:11.890Z,5.7
2018-12-15T11:16:11.882Z,5.7
2018-12-15T11:17:11.891Z,5.4
2018-12-15T11:18:11.875Z,5.6
2018-12-15T11:19:11.886Z,5.4
2018-12-15T11:20:11.837Z,5.4
2018-12-15T11:21:12.285Z,5.3
2018-12-15T11:22:12.348Z,5.4
2018-12-15T11:23:11.913Z,5.4
2018-12-15T11:24:11.900Z,5.7
2018-12-15T11:25:12.064Z,5.2
2018-12-15T11:26:11.882Z,5.6
2018-12-15T11:27:12.076Z,5.6
2018-12-15T11:28:11.895Z,5.7
2018-12-15T11:29:12.050Z,5.5
2018-12-15T11:30:11.893Z,5.5
2018-12-15T11:31:12.110Z,5.7
2018-12-15T11:32:11.900Z,5.0
2018-12-15T11:33:28.046Z,5.5
2018-12-15T11:34:11.899Z,5.4
2018-12-15T11:35:11.932Z,5.6
2018-12-15T11:36:11.924Z,5.1
2018-12-15T11:37:11.952Z,5.8
2018-12-15T11:38:11.921Z,5.6
2018-12-15T11:39:12.315Z,5.3
2018-12-15T11:40:12.333Z,5.4
2018-12-15T11:41:11.953Z,5.0
2018-12-15T11:42:11.953Z,5.1
2018-12-15T11:43:12.353Z,5.5
2018-12-15T11:44:12.153Z,5.1
2018-12-15T11:45:12.384Z,4.7
2018-12-15T11:46:11.924Z,5.4
2018-12-15T11:47:12.181Z,5.1
2018-12-15T11:48:13.282Z,5.1
2018-12-15T11:49:12.166Z,5.2
2018-12-15T11:50:11.902Z,5.5
2018-12-15T11:51:12.154Z,5.5
2018-12-15T11:52:12.177Z,5.2
2018-12-15T11:53:11.962Z,5.4
2018-12-15T11:54:12.460Z,5.1
2018-12-15T11:55:12.241Z,5.3
2018-12-15T11:56:11.996Z,5.4
2018-12-15T11:57:12.049Z,5.4
2018-12-15T11:58:12.280Z,5.0
2018-12-15T11:59:12.183Z,4.9
2018-12-15T12:00:12.257Z,5.3
2018-12-15T12:01:12.181Z,5.2
2018-12-15T12:02:12.187Z,5.1
2018-12-15T12:03:11.961Z,5.1
2018-12-15T12:04:12.390Z,5.4
2018-12-15T12:05:12.141Z,5.4
2018-12-15T12:06:12.009Z,5.3
2018-12-15T12:07:12.215Z,5.1
2018-12-15T12:08:12.411Z,5.0
2018-12-15T12:09:12.497Z,5.4
2018-12-15T12:10:12.445Z,5.2
2018-12-15T12:11:12.248Z,5.2
2018-12-15T12:12:12.038Z,5.2
2018-12-15T12:13:12.172Z,5.3
2018-12-15T12:14:12.208Z,5.4
2018-12-15T12:15:11.995Z,5.2
2018-12-15T12:16:12.132Z,5.6
2018-12-15T12:17:12.534Z,5.3
2018-12-15T12:18:12.198Z,5.3
2018-12-15T12:19:12.505Z,5.3
2018-12-15T12:20:12.226Z,5.4
2018-12-15T12:21:12.339Z,5.2
2018-12-15T12:22:12.235Z,5.1
2018-12-15T12:23:11.999Z,5.0
2018-12-15T12:24:12.200Z,5.6
2018-12-15T12:25:12.022Z,5.6
2018-12-15T12:26:11.998Z,5.5
2018-12-15T12:27:12.064Z,5.5
2018-12-15T12:28:12.226Z,5.4
2018-12-15T12:29:12.637Z,5.2
2018-12-15T12:30:14.306Z,5.6
2018-12-15T12:31:12.062Z,5.6
2018-12-15T12:32:12.632Z,5.4
2018-12-15T12:33:12.200Z,5.7
2018-12-15T12:34:12.177Z,6.0
2018-12-15T12:35:12.785Z,6.0
2018-12-15T12:36:12.125Z,6.1
2018-12-15T12:37:12.482Z,6.0
2018-12-15T12:38:12.615Z,6.1
2018-12-15T12:39:12.059Z,6.1
2018-12-15T12:40:13.039Z,6.2
2018-12-15T12:41:13.008Z,6.0
2018-12-15T12:42:12.213Z,6.1
2018-12-15T12:43:12.091Z,5.9
2018-12-15T12:44:12.487Z,5.9
2018-12-15T12:45:12.042Z,6.1
2018-12-15T12:46:12.504Z,6.3
2018-12-15T12:47:12.034Z,5.9
2018-12-15T12:48:12.601Z,6.0
2018-12-15T12:49:12.339Z,6.1
2018-12-15T12:50:12.125Z,5.8
2018-12-15T12:51:12.236Z,5.6
2018-12-15T12:52:12.532Z,6.1
2018-12-15T12:53:13.479Z,5.8
2018-12-15T12:54:12.518Z,5.9
2018-12-15T12:55:12.524Z,5.6
2018-12-15T12:56:12.343Z,5.5
2018-12-15T12:57:12.139Z,5.7
2018-12-15T12:58:12.103Z,5.9
2018-12-15T12:59:12.137Z,5.6
2018-12-15T13:00:12.092Z,5.4
2018-12-15T13:01:12.508Z,5.6
2018-12-15T13:02:12.324Z,5.8
2018-12-15T13:03:12.391Z,5.6
2018-12-15T13:04:12.505Z,5.2
2018-12-15T13:05:12.156Z,5.2
2018-12-15T13:06:12.087Z,5.4
2018-12-15T13:07:12.565Z,5.4
2018-12-15T13:08:12.548Z,5.3
2018-12-15T13:09:12.173Z,5.5
2018-12-15T13:10:12.121Z,5.4
2018-12-15T13:11:12.633Z,5.5
2018-12-15T13:12:12.377Z,5.2
2018-12-15T13:13:12.173Z,5.3
2018-12-15T13:14:12.552Z,5.3
2018-12-15T13:15:13.799Z,5.3
2018-12-15T13:16:12.525Z,5.4
2018-12-15T13:17:12.157Z,5.1
2018-12-15T13:18:12.578Z,5.2
2018-12-15T13:19:12.313Z,5.0
2018-12-15T13:20:12.544Z,5.3
2018-12-15T13:21:12.107Z,4.8
2018-12-15T13:22:12.566Z,5.0
2018-12-15T13:23:12.233Z,4.9
2018-12-15T13:24:12.366Z,5.2
2018-12-15T13:25:12.186Z,5.4
2018-12-15T13:26:12.173Z,5.3
2018-12-15T13:27:12.235Z,5.1
2018-12-15T13:28:12.372Z,5.1
2018-12-15T13:29:12.438Z,5.2
2018-12-15T13:30:12.549Z,4.9
2018-12-15T13:31:12.902Z,4.8
2018-12-15T13:32:12.362Z,5.1
2018-12-15T13:33:13.271Z,5.0
2018-12-15T13:34:12.393Z,4.8
2018-12-15T13:35:12.245Z,4.9
2018-12-15T13:36:14.688Z,5.1
2018-12-15T13:37:12.208Z,4.9
2018-12-15T13:38:12.313Z,4.9
2018-12-15T13:39:12.411Z,4.8
2018-12-15T13:40:12.638Z,5.1
2018-12-15T13:41:12.228Z,4.7
2018-12-15T13:42:12.553Z,5.1
2018-12-15T13:43:12.305Z,5.0
2018-12-15T13:44:13.981Z,4.8
2018-12-15T13:45:12.648Z,4.8
2018-12-15T13:46:12.616Z,5.3
2018-12-15T13:47:12.243Z,5.1
2018-12-15T13:48:12.609Z,4.8