createdAt,value
2023-10-06T00:02:36.507Z,3.72
2023-10-06T00:06:38.780Z,3.50
2023-10-06T00:10:45.752Z,3.45
2023-10-06T00:18:54.054Z,3.67
2023-10-06T00:23:02.760Z,4.37
2023-10-06T00:27:04.825Z,3.87
2023-10-06T00:31:09.827Z,4.30
2023-10-06T00:35:17.973Z,4.03
2023-10-06T00:39:24.366Z,3.83
2023-10-06T00:43:36.357Z,5.00
2023-10-06T00:47:40.238Z,4.30
2023-10-06T00:51:42.811Z,4.45
2023-10-06T00:55:45.468Z,4.03
2023-10-06T00:59:47.281Z,4.28
2023-10-06T01:04:01.930Z,3.95
2023-10-06T01:08:06.468Z,4.35
2023-10-06T01:12:12.177Z,4.47
2023-10-06T01:16:16.632Z,4.12
2023-10-06T01:20:42.588Z,4.22
2023-10-06T01:24:44.357Z,4.22
2023-10-06T01:28:46.615Z,4.20
2023-10-06T01:32:52.425Z,4.25
2023-10-06T01:36:54.579Z,4.18
2023-10-06T01:40:57.131Z,4.57
2023-10-06T01:45:14.739Z,4.37
2023-10-06T01:49:16.420Z,4.28
2023-10-06T01:53:21.678Z,4.28
2023-10-06T01:57:25.726Z,4.60
2023-10-06T02:01:27.439Z,4.28
2023-10-06T02:05:29.167Z,4.03
2023-10-06T02:09:31.200Z,3.72
2023-10-06T02:13:32.962Z,3.97
2023-10-06T02:17:35.617Z,4.00
2023-10-06T02:21:45.939Z,3.37
2023-10-06T02:25:47.672Z,3.83
2023-10-06T02:29:50.858Z,3.87
2023-10-06T02:33:53.166Z,3.72
2023-10-06T02:37:58.973Z,3.53
2023-10-06T02:42:03.403Z,3.92
2023-10-06T02:46:09.805Z,3.58
2023-10-06T02:50:20.781Z,4.20
2023-10-06T02:54:23.105Z,3.95
2023-10-06T02:58:31.357Z,3.12
2023-10-06T03:02:35.704Z,3.37
2023-10-06T03:06:37.604Z,3.65
2023-10-06T03:10:46.212Z,3.47
2023-10-06T03:14:47.898Z,3.75
2023-10-06T03:18:53.500Z,3.55
2023-10-06T03:22:56.575Z,3.60
2023-10-06T03:26:59.888Z,3.47
2023-10-06T03:31:05.828Z,3.58
2023-10-06T03:35:24.924Z,3.40
2023-10-06T03:39:31.574Z,3.50
2023-10-06T03:43:50.569Z,4.28
2023-10-06T03:47:52.305Z,3.35
2023-10-06T03:51:57.085Z,3.83
2023-10-06T03:55:59.128Z,3.97
2023-10-06T04:00:00.959Z,4.05
2023-10-06T04:04:02.659Z,3.62
2023-10-06T04:08:15.042Z,3.42
2023-10-06T04:12:19.643Z,3.20
2023-10-06T04:16:23.473Z,3.85
2023-10-06T04:20:27.426Z,3.67
2023-10-06T04:24:29.114Z,3.50
2023-10-06T04:28:30.792Z,4.03
2023-10-06T04:32:32.560Z,3.78
2023-10-06T04:36:34.571Z,3.17
2023-10-06T04:40:36.969Z,3.72
2023-10-06T04:44:38.609Z,3.20
2023-10-06T04:48:40.279Z,3.78
2023-10-06T04:52:45.119Z,3.55
2023-10-06T04:56:49.360Z,3.75
2023-10-06T05:01:00.616Z,4.10
2023-10-06T05:05:02.626Z,3.33
2023-10-06T05:09:04.487Z,3.72
2023-10-06T05:13:07.196Z,3.35
2023-10-06T05:17:09.280Z,4.18
2023-10-06T05:21:12.569Z,3.97
2023-10-06T05:25:14.661Z,3.58
2023-10-06T05:29:16.419Z,4.00
2023-10-06T05:33:18.103Z,3.87
2023-10-06T05:37:19.796Z,7.30
2023-10-06T05:41:22.394Z,4.20
2023-10-06T05:45:24.786Z,4.30
2023-10-06T05:49:26.434Z,3.95
2023-10-06T05:53:31.427Z,4.15
2023-10-06T05:57:33.100Z,5.03
2023-10-06T06:01:36.100Z,4.25
2023-10-06T06:05:39.893Z,3.78
2023-10-06T06:09:42.164Z,3.80
2023-10-06T06:13:44.098Z,4.22
2023-10-06T06:17:46.068Z,3.55
2023-10-06T06:21:47.999Z,4.32
2023-10-06T06:25:49.672Z,4.00
2023-10-06T06:29:51.419Z,3.92
2023-10-06T06:33:57.432Z,4.35
2023-10-06T06:38:02.814Z,4.45
2023-10-06T06:42:06.445Z,3.72
2023-10-06T06:46:08.090Z,3.70
2023-10-06T06:50:14.598Z,3.92
2023-10-06T06:54:16.569Z,3.50
2023-10-06T06:58:18.345Z,3.30
2023-10-06T07:02:21.491Z,3.50
2023-10-06T07:06:26.163Z,3.55
2023-10-06T07:10:28.097Z,3.65
2023-10-06T07:14:30.935Z,3.40
2023-10-06T07:18:33.318Z,3.65
2023-10-06T07:22:35.213Z,4.18
2023-10-06T07:26:37.683Z,3.87
2023-10-06T07:30:40.067Z,3.37
2023-10-06T07:34:41.847Z,3.42
2023-10-06T07:38:44.384Z,3.83
2023-10-06T07:42:48.256Z,3.95
2023-10-06T07:46:53.382Z,3.28
2023-10-06T07:51:07.448Z,3.90
2023-10-06T07:55:13.104Z,4.05
2023-10-06T07:59:16.079Z,3.67
2023-10-06T08:03:17.816Z,3.10
2023-10-06T08:07:24.989Z,3.35
2023-10-06T08:15:29.078Z,3.50
2023-10-06T08:19:30.981Z,3.62
2023-10-06T08:23:33.520Z,3.10
2023-10-06T08:27:35.496Z,3.15
2023-10-06T08:31:37.228Z,3.08
2023-10-06T08:35:41.370Z,2.95
2023-10-06T08:39:45.177Z,3.83
2023-10-06T08:43:49.610Z,3.50
2023-10-06T08:52:02.983Z,3.25
2023-10-06T08:56:06.201Z,4.03
2023-10-06T09:00:08.589Z,3.20
2023-10-06T09:04:10.691Z,3.00
2023-10-06T09:08:16.698Z,3.00
2023-10-06T09:12:27.604Z,3.10
2023-10-06T09:16:48.866Z,2.95
2023-10-06T09:20:51.675Z,2.45
2023-10-06T09:25:05.927Z,2.15
2023-10-06T09:29:11.056Z,2.72
2023-10-06T09:33:12.788Z,2.62
2023-10-06T09:37:21.389Z,2.58
2023-10-06T09:41:27.136Z,2.30
2023-10-06T09:45:31.826Z,2.35
2023-10-06T09:49:36.362Z,2.53
2023-10-06T09:53:39.656Z,1.85
2023-10-06T09:57:44.113Z,2.30
2023-10-06T10:01:47.632Z,2.03
2023-10-06T10:05:50.755Z,2.28
2023-10-06T10:09:54.021Z,2.70
2023-10-06T10:14:04.770Z,2.55
2023-10-06T10:18:27.535Z,2.15
2023-10-06T10:22:29.814Z,2.35
2023-10-06T10:26:34.636Z,2.35
2023-10-06T10:30:58.207Z,2.30
2023-10-06T10:35:13.769Z,2.15
2023-10-06T10:39:19.985Z,2.12
2023-10-06T10:43:22.149Z,2.10
2023-10-06T10:47:25.061Z,2.00
2023-10-06T10:51:28.867Z,2.58
2023-10-06T10:55:32.505Z,2.45
2023-10-06T11:00:12.781Z,2.20
2023-10-06T11:04:19.357Z,2.47
2023-10-06T11:08:21.877Z,1.92
2023-10-06T11:12:26.445Z,2.50
2023-10-06T11:16:30.228Z,2.20
2023-10-06T11:20:37.100Z,1.90
2023-10-06T11:24:40.958Z,1.60
2023-10-06T11:28:42.836Z,2.58
2023-10-06T11:32:44.757Z,2.37
2023-10-06T11:36:47.111Z,2.40
2023-10-06T11:40:48.854Z,2.22
2023-10-06T11:44:54.019Z,2.50
2023-10-06T11:49:10.891Z,2.37
2023-10-06T11:53:21.666Z,2.30
2023-10-06T11:57:54.198Z,2.95
2023-10-06T12:02:06.233Z,2.78
2023-10-06T12:06:12.961Z,2.37
2023-10-06T12:10:18.643Z,3.15
2023-10-06T12:14:21.703Z,2.50
2023-10-06T12:18:24.053Z,2.72
2023-10-06T12:22:40.550Z,2.37
2023-10-06T12:26:47.502Z,2.72
2023-10-06T12:30:49.214Z,3.10
2023-10-06T12:34:51.745Z,2.90
2023-10-06T12:38:53.423Z,2.67
2023-10-06T12:42:55.155Z,2.62
2023-10-06T12:46:57.364Z,2.40
2023-10-06T12:50:59.285Z,2.62
2023-10-06T12:55:06.530Z,2.22
2023-10-06T12:59:08.263Z,2.90
2023-10-06T13:03:16.806Z,2.80
2023-10-06T13:07:19.678Z,2.55
2023-10-06T13:11:22.780Z,2.62
2023-10-06T13:15:24.554Z,2.28
2023-10-06T13:19:26.242Z,2.80
2023-10-06T13:23:28.671Z,2.78
2023-10-06T13:27:30.842Z,2.30
2023-10-06T13:31:32.561Z,2.78
2023-10-06T13:35:34.699Z,2.40
2023-10-06T13:39:36.429Z,2.08
2023-10-06T13:43:38.197Z,2.03
2023-10-06T13:47:41.718Z,2.42
2023-10-06T13:51:44.800Z,2.25
2023-10-06T13:55:46.595Z,2.50
2023-10-06T13:59:48.388Z,2.47
2023-10-06T14:03:50.149Z,2.25
2023-10-06T14:07:51.975Z,2.37
2023-10-06T14:11:54.196Z,2.25
2023-10-06T14:15:56.196Z,2.65
2023-10-06T14:19:58.258Z,2.40
2023-10-06T14:24:04.515Z,2.72
2023-10-06T14:28:10.687Z,3.30
2023-10-06T14:32:19.556Z,2.28
2023-10-06T14:36:21.356Z,2.80
2023-10-06T14:40:41.772Z,2.58
2023-10-06T14:45:02.360Z,2.50
2023-10-06T14:49:06.725Z,2.72
2023-10-06T14:53:08.462Z,2.37
2023-10-06T14:57:10.199Z,3.03
2023-10-06T15:01:13.590Z,2.75
2023-10-06T15:05:16.315Z,2.67
2023-10-06T15:09:20.944Z,3.15
2023-10-06T15:13:23.187Z,2.83
2023-10-06T15:17:24.916Z,2.30
2023-10-06T15:21:26.674Z,2.67
2023-10-06T15:25:31.096Z,3.10
2023-10-06T15:29:33.352Z,2.62
2023-10-06T15:33:35.154Z,3.12
2023-10-06T15:37:38.727Z,2.65
2023-10-06T15:41:40.617Z,2.78
2023-10-06T15:45:42.330Z,2.90
2023-10-06T15:49:44.899Z,2.45
2023-10-06T15:53:46.611Z,3.05
2023-10-06T15:57:48.710Z,2.60
2023-10-06T16:01:50.501Z,3.20
2023-10-06T16:05:53.251Z,2.50
2023-10-06T16:09:54.939Z,3.58
2023-10-06T16:13:56.616Z,2.62
2023-10-06T16:17:58.483Z,2.95
2023-10-06T16:22:01.761Z,2.42
2023-10-06T16:26:04.610Z,2.85
2023-10-06T16:30:08.508Z,2.60
2023-10-06T16:34:10.421Z,3.05
2023-10-06T16:38:12.793Z,2.87
2023-10-06T16:42:14.515Z,2.85
2023-10-06T16:46:17.614Z,2.85
2023-10-06T16:50:19.575Z,2.20
2023-10-06T16:54:21.444Z,2.60
2023-10-06T16:58:23.403Z,2.80
2023-10-06T17:02:25.252Z,2.90
2023-10-06T17:06:27.577Z,2.80
2023-10-06T17:10:30.033Z,2.42
2023-10-06T17:14:31.764Z,2.97
2023-10-06T17:18:34.606Z,3.30
2023-10-06T17:22:37.359Z,2.65
2023-10-06T17:26:39.214Z,2.75
2023-10-06T17:30:40.873Z,2.62
2023-10-06T17:34:43.532Z,2.97
2023-10-06T17:38:45.812Z,2.72
2023-10-06T17:42:49.114Z,2.65
2023-10-06T17:46:50.839Z,3.00
2023-10-06T17:50:52.550Z,3.15
2023-10-06T17:54:54.651Z,2.58
2023-10-06T17:58:56.434Z,2.45
2023-10-06T18:02:58.764Z,2.80
2023-10-06T18:07:00.976Z,2.80
2023-10-06T18:11:03.568Z,2.40
2023-10-06T18:15:06.979Z,3.33
2023-10-06T18:19:09.295Z,2.67
2023-10-06T18:23:12.306Z,2.78
2023-10-06T18:27:14.042Z,2.85
2023-10-06T18:31:16.242Z,2.58
2023-10-06T18:35:18.194Z,2.45
2023-10-06T18:39:23.199Z,2.50
2023-10-06T18:43:25.574Z,2.78
2023-10-06T18:47:31.570Z,2.60
2023-10-06T18:51:33.469Z,2.90
2023-10-06T18:55:35.164Z,3.03
2023-10-06T18:59:36.957Z,3.03
2023-10-06T19:03:40.474Z,3.03
2023-10-06T19:07:43.313Z,2.87
2023-10-06T19:11:45.151Z,2.95
2023-10-06T19:15:48.346Z,3.10
2023-10-06T19:19:52.417Z,2.90
2023-10-06T19:23:54.082Z,2.87
2023-10-06T19:27:56.062Z,4.03
2023-10-06T19:31:58.237Z,3.10
2023-10-06T19:36:01.992Z,3.42
2023-10-06T19:40:03.830Z,3.12
2023-10-06T19:44:05.675Z,2.65
2023-10-06T19:48:07.673Z,3.25
2023-10-06T19:52:09.696Z,3.33
2023-10-06T19:56:11.526Z,3.15
2023-10-06T20:00:13.779Z,3.65
2023-10-06T20:04:15.658Z,3.45
2023-10-06T20:08:17.794Z,3.08
2023-10-06T20:12:19.465Z,3.53
2023-10-06T20:16:21.264Z,2.85
2023-10-06T20:20:23.773Z,3.60
2023-10-06T20:24:25.476Z,3.47
2023-10-06T20:28:27.167Z,3.42
2023-10-06T20:32:29.749Z,3.12
2023-10-06T20:36:31.472Z,2.58
2023-10-06T20:40:35.292Z,3.05
2023-10-06T20:44:37.031Z,3.53
2023-10-06T20:48:38.778Z,3.50
2023-10-06T20:52:44.126Z,2.80
2023-10-06T20:56:45.914Z,3.90
2023-10-06T21:00:47.800Z,3.40
2023-10-06T21:04:50.667Z,3.35
2023-10-06T21:08:56.116Z,4.00
2023-10-06T21:12:58.754Z,3.62
2023-10-06T21:17:00.495Z,3.22
2023-10-06T21:21:02.268Z,3.03
2023-10-06T21:25:04.316Z,3.00
2023-10-06T21:29:07.523Z,3.58
2023-10-06T21:33:11.111Z,3.00
2023-10-06T21:37:13.923Z,3.20
2023-10-06T21:41:15.799Z,3.12
2023-10-06T21:45:17.874Z,3.85
2023-10-06T21:49:19.592Z,2.95
2023-10-06T21:53:21.295Z,3.22
2023-10-06T21:57:24.708Z,3.65
2023-10-06T22:01:27.324Z,3.20
2023-10-06T22:05:29.043Z,3.72
2023-10-06T22:09:30.943Z,3.25
2023-10-06T22:13:35.736Z,3.58
2023-10-06T22:17:38.351Z,3.35
2023-10-06T22:21:42.923Z,3.35
2023-10-06T22:25:45.517Z,3.72
2023-10-06T22:29:50.229Z,2.92
2023-10-06T22:33:52.654Z,3.75
2023-10-06T22:37:54.442Z,3.80
2023-10-06T22:41:56.104Z,4.00
2023-10-06T22:45:57.842Z,3.22
2023-10-06T22:49:59.722Z,3.65
2023-10-06T22:54:01.451Z,4.22
2023-10-06T22:58:03.560Z,3.75
2023-10-06T23:02:05.372Z,3.83
2023-10-06T23:06:09.811Z,3.97
2023-10-06T23:10:13.754Z,4.32
2023-10-06T23:14:15.971Z,3.78
2023-10-06T23:18:18.472Z,4.50
2023-10-06T23:22:20.398Z,3.87
2023-10-06T23:26:22.114Z,5.03
2023-10-06T23:30:23.938Z,3.85
2023-10-06T23:34:27.609Z,3.87
2023-10-06T23:38:30.404Z,3.53
2023-10-06T23:42:32.114Z,3.58
2023-10-06T23:46:33.809Z,3.28
2023-10-06T23:50:37.567Z,3.65
2023-10-06T23:54:43.450Z,3.15
2023-10-06T23:58:47.103Z,3.62
