createdAt,value
2022-09-09T00:00:22.719Z,0.90
2022-09-09T00:03:10.291Z,0.90
2022-09-09T00:05:45.420Z,1.20
2022-09-09T00:08:25.843Z,1.25
2022-09-09T00:11:02.052Z,1.00
2022-09-09T00:13:37.948Z,0.88
2022-09-09T00:16:20.714Z,1.10
2022-09-09T00:18:55.994Z,0.90
2022-09-09T00:21:32.372Z,1.10
2022-09-09T00:24:00.025Z,0.90
2022-09-09T00:26:27.008Z,1.10
2022-09-09T00:29:14.990Z,1.40
2022-09-09T00:31:41.628Z,1.02
2022-09-09T00:34:18.158Z,1.05
2022-09-09T00:36:46.360Z,1.40
2022-09-09T00:39:28.751Z,1.10
2022-09-09T00:42:17.357Z,1.00
2022-09-09T00:44:51.591Z,0.93
2022-09-09T00:47:36.451Z,1.40
2022-09-09T00:50:43.096Z,1.00
2022-09-09T00:53:28.718Z,1.15
2022-09-09T00:56:07.626Z,1.23
2022-09-09T00:58:34.407Z,1.30
2022-09-09T01:01:10.074Z,1.50
2022-09-09T01:03:49.778Z,1.40
2022-09-09T01:06:34.767Z,1.35
2022-09-09T01:09:55.965Z,1.20
2022-09-09T01:12:35.100Z,1.40
2022-09-09T01:15:15.342Z,1.20
2022-09-09T01:17:58.981Z,1.40
2022-09-09T01:20:40.624Z,1.20
2022-09-09T01:23:35.732Z,1.10
2022-09-09T01:26:18.075Z,1.08
2022-09-09T01:28:48.225Z,0.95
2022-09-09T01:31:20.651Z,1.50
2022-09-09T01:33:47.768Z,1.30
2022-09-09T01:36:24.949Z,1.42
2022-09-09T01:38:51.794Z,1.10
2022-09-09T01:41:18.346Z,0.82
2022-09-09T01:43:44.890Z,1.35
2022-09-09T01:46:13.515Z,1.25
2022-09-09T01:48:41.750Z,1.20
2022-09-09T01:51:11.309Z,1.10
2022-09-09T01:56:16.183Z,1.00
2022-09-09T01:59:06.981Z,1.25
2022-09-09T02:02:08.838Z,1.30
2022-09-09T02:04:46.627Z,1.00
2022-09-09T02:07:36.198Z,0.88
2022-09-09T02:10:11.256Z,1.00
2022-09-09T02:12:44.436Z,1.13
2022-09-09T02:15:40.116Z,1.13
2022-09-09T02:18:11.062Z,0.90
2022-09-09T02:20:43.062Z,0.90
2022-09-09T02:23:11.956Z,1.10
2022-09-09T02:25:41.140Z,1.10
2022-09-09T02:28:10.632Z,1.08
2022-09-09T02:30:39.358Z,1.13
2022-09-09T02:33:11.412Z,1.15
2022-09-09T02:35:39.001Z,1.10
2022-09-09T02:38:10.142Z,1.00
2022-09-09T02:40:36.851Z,1.08
2022-09-09T02:43:04.138Z,1.00
2022-09-09T02:45:39.724Z,1.02
2022-09-09T02:48:19.806Z,1.48
2022-09-09T02:50:55.108Z,1.30
2022-09-09T02:53:26.951Z,1.25
2022-09-09T02:56:04.965Z,1.10
2022-09-09T02:58:31.729Z,1.00
2022-09-09T03:00:59.287Z,0.90
2022-09-09T03:03:26.090Z,1.20
2022-09-09T03:05:52.557Z,1.20
2022-09-09T03:08:19.185Z,1.10
2022-09-09T03:10:45.840Z,1.00
2022-09-09T03:13:14.002Z,1.45
2022-09-09T03:15:40.519Z,1.40
2022-09-09T03:18:06.960Z,1.50
2022-09-09T03:20:33.499Z,1.83
2022-09-09T03:23:01.374Z,1.40
2022-09-09T03:25:29.599Z,1.55
2022-09-09T03:27:56.626Z,1.45
2022-09-09T03:30:25.079Z,1.35
2022-09-09T03:32:51.697Z,1.20
2022-09-09T03:35:18.241Z,1.45
2022-09-09T03:37:45.275Z,1.17
2022-09-09T03:40:12.197Z,1.33
2022-09-09T03:42:40.075Z,1.60
2022-09-09T03:45:10.047Z,1.50
2022-09-09T03:47:36.507Z,1.30
2022-09-09T03:50:03.135Z,1.42
2022-09-09T03:52:30.397Z,1.90
2022-09-09T03:54:57.863Z,1.40
2022-09-09T03:57:24.296Z,1.60
2022-09-09T03:59:50.749Z,1.30
2022-09-09T04:02:17.193Z,1.38
2022-09-09T04:04:43.668Z,1.75
2022-09-09T04:07:10.228Z,1.80
2022-09-09T04:09:36.705Z,1.33
2022-09-09T04:12:03.506Z,1.60
2022-09-09T04:14:29.986Z,1.77
2022-09-09T04:16:59.279Z,1.55
2022-09-09T04:19:25.828Z,1.30
2022-09-09T04:21:52.610Z,1.42
2022-09-09T04:24:19.875Z,1.65
2022-09-09T04:26:46.586Z,2.00
2022-09-09T04:29:13.230Z,1.10
2022-09-09T04:31:43.004Z,1.40
2022-09-09T04:34:12.722Z,1.40
2022-09-09T04:39:06.869Z,1.10
2022-09-09T04:41:33.585Z,1.30
2022-09-09T04:44:01.832Z,1.25
2022-09-09T04:46:28.527Z,1.42
2022-09-09T04:48:55.460Z,1.60
2022-09-09T04:51:22.064Z,1.25
2022-09-09T04:53:49.558Z,1.30
2022-09-09T04:56:17.478Z,1.40
2022-09-09T04:58:44.186Z,1.52
2022-09-09T05:01:20.239Z,1.35
2022-09-09T05:03:47.579Z,1.17
2022-09-09T05:06:23.767Z,1.65
2022-09-09T05:08:50.543Z,1.52
2022-09-09T05:11:24.315Z,1.25
2022-09-09T05:13:51.414Z,1.42
2022-09-09T05:16:18.674Z,1.23
2022-09-09T05:18:45.745Z,1.45
2022-09-09T05:21:13.321Z,1.65
2022-09-09T05:23:40.186Z,1.20
2022-09-09T05:26:08.659Z,1.38
2022-09-09T05:28:36.495Z,1.60
2022-09-09T05:31:13.700Z,1.60
2022-09-09T05:33:44.038Z,1.55
2022-09-09T05:36:16.341Z,1.40
2022-09-09T05:38:43.474Z,1.58
2022-09-09T05:41:12.392Z,1.38
2022-09-09T05:43:39.866Z,1.30
2022-09-09T05:46:08.968Z,1.30
2022-09-09T05:48:38.282Z,1.15
2022-09-09T05:53:40.922Z,1.20
2022-09-09T05:56:13.387Z,1.25
2022-09-09T05:58:39.941Z,1.27
2022-09-09T06:01:12.222Z,1.25
2022-09-09T06:03:40.856Z,1.40
2022-09-09T06:06:10.068Z,1.20
2022-09-09T06:08:39.539Z,1.08
2022-09-09T06:13:34.014Z,1.17
2022-09-09T06:16:00.747Z,1.30
2022-09-09T06:18:27.936Z,1.30
2022-09-09T06:21:06.172Z,1.65
2022-09-09T06:23:33.129Z,1.65
2022-09-09T06:26:20.669Z,1.30
2022-09-09T06:28:48.666Z,1.55
2022-09-09T06:31:18.405Z,1.63
2022-09-09T06:33:45.415Z,1.23
2022-09-09T06:36:18.966Z,1.45
2022-09-09T06:38:46.758Z,1.27
2022-09-09T06:41:15.568Z,1.52
2022-09-09T06:43:42.481Z,1.85
2022-09-09T06:46:13.490Z,1.75
2022-09-09T06:48:41.853Z,1.20
2022-09-09T06:51:17.407Z,1.20
2022-09-09T06:53:45.524Z,1.10
2022-09-09T06:56:16.019Z,1.38
2022-09-09T06:58:47.809Z,1.50
2022-09-09T07:01:16.919Z,1.50
2022-09-09T07:03:48.037Z,1.40
2022-09-09T07:06:19.969Z,1.33
2022-09-09T07:08:56.158Z,1.38
2022-09-09T07:11:26.786Z,1.30
2022-09-09T07:13:53.620Z,2.15
2022-09-09T07:16:21.879Z,1.50
2022-09-09T07:18:48.343Z,1.63
2022-09-09T07:21:15.671Z,1.60
2022-09-09T07:23:42.723Z,1.50
2022-09-09T07:26:15.403Z,1.27
2022-09-09T07:28:42.555Z,1.30
2022-09-09T07:31:17.478Z,1.58
2022-09-09T07:33:45.015Z,1.27
2022-09-09T07:36:15.843Z,1.33
2022-09-09T07:38:47.397Z,1.50
2022-09-09T07:41:31.327Z,1.80
2022-09-09T07:43:57.946Z,1.52
2022-09-09T07:46:26.537Z,1.42
2022-09-09T07:48:57.570Z,1.17
2022-09-09T07:51:30.007Z,1.40
2022-09-09T07:53:59.635Z,1.83
2022-09-09T07:56:28.124Z,1.10
2022-09-09T07:58:56.693Z,1.42
2022-09-09T08:01:24.923Z,1.80
2022-09-09T08:04:01.994Z,1.60
2022-09-09T08:06:30.588Z,1.67
2022-09-09T08:08:57.079Z,1.20
2022-09-09T08:11:28.322Z,1.67
2022-09-09T08:14:00.252Z,1.70
2022-09-09T08:16:34.899Z,1.25
2022-09-09T08:19:01.358Z,1.40
2022-09-09T08:21:30.384Z,1.30
2022-09-09T08:23:58.405Z,1.20
2022-09-09T08:26:30.919Z,1.30
2022-09-09T08:28:59.659Z,1.30
2022-09-09T08:31:41.667Z,1.15
2022-09-09T08:34:09.063Z,1.42
2022-09-09T08:36:43.296Z,1.58
2022-09-09T08:39:11.774Z,1.17
2022-09-09T08:41:49.986Z,1.30
2022-09-09T08:44:34.978Z,1.20
2022-09-09T08:47:13.779Z,1.65
2022-09-09T08:49:58.966Z,1.30
2022-09-09T08:52:33.418Z,1.83
2022-09-09T08:55:22.956Z,1.80
2022-09-09T08:57:55.273Z,1.15
2022-09-09T09:00:23.401Z,1.33
2022-09-09T09:03:07.865Z,1.45
2022-09-09T09:05:43.876Z,1.20
2022-09-09T09:08:34.852Z,1.00
2022-09-09T09:11:02.613Z,0.95
2022-09-09T09:13:44.041Z,1.20
2022-09-09T09:16:33.503Z,1.27
2022-09-09T09:19:01.355Z,1.45
2022-09-09T09:21:54.750Z,1.27
2022-09-09T09:24:26.948Z,1.10
2022-09-09T09:26:56.329Z,1.35
2022-09-09T09:32:03.408Z,1.48
2022-09-09T09:34:30.079Z,1.13
2022-09-09T09:37:04.455Z,1.42
2022-09-09T09:42:26.052Z,1.20
2022-09-09T09:44:52.743Z,1.02
2022-09-09T09:47:21.655Z,1.35
2022-09-09T09:50:00.444Z,2.70
2022-09-09T09:52:29.687Z,1.40
2022-09-09T09:54:58.477Z,1.30
2022-09-09T09:57:30.323Z,1.23
2022-09-09T10:00:18.724Z,1.00
2022-09-09T10:02:46.514Z,1.23
2022-09-09T10:05:26.786Z,1.05
2022-09-09T10:08:12.293Z,1.10
2022-09-09T10:10:47.915Z,1.10
2022-09-09T10:13:30.192Z,1.42
2022-09-09T10:16:23.952Z,1.17
2022-09-09T10:19:10.256Z,1.45
2022-09-09T10:22:01.331Z,1.30
2022-09-09T10:24:41.110Z,1.27
2022-09-09T10:27:29.842Z,1.02
2022-09-09T10:30:19.925Z,1.52
2022-09-09T10:36:03.957Z,1.40
2022-09-09T10:38:46.253Z,1.13
2022-09-09T10:41:47.044Z,1.63
2022-09-09T10:44:24.507Z,1.98
2022-09-09T10:47:11.373Z,1.40
2022-09-09T10:49:44.123Z,1.23
2022-09-09T10:52:18.913Z,1.42
2022-09-09T10:54:59.102Z,0.90
2022-09-09T10:57:44.319Z,1.08
2022-09-09T11:00:24.461Z,1.38
2022-09-09T11:03:05.820Z,1.38
2022-09-09T11:05:42.016Z,1.27
2022-09-09T11:08:27.014Z,1.70
2022-09-09T11:11:10.666Z,1.35
2022-09-09T11:14:00.370Z,1.13
2022-09-09T11:16:46.226Z,1.48
2022-09-09T11:19:28.127Z,0.98
2022-09-09T11:21:56.302Z,1.35
2022-09-09T11:24:46.507Z,1.20
2022-09-09T11:27:20.093Z,1.20
2022-09-09T11:30:05.433Z,1.08
2022-09-09T11:33:03.644Z,1.20
2022-09-09T11:36:04.474Z,1.38
2022-09-09T11:38:52.190Z,1.30
2022-09-09T11:41:22.084Z,1.30
2022-09-09T11:43:57.598Z,0.90
2022-09-09T11:46:39.116Z,1.10
2022-09-09T11:49:24.259Z,1.08
2022-09-09T11:51:50.938Z,0.85
2022-09-09T11:54:45.587Z,1.33
2022-09-09T11:57:39.093Z,1.13
2022-09-09T12:00:07.315Z,1.15
2022-09-09T12:02:33.881Z,1.05
2022-09-09T12:05:09.539Z,1.23
2022-09-09T12:07:38.915Z,1.20
2022-09-09T12:10:27.068Z,1.20
2022-09-09T12:12:54.401Z,1.15
2022-09-09T12:15:29.760Z,1.00
2022-09-09T12:18:03.361Z,0.98
2022-09-09T12:20:52.111Z,1.00
2022-09-09T12:23:22.744Z,0.95
2022-09-09T12:25:52.102Z,1.20
2022-09-09T12:31:22.386Z,1.00
2022-09-09T12:33:49.415Z,1.60
2022-09-09T12:36:20.464Z,1.10
2022-09-09T12:38:47.931Z,1.20
2022-09-09T12:41:23.809Z,1.52
2022-09-09T12:43:51.832Z,1.30
2022-09-09T12:46:41.819Z,1.40
2022-09-09T12:49:29.762Z,1.40
2022-09-09T12:51:58.611Z,2.00
2022-09-09T12:54:25.424Z,1.30
2022-09-09T12:56:52.277Z,1.10
2022-09-09T12:59:27.839Z,0.90
2022-09-09T13:01:59.265Z,0.80
2022-09-09T13:04:26.235Z,0.85
2022-09-09T13:06:53.363Z,0.70
2022-09-09T13:09:20.812Z,1.20
2022-09-09T13:11:53.981Z,0.77
2022-09-09T13:14:29.812Z,0.80
2022-09-09T13:17:01.745Z,0.90
2022-09-09T13:19:32.669Z,0.80
2022-09-09T13:21:59.425Z,1.15
2022-09-09T13:24:32.647Z,0.82
2022-09-09T13:27:05.618Z,0.68
2022-09-09T13:29:33.575Z,0.93
2022-09-09T13:32:13.775Z,0.70
2022-09-09T13:34:43.580Z,0.80
2022-09-09T13:37:30.296Z,1.00
2022-09-09T13:39:57.180Z,0.80
2022-09-09T13:42:30.214Z,0.90
2022-09-09T13:44:58.960Z,0.88
2022-09-09T13:47:35.307Z,1.27
2022-09-09T13:50:26.750Z,0.75
2022-09-09T13:52:55.335Z,0.77
2022-09-09T13:55:24.112Z,0.80
2022-09-09T13:57:53.635Z,0.93
2022-09-09T14:00:20.536Z,1.00
2022-09-09T14:02:47.177Z,0.82
2022-09-09T14:05:13.988Z,0.70
2022-09-09T14:07:41.533Z,0.60
2022-09-09T14:10:08.734Z,0.60
2022-09-09T14:12:35.508Z,0.70
2022-09-09T14:15:02.098Z,0.77
2022-09-09T14:17:31.591Z,0.80
2022-09-09T14:19:58.979Z,0.93
2022-09-09T14:22:26.491Z,0.80
2022-09-09T14:24:53.627Z,1.05
2022-09-09T14:27:20.760Z,0.70
2022-09-09T14:29:47.269Z,1.15
2022-09-09T14:32:13.878Z,0.77
2022-09-09T14:34:41.573Z,0.63
2022-09-09T14:37:08.069Z,0.88
2022-09-09T14:39:34.676Z,1.15
2022-09-09T14:42:02.053Z,0.93
2022-09-09T14:44:28.792Z,1.05
2022-09-09T14:46:55.243Z,0.95
2022-09-09T14:49:21.711Z,0.88
2022-09-09T14:51:48.262Z,0.77
2022-09-09T14:54:15.761Z,0.60
2022-09-09T14:56:42.303Z,0.75
2022-09-09T14:59:08.870Z,0.70
2022-09-09T15:01:35.579Z,0.60
2022-09-09T15:04:04.996Z,0.70
2022-09-09T15:09:01.405Z,0.80
2022-09-09T15:11:31.392Z,0.73
2022-09-09T15:13:57.945Z,0.80
2022-09-09T15:16:26.913Z,0.93
2022-09-09T15:18:57.575Z,0.63
2022-09-09T15:21:26.711Z,0.88
2022-09-09T15:23:53.594Z,0.90
2022-09-09T15:26:21.624Z,1.00
2022-09-09T15:28:51.895Z,1.10
2022-09-09T15:31:19.669Z,1.00
2022-09-09T15:33:50.963Z,0.85
2022-09-09T15:36:18.973Z,0.90
2022-09-09T15:38:46.341Z,0.85
2022-09-09T15:41:17.937Z,0.70
2022-09-09T15:43:50.942Z,0.80
2022-09-09T15:46:38.392Z,0.90
2022-09-09T15:49:18.790Z,0.88
2022-09-09T15:51:47.966Z,0.88
2022-09-09T15:54:20.841Z,0.75
2022-09-09T15:56:51.126Z,1.00
2022-09-09T15:59:17.718Z,0.80
2022-09-09T16:01:44.914Z,0.70
2022-09-09T16:04:11.630Z,1.15
2022-09-09T16:06:38.241Z,1.00
2022-09-09T16:09:06.644Z,0.73
2022-09-09T16:11:36.007Z,0.75
2022-09-09T16:14:03.106Z,0.90
2022-09-09T16:16:31.279Z,0.70
2022-09-09T16:19:00.121Z,0.98
2022-09-09T16:21:38.809Z,0.80
2022-09-09T16:24:07.531Z,0.77
2022-09-09T16:26:36.396Z,0.80
2022-09-09T16:29:03.758Z,1.08
2022-09-09T16:31:32.901Z,0.90
2022-09-09T16:33:59.885Z,0.85
2022-09-09T16:36:31.378Z,0.90
2022-09-09T16:39:04.535Z,0.90
2022-09-09T16:41:32.058Z,0.70
2022-09-09T16:44:00.713Z,0.70
2022-09-09T16:46:28.827Z,0.80
2022-09-09T16:48:58.707Z,1.10
2022-09-09T16:51:34.627Z,0.80
2022-09-09T16:54:03.357Z,0.95
2022-09-09T16:56:34.015Z,0.75
2022-09-09T16:59:03.592Z,0.90
2022-09-09T17:01:33.740Z,1.10
2022-09-09T17:04:02.940Z,1.05
2022-09-09T17:06:31.413Z,0.93
2022-09-09T17:08:59.973Z,0.90
2022-09-09T17:11:26.863Z,0.90
2022-09-09T17:13:54.129Z,1.20
2022-09-09T17:16:24.969Z,1.45
2022-09-09T17:18:52.499Z,0.70
2022-09-09T17:21:22.098Z,0.98
2022-09-09T17:23:51.695Z,1.00
2022-09-09T17:26:22.283Z,0.70
2022-09-09T17:28:49.147Z,0.75
2022-09-09T17:31:18.097Z,0.90
2022-09-09T17:33:47.419Z,0.98
2022-09-09T17:36:17.614Z,0.80
2022-09-09T17:38:45.337Z,1.05
2022-09-09T17:41:22.640Z,0.57
2022-09-09T17:43:50.546Z,0.90
2022-09-09T17:46:38.316Z,0.65
2022-09-09T17:49:07.432Z,0.55
2022-09-09T17:51:35.171Z,1.20
2022-09-09T17:54:08.551Z,1.05
2022-09-09T17:56:36.144Z,0.82
2022-09-09T17:59:05.794Z,1.20
2022-09-09T18:01:34.917Z,0.95
2022-09-09T18:04:03.986Z,1.52
2022-09-09T18:06:36.767Z,2.08
2022-09-09T18:09:08.254Z,1.10
2022-09-09T18:11:39.827Z,1.10
2022-09-09T18:14:06.378Z,0.73
2022-09-09T18:16:37.246Z,0.98
2022-09-09T18:19:06.061Z,0.70
2022-09-09T18:21:34.231Z,0.70
2022-09-09T18:24:05.871Z,0.82
2022-09-09T18:26:33.739Z,0.77
2022-09-09T18:29:03.770Z,0.90
2022-09-09T18:31:31.045Z,0.70
2022-09-09T18:34:02.133Z,0.95
2022-09-09T18:36:34.138Z,1.00
2022-09-09T18:39:03.175Z,0.75
2022-09-09T18:41:35.870Z,0.73
2022-09-09T18:44:05.839Z,0.63
2022-09-09T18:46:36.735Z,0.60
2022-09-09T18:49:04.799Z,0.90
2022-09-09T18:51:33.571Z,1.13
2022-09-09T18:54:06.016Z,0.77
2022-09-09T18:56:32.591Z,0.77
2022-09-09T18:59:01.395Z,1.00
2022-09-09T19:01:29.178Z,1.08
2022-09-09T19:03:59.441Z,0.70
2022-09-09T19:06:30.878Z,0.77
2022-09-09T19:09:03.099Z,0.90
2022-09-09T19:11:30.923Z,0.88
2022-09-09T19:14:01.048Z,1.30
2022-09-09T19:16:29.459Z,0.80
2022-09-09T19:19:01.552Z,0.95
2022-09-09T19:21:30.863Z,1.08
2022-09-09T19:24:01.414Z,1.15
2022-09-09T19:26:30.417Z,0.98
2022-09-09T19:28:59.019Z,0.65
2022-09-09T19:31:27.993Z,0.90
2022-09-09T19:33:55.720Z,0.80
2022-09-09T19:36:23.410Z,0.50
2022-09-09T19:38:50.016Z,0.60
2022-09-09T19:41:20.433Z,1.30
2022-09-09T19:43:47.282Z,0.88
2022-09-09T19:46:15.634Z,0.75
2022-09-09T19:48:43.314Z,0.70
2022-09-09T19:51:13.351Z,0.90
2022-09-09T19:53:43.879Z,1.00
2022-09-09T19:56:11.609Z,0.70
2022-09-09T19:58:45.360Z,0.85
2022-09-09T20:01:15.842Z,0.68
2022-09-09T20:03:44.843Z,0.68
2022-09-09T20:06:14.080Z,0.68
2022-09-09T20:08:41.405Z,0.88
2022-09-09T20:11:09.494Z,0.75
2022-09-09T20:13:38.990Z,0.60
2022-09-09T20:18:40.358Z,0.80
2022-09-09T20:21:10.874Z,0.73
2022-09-09T20:23:37.668Z,0.82
2022-09-09T20:26:10.155Z,0.75
2022-09-09T20:28:38.902Z,0.47
2022-09-09T20:31:06.716Z,0.60
2022-09-09T20:33:35.763Z,0.80
2022-09-09T20:36:11.540Z,0.70
2022-09-09T20:38:46.414Z,0.50
2022-09-09T20:41:18.672Z,0.90
2022-09-09T20:43:53.678Z,0.68
2022-09-09T20:46:22.421Z,0.70
2022-09-09T20:48:53.465Z,0.70
2022-09-09T20:51:20.321Z,0.57
2022-09-09T20:53:47.473Z,0.60
2022-09-09T20:56:16.980Z,0.60
2022-09-09T21:01:16.071Z,0.57
2022-09-09T21:03:42.978Z,0.63
2022-09-09T21:06:10.808Z,0.68
2022-09-09T21:08:37.465Z,0.73
2022-09-09T21:11:05.066Z,0.77
2022-09-09T21:13:33.741Z,0.93
2022-09-09T21:16:01.280Z,0.77
2022-09-09T21:18:29.174Z,0.60
2022-09-09T21:20:56.731Z,0.60
2022-09-09T21:23:23.823Z,0.80
2022-09-09T21:25:51.749Z,1.13
2022-09-09T21:28:18.344Z,0.70
2022-09-09T21:30:50.388Z,0.70
2022-09-09T21:33:19.358Z,0.80
2022-09-09T21:35:46.487Z,0.70
2022-09-09T21:38:19.252Z,0.80
2022-09-09T21:40:45.847Z,0.70
2022-09-09T21:43:14.329Z,0.80
2022-09-09T21:45:41.888Z,0.70
2022-09-09T21:48:10.823Z,1.15
2022-09-09T21:50:47.399Z,0.80
2022-09-09T21:53:15.846Z,0.70
2022-09-09T21:55:43.064Z,1.00
2022-09-09T21:58:11.591Z,0.98
2022-09-09T22:00:46.262Z,0.82
2022-09-09T22:03:14.746Z,0.75
2022-09-09T22:05:46.274Z,0.90
2022-09-09T22:08:17.868Z,1.00
2022-09-09T22:10:46.199Z,0.60
2022-09-09T22:13:15.073Z,1.10
2022-09-09T22:15:45.904Z,1.00
2022-09-09T22:18:16.075Z,1.17
2022-09-09T22:20:45.627Z,0.93
2022-09-09T22:23:13.471Z,0.90
2022-09-09T22:25:41.032Z,1.00
2022-09-09T22:28:09.352Z,1.15
2022-09-09T22:30:37.907Z,0.80
2022-09-09T22:33:05.215Z,0.98
2022-09-09T22:35:32.089Z,0.82
2022-09-09T22:37:58.574Z,1.02
2022-09-09T22:40:25.051Z,0.95
2022-09-09T22:42:52.900Z,1.13
2022-09-09T22:45:21.683Z,0.90
2022-09-09T22:47:48.204Z,0.90
2022-09-09T22:50:14.784Z,1.30
2022-09-09T22:52:41.280Z,0.95
2022-09-09T22:55:09.227Z,1.08
2022-09-09T22:57:35.964Z,0.95
2022-09-09T23:00:04.371Z,1.23
2022-09-09T23:02:31.538Z,1.02
2022-09-09T23:04:59.442Z,1.08
2022-09-09T23:07:25.884Z,1.10
2022-09-09T23:09:52.396Z,1.10
2022-09-09T23:12:20.612Z,1.00
2022-09-09T23:14:47.079Z,1.00
2022-09-09T23:17:16.975Z,1.30
2022-09-09T23:19:43.599Z,1.13
2022-09-09T23:22:11.354Z,1.10
2022-09-09T23:24:37.831Z,1.30
2022-09-09T23:27:04.535Z,1.25
2022-09-09T23:29:30.990Z,1.20
2022-09-09T23:31:57.388Z,1.00
2022-09-09T23:34:23.807Z,0.90
2022-09-09T23:36:50.255Z,1.30
2022-09-09T23:39:16.733Z,1.02
2022-09-09T23:41:43.204Z,1.30
2022-09-09T23:44:12.688Z,1.10
2022-09-09T23:49:08.282Z,1.20
2022-09-09T23:51:35.325Z,1.80
2022-09-09T23:54:04.704Z,1.20
2022-09-09T23:56:33.749Z,1.30
2022-09-09T23:59:00.694Z,1.27
