createdAt,value
2022-11-10T00:02:38.746Z,2.3
2022-11-10T00:05:38.784Z,2.4
2022-11-10T00:08:38.767Z,2.5
2022-11-10T00:11:38.778Z,2.7
2022-11-10T00:14:38.785Z,2.4
2022-11-10T00:17:38.790Z,2.4
2022-11-10T00:20:38.808Z,2.5
2022-11-10T00:23:38.838Z,2.7
2022-11-10T00:26:38.825Z,2.4
2022-11-10T00:29:38.834Z,2.6
2022-11-10T00:32:38.843Z,2.4
2022-11-10T00:35:38.858Z,2.4
2022-11-10T00:38:38.862Z,2.5
2022-11-10T00:41:38.901Z,2.5
2022-11-10T00:44:38.885Z,2.3
2022-11-10T00:47:38.897Z,2.5
2022-11-10T00:50:38.908Z,2.2
2022-11-10T00:53:38.922Z,2.5
2022-11-10T00:56:38.925Z,2.5
2022-11-10T00:59:38.965Z,2.4
2022-11-10T01:02:38.954Z,2.3
2022-11-10T01:05:38.969Z,2.5
2022-11-10T01:08:38.977Z,2.4
2022-11-10T01:11:38.990Z,2.4
2022-11-10T01:14:39.005Z,2.5
2022-11-10T01:17:39.038Z,2.6
2022-11-10T01:20:39.017Z,2.6
2022-11-10T01:23:39.027Z,2.8
2022-11-10T01:26:39.041Z,3.1
2022-11-10T01:29:39.063Z,2.8
2022-11-10T01:32:39.049Z,3
2022-11-10T01:35:39.076Z,2.9
2022-11-10T01:38:39.063Z,2.9
2022-11-10T01:41:39.060Z,2.8
2022-11-10T01:44:39.057Z,3
2022-11-10T01:47:39.065Z,3
2022-11-10T01:50:39.068Z,2.9
2022-11-10T01:53:39.098Z,2.9
2022-11-10T01:56:39.075Z,3
2022-11-10T01:59:39.073Z,3
2022-11-10T02:02:39.078Z,3
2022-11-10T02:05:39.077Z,3
2022-11-10T02:08:39.085Z,3.3
2022-11-10T02:11:39.142Z,3.2
2022-11-10T02:14:39.087Z,3.1
2022-11-10T02:17:39.095Z,3
2022-11-10T02:20:39.089Z,3.3
2022-11-10T02:23:39.086Z,3.2
2022-11-10T02:26:39.091Z,3.4
2022-11-10T02:29:39.114Z,3.4
2022-11-10T02:32:39.090Z,3.6
2022-11-10T02:35:39.092Z,3.3
2022-11-10T02:38:39.094Z,3.5
2022-11-10T02:41:39.093Z,3.7
2022-11-10T02:44:39.095Z,4
2022-11-10T02:47:39.138Z,3.6
2022-11-10T02:50:39.113Z,3.7
2022-11-10T02:53:39.106Z,4
2022-11-10T02:56:39.117Z,4.1
2022-11-10T02:59:39.116Z,4.2
2022-11-10T03:02:39.117Z,4
2022-11-10T03:05:39.146Z,4.3
2022-11-10T03:08:39.119Z,4.5
2022-11-10T03:11:39.117Z,4.6
2022-11-10T03:14:39.121Z,4.8
2022-11-10T03:17:39.125Z,5.2
2022-11-10T03:20:39.121Z,5.6
2022-11-10T03:23:39.160Z,5.9
2022-11-10T03:26:39.146Z,5.8
2022-11-10T03:29:39.147Z,6.1
2022-11-10T03:32:39.145Z,6.1
2022-11-10T03:35:39.140Z,6.8
2022-11-10T03:38:39.148Z,6.4
2022-11-10T03:41:39.169Z,6.9
2022-11-10T03:44:39.146Z,7
2022-11-10T03:47:39.139Z,7.4
2022-11-10T03:50:39.138Z,7.2
2022-11-10T03:53:39.147Z,7.5
2022-11-10T03:56:39.142Z,7.5
2022-11-10T03:59:39.166Z,6.9
2022-11-10T04:02:39.141Z,7
2022-11-10T04:05:39.142Z,6.9
2022-11-10T04:08:39.141Z,6.9
2022-11-10T04:11:39.141Z,6.5
2022-11-10T04:14:39.149Z,6.1
2022-11-10T04:17:39.172Z,6.4
2022-11-10T04:20:39.151Z,5.9
2022-11-10T04:23:39.148Z,6.2
2022-11-10T04:26:39.154Z,5.9
2022-11-10T04:29:39.153Z,6.1
2022-11-10T04:32:39.153Z,6.3
2022-11-10T04:35:39.178Z,6.1
2022-11-10T04:38:39.157Z,6.4
2022-11-10T04:41:39.161Z,6.2
2022-11-10T04:44:39.161Z,6.6
2022-11-10T04:47:39.159Z,6.9
2022-11-10T04:50:39.163Z,7.4
2022-11-10T04:53:39.190Z,7.5
2022-11-10T04:56:39.171Z,7.3
2022-11-10T04:59:39.189Z,7.1
2022-11-10T05:02:39.836Z,7.6
2022-11-10T05:05:39.178Z,7.6
2022-11-10T05:08:39.185Z,7.6
2022-11-10T05:11:39.204Z,7.7
2022-11-10T05:14:39.186Z,7.7
2022-11-10T05:17:39.188Z,8.3
2022-11-10T05:20:39.189Z,8.1
2022-11-10T05:23:39.273Z,8.5
2022-11-10T05:26:39.197Z,8.5
2022-11-10T05:29:39.243Z,8.8
2022-11-10T05:32:39.203Z,9.2
2022-11-10T05:35:39.204Z,9.2
2022-11-10T05:38:43.398Z,9.8
2022-11-10T05:41:39.213Z,9.4
2022-11-10T05:44:39.213Z,10.1
2022-11-10T05:47:39.236Z,10.1
2022-11-10T05:50:39.223Z,10.1
2022-11-10T05:53:39.221Z,9.5
2022-11-10T05:56:39.225Z,8.8
2022-11-10T05:59:39.220Z,8.9
2022-11-10T06:02:39.225Z,9.3
2022-11-10T06:05:39.251Z,9.6
2022-11-10T06:08:39.229Z,9.1
2022-11-10T06:11:39.232Z,9.6
2022-11-10T06:14:39.238Z,10.3
2022-11-10T06:17:39.236Z,9.8
2022-11-10T06:20:39.245Z,10.3
2022-11-10T06:23:39.271Z,9.9
2022-11-10T06:26:39.242Z,10.5
2022-11-10T06:29:39.249Z,9.8
2022-11-10T06:32:39.244Z,10
2022-11-10T06:35:39.250Z,10.5
2022-11-10T06:38:39.247Z,9.9
2022-11-10T06:41:39.291Z,10.1
2022-11-10T06:44:39.255Z,9
2022-11-10T06:47:39.265Z,9.4
2022-11-10T06:50:39.266Z,9.2
2022-11-10T06:53:39.265Z,9
2022-11-10T06:56:39.332Z,9.2
2022-11-10T06:59:39.287Z,8.8
2022-11-10T07:02:39.273Z,8.3
2022-11-10T07:05:39.296Z,8.4
2022-11-10T07:08:39.270Z,8.4
2022-11-10T07:11:39.278Z,8.5
2022-11-10T07:14:39.277Z,8.4
2022-11-10T07:17:39.317Z,8.6
2022-11-10T07:20:39.288Z,7.9
2022-11-10T07:23:39.293Z,8
2022-11-10T07:26:39.298Z,7.6
2022-11-10T07:29:39.299Z,7.7
2022-11-10T07:32:39.306Z,7.9
2022-11-10T07:35:39.331Z,7.3
2022-11-10T07:38:39.306Z,7.2
2022-11-10T07:41:39.311Z,6.4
2022-11-10T07:44:39.320Z,6.1
2022-11-10T07:47:39.322Z,6
2022-11-10T07:50:39.325Z,6.5
2022-11-10T07:53:39.353Z,5.9
2022-11-10T07:56:39.329Z,5.3
2022-11-10T07:59:39.330Z,5.7
2022-11-10T08:02:39.334Z,5.4
2022-11-10T08:05:39.344Z,6.2
2022-11-10T08:08:39.344Z,6
2022-11-10T08:11:39.381Z,6.4
2022-11-10T08:14:39.345Z,5.9
2022-11-10T08:17:39.356Z,5.9
2022-11-10T08:20:39.370Z,6
2022-11-10T08:23:39.405Z,5.6
2022-11-10T08:26:39.842Z,5.6
2022-11-10T08:29:39.456Z,5.6
2022-11-10T08:32:39.437Z,5.3
2022-11-10T08:35:39.387Z,4.9
2022-11-10T08:38:39.397Z,4.7
2022-11-10T08:41:39.412Z,5.3
2022-11-10T08:44:39.401Z,5.2
2022-11-10T08:47:39.429Z,5.6
2022-11-10T08:50:39.416Z,5.4
2022-11-10T08:53:39.418Z,5.2
2022-11-10T08:56:39.423Z,5.3
2022-11-10T08:59:39.430Z,5.5
2022-11-10T09:02:39.432Z,5.1
2022-11-10T09:05:39.458Z,5.1
2022-11-10T09:08:39.440Z,5.1
2022-11-10T09:11:39.445Z,4.6
2022-11-10T09:14:39.450Z,4.6
2022-11-10T09:17:39.454Z,4.6
2022-11-10T09:20:39.456Z,4.8
2022-11-10T09:23:39.485Z,4.8
2022-11-10T09:26:39.476Z,4.3
2022-11-10T09:29:39.480Z,4.6
2022-11-10T09:32:39.474Z,4.3
2022-11-10T09:35:39.478Z,4.1
2022-11-10T09:38:39.494Z,3.8
2022-11-10T09:41:39.512Z,4
2022-11-10T09:44:39.499Z,4.3
2022-11-10T09:47:56.596Z,3.9
2022-11-10T09:50:39.509Z,4
2022-11-10T09:53:39.512Z,3.8
2022-11-10T09:56:39.514Z,3.9
2022-11-10T09:59:39.547Z,4.3
2022-11-10T10:02:39.529Z,4
2022-11-10T10:05:39.537Z,4
2022-11-10T10:08:39.543Z,3.9
2022-11-10T10:11:39.538Z,4.1
2022-11-10T10:14:39.531Z,3.8
2022-11-10T10:17:41.275Z,4.2
2022-11-10T10:20:39.542Z,4.2
2022-11-10T10:24:07.531Z,3.8
2022-11-10T10:26:39.557Z,4.1
2022-11-10T10:29:39.547Z,3.9
2022-11-10T10:32:39.557Z,4.6
2022-11-10T10:35:41.888Z,4.3
2022-11-10T10:38:39.559Z,4.7
2022-11-10T10:41:39.556Z,4.6
2022-11-10T10:44:39.557Z,4.4
2022-11-10T10:47:39.559Z,3.7
2022-11-10T10:50:39.562Z,4
2022-11-10T10:53:39.594Z,3.8
2022-11-10T10:56:39.571Z,3.4
2022-11-10T10:59:39.579Z,3.6
2022-11-10T11:02:39.598Z,3.8
2022-11-10T11:05:39.592Z,3.5
2022-11-10T11:08:39.589Z,3.7
2022-11-10T11:11:39.617Z,3.6
2022-11-10T11:14:44.797Z,3.7
2022-11-10T11:17:39.677Z,3.4
2022-11-10T11:20:39.593Z,3.4
2022-11-10T11:23:39.590Z,3.2
2022-11-10T11:26:39.597Z,3.1
2022-11-10T11:29:39.625Z,3.3
2022-11-10T11:32:39.605Z,3.3
2022-11-10T11:35:39.605Z,3.5
2022-11-10T11:38:39.604Z,3.3
2022-11-10T11:41:39.619Z,3.1
2022-11-10T11:44:39.608Z,3.1
2022-11-10T11:47:39.630Z,3.3
2022-11-10T11:50:39.618Z,3.1
2022-11-10T11:53:39.614Z,3.1
2022-11-10T11:56:39.617Z,2.8
2022-11-10T11:59:39.618Z,2.6
2022-11-10T12:02:39.653Z,2.9
2022-11-10T12:05:39.656Z,2.7
2022-11-10T12:08:39.626Z,2.7
2022-11-10T12:11:39.630Z,2.9
2022-11-10T12:14:39.629Z,2.6
2022-11-10T12:17:39.630Z,2.7
2022-11-10T12:20:39.640Z,2.6
2022-11-10T12:23:39.666Z,2.9
2022-11-10T12:26:39.644Z,3
2022-11-10T12:29:39.642Z,2.6
2022-11-10T12:32:39.642Z,2.6
2022-11-10T12:35:39.646Z,2.6
2022-11-10T12:38:39.641Z,2.5
2022-11-10T12:41:39.674Z,2.7
2022-11-10T12:44:39.655Z,2.6
2022-11-10T12:47:39.650Z,2.5
2022-11-10T12:50:39.651Z,2.8
2022-11-10T12:53:39.656Z,2.3
2022-11-10T12:56:39.648Z,2.5
2022-11-10T12:59:39.674Z,2.4
2022-11-10T13:02:39.651Z,2.1
2022-11-10T13:05:39.649Z,2.4
2022-11-10T13:08:39.660Z,2.2
2022-11-10T13:11:39.659Z,2.2
2022-11-10T13:14:39.656Z,2.1
2022-11-10T13:17:39.861Z,2.2
2022-11-10T13:20:39.663Z,2.1
2022-11-10T13:23:39.667Z,2
2022-11-10T13:26:39.670Z,2.2
2022-11-10T13:29:39.668Z,2.2
2022-11-10T13:32:39.671Z,2.1
2022-11-10T13:35:39.698Z,2.2
2022-11-10T13:38:39.681Z,2.2
2022-11-10T13:41:39.674Z,2
2022-11-10T13:44:39.675Z,2.2
2022-11-10T13:47:39.679Z,2.3
2022-11-10T13:50:39.680Z,2.3
2022-11-10T13:53:39.755Z,2.4
2022-11-10T13:56:39.682Z,2.1
2022-11-10T13:59:39.680Z,1.8
2022-11-10T14:02:39.688Z,2.1
2022-11-10T14:05:39.684Z,2.1
2022-11-10T14:08:39.684Z,2.2
2022-11-10T14:11:39.730Z,2.2
2022-11-10T14:14:39.688Z,2.1
2022-11-10T14:17:39.692Z,2.1
2022-11-10T14:20:39.693Z,2.2
2022-11-10T14:23:39.697Z,2
2022-11-10T14:26:39.699Z,1.9
2022-11-10T14:29:39.825Z,2.1
2022-11-10T14:32:39.712Z,2
2022-11-10T14:35:39.702Z,1.9
2022-11-10T14:38:39.706Z,2.1
2022-11-10T14:41:39.706Z,2.2
2022-11-10T14:44:39.707Z,2.2
2022-11-10T14:47:39.823Z,2.1
2022-11-10T14:50:39.713Z,2.1
2022-11-10T14:53:39.710Z,2.2
2022-11-10T14:56:39.709Z,2.6
2022-11-10T14:59:39.714Z,2.1
2022-11-10T15:02:39.783Z,2.4
2022-11-10T15:05:39.836Z,2.4
2022-11-10T15:08:39.725Z,2.2
2022-11-10T15:11:39.739Z,2.1
2022-11-10T15:14:39.737Z,2.3
2022-11-10T15:17:39.740Z,2.2
2022-11-10T15:20:39.750Z,2.1
2022-11-10T15:23:39.863Z,2.6
2022-11-10T15:26:39.746Z,2.2
2022-11-10T15:29:39.751Z,2.2
2022-11-10T15:32:39.760Z,2.2
2022-11-10T15:35:39.753Z,2.6
2022-11-10T15:38:39.752Z,2.2
2022-11-10T15:41:39.878Z,2.3
2022-11-10T15:44:39.761Z,2.2
2022-11-10T15:47:39.759Z,2.3
2022-11-10T15:50:39.762Z,2.4
2022-11-10T15:53:39.770Z,2.6
2022-11-10T15:56:39.766Z,2.4
2022-11-10T15:59:39.888Z,2.8
2022-11-10T16:02:39.773Z,2.7
2022-11-10T16:05:39.775Z,2.7
2022-11-10T16:08:39.775Z,2.8
2022-11-10T16:11:39.776Z,2.5
2022-11-10T16:14:39.781Z,2.5
2022-11-10T16:17:39.900Z,2.7
2022-11-10T16:20:39.787Z,2.5
2022-11-10T16:23:39.787Z,2.5
2022-11-10T16:26:39.787Z,2.6
2022-11-10T16:29:39.793Z,2.6
2022-11-10T16:32:39.791Z,2.7
2022-11-10T16:35:39.922Z,3.1
2022-11-10T16:38:39.798Z,2.6
2022-11-10T16:41:39.797Z,3.3
2022-11-10T16:44:42.400Z,2.8
2022-11-10T16:47:39.796Z,2.8
2022-11-10T16:50:39.800Z,2.6
2022-11-10T16:53:39.920Z,2.7
2022-11-10T16:56:39.809Z,2.8
2022-11-10T16:59:39.811Z,2.8
2022-11-10T17:02:39.808Z,2.9
2022-11-10T17:05:39.812Z,2.7
2022-11-10T17:08:39.809Z,3.1
2022-11-10T17:11:39.931Z,3.1
2022-11-10T17:14:39.820Z,2.8
2022-11-10T17:17:39.818Z,2.6
2022-11-10T17:20:39.819Z,2.6
2022-11-10T17:23:39.857Z,2.6
2022-11-10T17:26:39.823Z,2.4
2022-11-10T17:29:39.942Z,2.9
2022-11-10T17:33:03.391Z,2.8
2022-11-10T17:35:40.469Z,2.7
2022-11-10T17:38:39.836Z,2.5
2022-11-10T17:41:39.840Z,2.9
2022-11-10T17:44:39.849Z,2.8
2022-11-10T17:47:39.959Z,2.8
2022-11-10T17:50:39.844Z,2.7
2022-11-10T17:53:39.847Z,2.6
2022-11-10T17:56:39.848Z,3.1
2022-11-10T17:59:39.864Z,3.4
2022-11-10T18:02:39.855Z,3.5
2022-11-10T18:05:39.973Z,3.3
2022-11-10T18:08:39.857Z,2.9
2022-11-10T18:11:39.857Z,3
2022-11-10T18:14:39.860Z,2.9
2022-11-10T18:17:39.865Z,3.2
2022-11-10T18:20:39.866Z,3.1
2022-11-10T18:23:40.007Z,2.9
2022-11-10T18:26:39.871Z,2.9
2022-11-10T18:29:39.880Z,3.6
2022-11-10T18:32:39.876Z,4
2022-11-10T18:35:39.879Z,3.5
2022-11-10T18:38:39.879Z,4.1
2022-11-10T18:41:39.999Z,3.9
2022-11-10T18:44:39.884Z,3.6
2022-11-10T18:47:39.891Z,3.3
2022-11-10T18:50:39.893Z,3.3
2022-11-10T18:53:39.891Z,3.2
2022-11-10T18:56:39.896Z,3
2022-11-10T18:59:40.018Z,3.1
2022-11-10T19:02:39.902Z,3.2
2022-11-10T19:05:39.907Z,3.3
2022-11-10T19:08:39.909Z,3.2
2022-11-10T19:11:39.915Z,2.9
2022-11-10T19:14:39.917Z,3.3
2022-11-10T19:17:40.044Z,3.3
2022-11-10T19:20:39.927Z,3.2
2022-11-10T19:23:39.920Z,3.3
2022-11-10T19:26:39.928Z,3.2
2022-11-10T19:29:39.931Z,3.3
2022-11-10T19:32:39.935Z,3.2
2022-11-10T19:35:40.055Z,2.7
2022-11-10T19:38:39.943Z,3.1
2022-11-10T19:41:39.943Z,3.1
2022-11-10T19:44:39.951Z,3
2022-11-10T19:47:39.951Z,3
2022-11-10T19:50:41.939Z,3.1
2022-11-10T19:53:40.075Z,3.1
2022-11-10T19:56:39.956Z,3.2
2022-11-10T19:59:39.956Z,3.1
2022-11-10T20:02:44.348Z,3.1
2022-11-10T20:05:39.971Z,2.9
2022-11-10T20:08:39.974Z,2.8
2022-11-10T20:11:40.095Z,2.7
2022-11-10T20:14:39.976Z,3.1
2022-11-10T20:17:39.981Z,2.9
2022-11-10T20:20:39.983Z,2.8
2022-11-10T20:23:39.994Z,2.6
2022-11-10T20:26:39.993Z,2.9
2022-11-10T20:29:40.111Z,2.6
2022-11-10T20:32:39.992Z,2.8
2022-11-10T20:35:39.999Z,2.6
2022-11-10T20:38:40.003Z,2.5
2022-11-10T20:41:40.010Z,2.8
2022-11-10T20:44:40.012Z,2.6
2022-11-10T20:47:40.137Z,2.8
2022-11-10T20:50:40.020Z,2.7
2022-11-10T20:53:40.022Z,2.8
2022-11-10T20:56:40.039Z,2.7
2022-11-10T20:59:40.030Z,2.7
2022-11-10T21:02:40.040Z,2.9
2022-11-10T21:05:40.158Z,3
2022-11-10T21:08:40.049Z,2.9
2022-11-10T21:11:40.057Z,2.8
2022-11-10T21:14:40.055Z,2.8
2022-11-10T21:17:43.908Z,2.9
2022-11-10T21:20:40.061Z,3.1
2022-11-10T21:23:40.190Z,3
2022-11-10T21:26:40.071Z,3.2
2022-11-10T21:29:40.078Z,2.8
2022-11-10T21:32:40.076Z,3
2022-11-10T21:35:40.079Z,2.8
2022-11-10T21:38:40.080Z,3.3
2022-11-10T21:41:40.209Z,3
2022-11-10T21:44:40.091Z,2.8
2022-11-10T21:47:40.097Z,2.7
2022-11-10T21:50:40.097Z,3.3
2022-11-10T21:53:40.103Z,3.1
2022-11-10T21:56:40.109Z,2.9
2022-11-10T21:59:40.227Z,3.4
2022-11-10T22:02:40.121Z,3.5
2022-11-10T22:05:40.123Z,3.3
2022-11-10T22:08:40.127Z,3.3
2022-11-10T22:11:40.132Z,3.5
2022-11-10T22:14:40.134Z,3.2
2022-11-10T22:17:40.257Z,3.2
2022-11-10T22:20:40.153Z,3.3
2022-11-10T22:23:40.159Z,3.2
2022-11-10T22:26:40.163Z,3.7
2022-11-10T22:29:40.167Z,3.2
2022-11-10T22:32:40.171Z,3.3
2022-11-10T22:35:40.295Z,3
2022-11-10T22:38:40.184Z,2.8
2022-11-10T22:41:40.187Z,2.8
2022-11-10T22:44:40.237Z,3
2022-11-10T22:47:40.200Z,3.1
2022-11-10T22:50:40.212Z,2.9
2022-11-10T22:53:40.333Z,2.6
2022-11-10T22:56:40.234Z,2.6
2022-11-10T22:59:40.223Z,2.7
2022-11-10T23:02:40.226Z,2.5
2022-11-10T23:05:40.227Z,2.8
2022-11-10T23:08:40.237Z,2.7
2022-11-10T23:11:40.352Z,2.7
2022-11-10T23:14:40.247Z,2.6
2022-11-10T23:17:40.244Z,2.5
2022-11-10T23:20:40.243Z,2.6
2022-11-10T23:23:40.246Z,2.5
2022-11-10T23:26:40.251Z,2.6
2022-11-10T23:29:40.362Z,2.4
2022-11-10T23:32:40.253Z,2.4
2022-11-10T23:35:40.272Z,2.6
2022-11-10T23:38:40.275Z,2.5
2022-11-10T23:41:40.278Z,2.6
2022-11-10T23:44:40.280Z,2.4
2022-11-10T23:47:40.404Z,2.6
2022-11-10T23:50:40.305Z,2.8
2022-11-10T23:53:40.309Z,2.5
2022-11-10T23:56:40.312Z,2.5
2022-11-10T23:59:40.318Z,2.6
