createdAt,value
2022-09-11T00:00:49.122Z,100704.06
2022-09-11T00:03:16.549Z,100709.09
2022-09-11T00:05:45.297Z,100706.56
2022-09-11T00:08:13.411Z,100705.72
2022-09-11T00:10:41.633Z,100698.69
2022-09-11T00:13:09.050Z,100712.09
2022-09-11T00:15:39.956Z,100703.03
2022-09-11T00:18:07.510Z,100708.38
2022-09-11T00:20:35.076Z,100716.25
2022-09-11T00:23:05.217Z,100704.88
2022-09-11T00:25:34.666Z,100705.03
2022-09-11T00:28:02.480Z,100705.03
2022-09-11T00:30:30.138Z,100706.06
2022-09-11T00:32:57.563Z,100699.69
2022-09-11T00:35:25.032Z,100702.72
2022-09-11T00:37:52.841Z,100707.88
2022-09-11T00:40:23.066Z,100705.19
2022-09-11T00:42:52.839Z,100705.19
2022-09-11T00:45:21.972Z,100712.41
2022-09-11T00:47:49.839Z,100707.06
2022-09-11T00:50:19.512Z,100707.22
2022-09-11T00:52:53.108Z,100706.38
2022-09-11T00:55:23.023Z,100708.06
2022-09-11T00:57:51.240Z,100709.06
2022-09-11T01:00:18.805Z,100707.22
2022-09-11T01:02:48.250Z,100703.03
2022-09-11T01:05:16.336Z,100705.56
2022-09-11T01:07:44.018Z,100713.75
2022-09-11T01:10:11.439Z,100711.22
2022-09-11T01:12:45.497Z,100716.44
2022-09-11T01:15:14.917Z,100717.25
2022-09-11T01:17:45.645Z,100721.78
2022-09-11T01:20:22.630Z,100720.25
2022-09-11T01:23:03.440Z,100718.44
2022-09-11T01:25:32.812Z,100714.22
2022-09-11T01:28:01.708Z,100713.22
2022-09-11T01:30:29.740Z,100707.03
2022-09-11T01:33:13.902Z,100716.06
2022-09-11T01:35:45.359Z,100723.09
2022-09-11T01:38:15.810Z,100717.88
2022-09-11T01:40:46.356Z,100725.91
2022-09-11T01:43:16.625Z,100718.09
2022-09-11T01:45:46.215Z,100722.56
2022-09-11T01:48:15.298Z,100719.91
2022-09-11T01:50:42.793Z,100715.41
2022-09-11T01:53:10.214Z,100722.56
2022-09-11T01:55:38.659Z,100715.56
2022-09-11T01:58:07.880Z,100721.75
2022-09-11T02:00:39.958Z,100721.75
2022-09-11T02:03:10.442Z,100720.91
2022-09-11T02:05:40.773Z,100729.78
2022-09-11T02:08:09.666Z,100725.41
2022-09-11T02:10:41.051Z,100721.75
2022-09-11T02:13:12.088Z,100721.06
2022-09-11T02:15:42.301Z,100728.09
2022-09-11T02:18:12.418Z,100724.59
2022-09-11T02:20:40.000Z,100727.41
2022-09-11T02:23:09.552Z,100726.59
2022-09-11T02:25:36.947Z,100720.22
2022-09-11T02:28:06.236Z,100722.88
2022-09-11T02:30:33.704Z,100726.59
2022-09-11T02:33:02.736Z,100729.25
2022-09-11T02:35:38.867Z,100724.91
2022-09-11T02:38:08.758Z,100728.44
2022-09-11T02:40:41.606Z,100732.94
2022-09-11T02:43:24.834Z,100736.47
2022-09-11T02:46:01.267Z,100735.75
2022-09-11T02:48:37.676Z,100738.44
2022-09-11T02:51:09.479Z,100736.78
2022-09-11T02:53:42.333Z,100747.34
2022-09-11T02:56:13.024Z,100742.13
2022-09-11T02:58:41.881Z,100750.84
2022-09-11T03:01:09.728Z,100746.63
2022-09-11T03:03:40.361Z,100742.28
2022-09-11T03:06:09.493Z,100745.81
2022-09-11T03:08:36.883Z,100748.47
2022-09-11T03:11:04.395Z,100756.50
2022-09-11T03:13:32.368Z,100752.00
2022-09-11T03:16:01.331Z,100755.69
2022-09-11T03:18:28.844Z,100753.16
2022-09-11T03:20:57.741Z,100753.00
2022-09-11T03:23:26.209Z,100748.63
2022-09-11T03:25:54.843Z,100752.34
2022-09-11T03:28:23.631Z,100761.03
2022-09-11T03:30:52.731Z,100749.66
2022-09-11T03:33:20.149Z,100758.50
2022-09-11T03:35:48.002Z,100758.50
2022-09-11T03:38:17.771Z,100763.88
2022-09-11T03:40:45.205Z,100766.56
2022-09-11T03:43:13.100Z,100767.22
2022-09-11T03:45:40.560Z,100770.72
2022-09-11T03:48:10.020Z,100780.75
2022-09-11T03:50:37.692Z,100777.25
2022-09-11T03:53:05.106Z,100775.56
2022-09-11T03:55:33.800Z,100787.81
2022-09-11T03:58:01.263Z,100789.66
2022-09-11T04:00:28.744Z,100789.81
2022-09-11T04:02:58.073Z,100788.13
2022-09-11T04:05:32.685Z,100798.84
2022-09-11T04:08:02.145Z,100804.19
2022-09-11T04:10:29.778Z,100804.19
2022-09-11T04:13:00.077Z,100813.06
2022-09-11T04:15:28.431Z,100814.06
2022-09-11T04:17:56.591Z,100813.19
2022-09-11T04:20:24.233Z,100807.84
2022-09-11T04:22:52.485Z,100814.91
2022-09-11T04:25:21.153Z,100811.53
2022-09-11T04:27:49.595Z,100813.38
2022-09-11T04:30:19.774Z,100810.72
2022-09-11T04:32:50.296Z,100815.19
2022-09-11T04:35:19.022Z,100815.19
2022-09-11T04:37:52.110Z,100826.78
2022-09-11T04:40:21.627Z,100822.25
2022-09-11T04:42:49.086Z,100826.78
2022-09-11T04:45:17.773Z,100820.41
2022-09-11T04:47:45.189Z,100818.75
2022-09-11T04:50:13.786Z,100820.53
2022-09-11T04:52:43.412Z,100823.38
2022-09-11T04:55:11.563Z,100825.88
2022-09-11T04:57:39.022Z,100818.88
2022-09-11T05:00:08.944Z,100827.72
2022-09-11T05:02:38.273Z,100829.56
2022-09-11T05:05:06.811Z,100830.41
2022-09-11T05:07:34.226Z,100830.41
2022-09-11T05:10:05.903Z,100837.47
2022-09-11T05:12:33.310Z,100833.09
2022-09-11T05:15:00.713Z,100837.59
2022-09-11T05:17:31.905Z,100839.41
2022-09-11T05:20:00.772Z,100845.78
2022-09-11T05:22:28.160Z,100840.28
2022-09-11T05:24:58.357Z,100839.41
2022-09-11T05:27:26.272Z,100843.94
2022-09-11T05:29:53.968Z,100836.06
2022-09-11T05:32:21.376Z,100844.78
2022-09-11T05:34:49.817Z,100842.09
2022-09-11T05:37:20.890Z,100852.97
2022-09-11T05:39:49.189Z,100859.19
2022-09-11T05:42:17.577Z,100863.66
2022-09-11T05:44:49.480Z,100872.56
2022-09-11T05:47:17.502Z,100877.91
2022-09-11T05:49:49.544Z,100878.91
2022-09-11T05:52:16.987Z,100882.25
2022-09-11T05:54:46.084Z,100885.94
2022-09-11T05:57:14.857Z,100894.13
2022-09-11T05:59:42.248Z,100893.31
2022-09-11T06:02:10.204Z,100898.66
2022-09-11T06:04:43.576Z,100902.00
2022-09-11T06:07:11.054Z,100910.19
2022-09-11T06:09:41.090Z,100910.19
2022-09-11T06:12:12.357Z,100916.38
2022-09-11T06:14:44.324Z,100920.06
2022-09-11T06:17:12.095Z,100926.25
2022-09-11T06:19:40.379Z,100928.78
2022-09-11T06:22:07.836Z,100930.78
2022-09-11T06:24:39.398Z,100924.41
2022-09-11T06:27:07.009Z,100929.91
2022-09-11T06:29:39.102Z,100929.91
2022-09-11T06:32:07.604Z,100934.44
2022-09-11T06:34:35.620Z,100937.13
2022-09-11T06:37:07.166Z,100939.78
2022-09-11T06:39:35.240Z,100945.16
2022-09-11T06:42:03.373Z,100945.16
2022-09-11T06:44:35.022Z,100951.34
2022-09-11T06:47:05.599Z,100962.03
2022-09-11T06:49:35.204Z,100961.22
2022-09-11T06:52:28.035Z,100955.84
2022-09-11T06:55:07.625Z,100964.88
2022-09-11T06:57:41.220Z,100955.84
2022-09-11T07:00:13.810Z,100959.50
2022-09-11T07:02:43.237Z,100963.06
2022-09-11T07:05:12.480Z,100958.38
2022-09-11T07:07:41.186Z,100953.56
2022-09-11T07:10:10.954Z,100953.03
2022-09-11T07:12:39.468Z,100961.22
2022-09-11T07:15:08.535Z,100962.19
2022-09-11T07:17:36.354Z,100963.19
2022-09-11T07:20:05.784Z,100963.19
2022-09-11T07:22:34.330Z,100957.31
2022-09-11T07:25:04.726Z,100965.19
2022-09-11T07:27:37.588Z,100958.97
2022-09-11T07:30:05.772Z,100964.34
2022-09-11T07:32:38.015Z,100968.19
2022-09-11T07:35:07.573Z,100964.66
2022-09-11T07:37:35.686Z,100964.66
2022-09-11T07:40:03.747Z,100966.47
2022-09-11T07:42:33.875Z,100967.50
2022-09-11T07:45:01.298Z,100965.81
2022-09-11T07:47:33.760Z,100963.13
2022-09-11T07:50:02.331Z,100970.19
2022-09-11T07:52:32.783Z,100962.81
2022-09-11T07:55:03.465Z,100968.84
2022-09-11T07:57:34.125Z,100968.56
2022-09-11T08:00:06.622Z,100969.38
2022-09-11T08:02:48.005Z,100973.59
2022-09-11T08:05:19.174Z,100968.94
2022-09-11T08:07:48.275Z,100978.47
2022-09-11T08:10:27.095Z,100973.44
2022-09-11T08:12:59.318Z,100966.56
2022-09-11T08:15:28.911Z,100985.00
2022-09-11T08:17:56.472Z,100981.63
2022-09-11T08:20:24.333Z,100991.47
2022-09-11T08:22:53.022Z,100991.63
2022-09-11T08:25:20.448Z,100996.00
2022-09-11T08:27:47.889Z,100997.00
2022-09-11T08:30:18.718Z,100997.13
2022-09-11T08:32:46.172Z,101007.69
2022-09-11T08:35:13.785Z,101008.56
2022-09-11T08:37:41.327Z,101008.56
2022-09-11T08:40:11.607Z,101003.34
2022-09-11T08:42:40.667Z,101006.03
2022-09-11T08:45:08.907Z,100997.13
2022-09-11T08:47:40.037Z,101002.50
2022-09-11T08:50:09.146Z,101012.22
2022-09-11T08:52:36.833Z,101009.69
2022-09-11T08:55:13.353Z,101017.56
2022-09-11T08:57:44.724Z,101015.03
2022-09-11T09:00:18.326Z,101016.75
2022-09-11T09:03:13.740Z,101015.03
2022-09-11T09:05:44.287Z,101015.03
2022-09-11T09:08:19.039Z,101023.91
2022-09-11T09:10:52.157Z,101017.72
2022-09-11T09:13:55.973Z,101026.75
2022-09-11T09:16:31.684Z,101017.88
2022-09-11T09:19:03.347Z,101023.22
2022-09-11T09:21:32.998Z,101029.44
2022-09-11T09:24:02.983Z,101035.78
2022-09-11T09:26:38.164Z,101035.78
2022-09-11T09:29:06.851Z,101034.09
2022-09-11T09:31:38.610Z,101028.97
2022-09-11T09:34:09.637Z,101030.81
2022-09-11T09:36:37.766Z,101031.78
2022-09-11T09:39:10.147Z,101034.47
2022-09-11T09:41:51.721Z,101035.47
2022-09-11T09:44:23.968Z,101027.44
2022-09-11T09:46:53.048Z,101032.81
2022-09-11T09:49:23.112Z,101035.78
2022-09-11T09:51:51.200Z,101025.22
2022-09-11T09:54:20.255Z,101031.09
2022-09-11T09:56:54.658Z,101028.44
2022-09-11T09:59:23.600Z,101035.47
2022-09-11T10:01:51.621Z,101031.09
2022-09-11T10:04:21.213Z,101029.25
2022-09-11T10:06:49.627Z,101036.16
2022-09-11T10:09:28.091Z,101039.53
2022-09-11T10:12:02.663Z,101043.22
2022-09-11T10:14:50.583Z,101036.00
2022-09-11T10:17:23.175Z,101049.41
2022-09-11T10:19:50.886Z,101048.56
2022-09-11T10:22:32.243Z,101046.03
2022-09-11T10:25:04.212Z,101056.59
2022-09-11T10:27:35.310Z,101047.03
2022-09-11T10:30:03.053Z,101049.69
2022-09-11T10:32:30.473Z,101047.16
2022-09-11T10:34:57.917Z,101045.50
2022-09-11T10:37:26.259Z,101050.84
2022-09-11T10:39:53.984Z,101043.50
2022-09-11T10:42:23.367Z,101044.50
2022-09-11T10:44:52.322Z,101056.03
2022-09-11T10:47:24.950Z,101054.22
2022-09-11T10:50:12.141Z,101063.09
2022-09-11T10:52:47.682Z,101064.25
2022-09-11T10:55:15.693Z,101070.28
2022-09-11T10:57:44.842Z,101066.59
2022-09-11T11:00:16.435Z,101062.94
2022-09-11T11:02:44.980Z,101060.09
2022-09-11T11:05:18.132Z,101066.97
2022-09-11T11:07:56.750Z,101057.00
2022-09-11T11:10:32.423Z,101058.38
2022-09-11T11:13:07.903Z,101063.06
2022-09-11T11:15:41.914Z,101067.09
2022-09-11T11:18:19.618Z,101061.19
2022-09-11T11:20:51.740Z,101062.38
2022-09-11T11:23:41.319Z,101065.03
2022-09-11T11:26:17.191Z,101068.66
2022-09-11T11:28:55.714Z,101071.34
2022-09-11T11:31:33.906Z,101067.13
2022-09-11T11:34:09.162Z,101059.28
2022-09-11T11:36:39.405Z,101064.63
2022-09-11T11:39:10.568Z,101073.19
2022-09-11T11:41:40.287Z,101065.59
2022-09-11T11:44:09.536Z,101060.94
2022-09-11T11:46:39.373Z,101064.31
2022-09-11T11:49:07.887Z,101060.25
2022-09-11T11:51:39.263Z,101059.69
2022-09-11T11:54:09.522Z,101063.13
2022-09-11T11:56:40.672Z,101056.31
2022-09-11T11:59:12.477Z,101059.53
2022-09-11T12:01:43.612Z,101060.88
2022-09-11T12:04:17.438Z,101064.94
2022-09-11T12:06:44.885Z,101062.97
2022-09-11T12:09:13.846Z,101069.78
2022-09-11T12:11:41.236Z,101075.97
2022-09-11T12:14:20.738Z,101064.56
2022-09-11T12:16:49.431Z,101070.22
2022-09-11T12:19:19.627Z,101072.09
2022-09-11T12:22:10.999Z,101069.78
2022-09-11T12:24:58.204Z,101062.72
2022-09-11T12:27:51.840Z,101059.22
2022-09-11T12:30:26.943Z,101067.09
2022-09-11T12:32:56.015Z,101066.94
2022-09-11T12:35:29.423Z,101063.25
2022-09-11T12:38:03.077Z,101059.59
2022-09-11T12:40:33.419Z,101064.09
2022-09-11T12:43:17.433Z,101060.56
2022-09-11T12:45:47.671Z,101071.44
2022-09-11T12:48:16.966Z,101061.91
2022-09-11T12:50:50.001Z,101066.38
2022-09-11T12:53:18.984Z,101063.03
2022-09-11T12:55:55.759Z,101064.03
2022-09-11T12:58:26.140Z,101066.72
2022-09-11T13:01:02.487Z,101056.16
2022-09-11T13:03:31.186Z,101071.22
2022-09-11T13:06:00.863Z,101069.56
2022-09-11T13:08:29.464Z,101066.00
2022-09-11T13:11:30.867Z,101065.19
2022-09-11T13:13:58.819Z,101059.81
2022-09-11T13:16:26.562Z,101062.50
2022-09-11T13:18:59.396Z,101058.16
2022-09-11T13:21:26.807Z,101054.63
2022-09-11T13:23:54.328Z,101057.16
2022-09-11T13:26:25.403Z,101051.25
2022-09-11T13:28:54.032Z,101049.41
2022-09-11T13:31:32.868Z,101053.09
2022-09-11T13:34:01.872Z,101053.09
2022-09-11T13:36:29.253Z,101055.94
2022-09-11T13:38:57.604Z,101044.38
2022-09-11T13:41:28.871Z,101060.44
2022-09-11T13:43:58.446Z,101047.22
2022-09-11T13:46:27.821Z,101049.75
2022-09-11T13:49:14.267Z,101045.38
2022-09-11T13:51:43.212Z,101047.06
2022-09-11T13:54:14.315Z,101048.88
2022-09-11T13:56:47.246Z,101053.25
2022-09-11T13:59:34.587Z,101057.78
2022-09-11T14:02:02.027Z,101060.44
2022-09-11T14:04:31.015Z,101061.44
2022-09-11T14:06:58.403Z,101072.84
2022-09-11T14:09:25.778Z,101065.81
2022-09-11T14:11:53.563Z,101072.00
2022-09-11T14:14:22.602Z,101071.84
2022-09-11T14:16:51.836Z,101065.03
2022-09-11T14:19:20.703Z,101064.72
2022-09-11T14:21:49.939Z,101058.91
2022-09-11T14:24:25.914Z,101067.47
2022-09-11T14:26:53.307Z,101064.31
2022-09-11T14:29:24.621Z,101060.66
2022-09-11T14:31:52.439Z,101056.97
2022-09-11T14:34:20.740Z,101057.81
2022-09-11T14:36:52.629Z,101053.16
2022-09-11T14:39:25.140Z,101049.47
2022-09-11T14:41:52.707Z,101049.31
2022-09-11T14:44:22.103Z,101048.16
2022-09-11T14:46:49.557Z,101054.19
2022-09-11T14:49:16.955Z,101057.72
2022-09-11T14:51:44.347Z,101049.53
2022-09-11T14:54:16.243Z,101052.34
2022-09-11T14:56:44.692Z,101054.03
2022-09-11T14:59:13.891Z,101054.56
2022-09-11T15:01:42.109Z,101056.41
2022-09-11T15:04:11.187Z,101050.38
2022-09-11T15:06:38.580Z,101043.69
2022-09-11T15:09:05.965Z,101052.91
2022-09-11T15:11:39.205Z,101056.88
2022-09-11T15:14:27.875Z,101049.00
2022-09-11T15:16:58.049Z,101050.69
2022-09-11T15:19:25.532Z,101051.81
2022-09-11T15:21:52.914Z,101052.84
2022-09-11T15:24:20.303Z,101059.34
2022-09-11T15:26:48.976Z,101055.81
2022-09-11T15:29:16.362Z,101055.00
2022-09-11T15:31:43.756Z,101058.66
2022-09-11T15:34:12.567Z,101050.91
2022-09-11T15:36:41.434Z,101063.47
2022-09-11T15:39:09.153Z,101061.78
2022-09-11T15:41:36.544Z,101077.88
2022-09-11T15:44:06.395Z,101081.56
2022-09-11T15:46:34.785Z,101093.41
2022-09-11T15:49:02.172Z,101099.78
2022-09-11T15:51:29.690Z,101097.09
2022-09-11T15:53:59.592Z,101091.88
2022-09-11T15:56:28.585Z,101092.03
2022-09-11T15:58:57.476Z,101086.69
2022-09-11T16:01:27.850Z,101088.53
2022-09-11T16:03:56.064Z,101092.03
2022-09-11T16:06:25.000Z,101090.34
2022-09-11T16:08:52.680Z,101084.16
2022-09-11T16:11:22.100Z,101082.47
2022-09-11T16:13:50.550Z,101094.03
2022-09-11T16:16:18.055Z,101086.97
2022-09-11T16:18:46.752Z,101078.28
2022-09-11T16:21:14.701Z,101077.44
2022-09-11T16:23:42.159Z,101077.44
2022-09-11T16:26:10.384Z,101084.47
2022-09-11T16:28:38.459Z,101080.13
2022-09-11T16:31:06.401Z,101077.44
2022-09-11T16:33:34.779Z,101078.28
2022-09-11T16:36:05.396Z,101081.09
2022-09-11T16:38:32.787Z,101081.25
2022-09-11T16:41:03.668Z,101079.41
2022-09-11T16:43:31.436Z,101077.59
2022-09-11T16:45:58.855Z,101088.44
2022-09-11T16:48:26.463Z,101078.56
2022-09-11T16:50:54.195Z,101076.91
2022-09-11T16:53:23.178Z,101077.88
2022-09-11T16:55:51.819Z,101073.22
2022-09-11T16:58:19.207Z,101077.06
2022-09-11T17:00:46.649Z,101073.50
2022-09-11T17:03:14.364Z,101074.53
2022-09-11T17:05:47.133Z,101074.69
2022-09-11T17:08:14.536Z,101073.84
2022-09-11T17:10:45.018Z,101077.34
2022-09-11T17:13:12.598Z,101086.22
2022-09-11T17:15:40.219Z,101085.25
2022-09-11T17:18:07.697Z,101089.59
2022-09-11T17:20:35.085Z,101084.38
2022-09-11T17:23:03.528Z,101090.44
2022-09-11T17:25:31.384Z,101089.72
2022-09-11T17:28:00.093Z,101087.06
2022-09-11T17:30:27.549Z,101097.75
2022-09-11T17:32:54.941Z,101097.06
2022-09-11T17:35:22.532Z,101098.78
2022-09-11T17:37:50.614Z,101104.13
2022-09-11T17:40:18.282Z,101109.34
2022-09-11T17:42:47.906Z,101107.78
2022-09-11T17:45:16.804Z,101101.44
2022-09-11T17:47:44.219Z,101105.97
2022-09-11T17:50:11.712Z,101106.81
2022-09-11T17:52:39.100Z,101105.13
2022-09-11T17:55:07.061Z,101105.13
2022-09-11T17:57:34.439Z,101111.34
2022-09-11T18:00:03.302Z,101104.28
2022-09-11T18:02:40.775Z,101110.63
2022-09-11T18:05:08.548Z,101108.94
2022-09-11T18:07:35.929Z,101107.94
2022-09-11T18:10:03.820Z,101104.56
2022-09-11T18:12:35.158Z,101112.47
2022-09-11T18:15:02.598Z,101107.25
2022-09-11T18:17:30.009Z,101117.00
2022-09-11T18:19:58.702Z,101117.97
2022-09-11T18:22:26.137Z,101122.34
2022-09-11T18:24:53.527Z,101117.00
2022-09-11T18:27:20.926Z,101114.44
2022-09-11T18:29:50.077Z,101109.94
2022-09-11T18:32:17.712Z,101112.75
2022-09-11T18:34:45.113Z,101108.28
2022-09-11T18:37:17.090Z,101099.53
2022-09-11T18:39:44.637Z,101103.91
2022-09-11T18:42:12.053Z,101110.09
2022-09-11T18:44:39.434Z,101115.44
2022-09-11T18:47:07.152Z,101108.56
2022-09-11T18:49:34.739Z,101118.41
2022-09-11T18:52:02.851Z,101115.91
2022-09-11T18:54:32.057Z,101113.25
2022-09-11T18:57:00.191Z,101119.41
2022-09-11T18:59:28.003Z,101122.09
2022-09-11T19:01:55.517Z,101127.31
2022-09-11T19:04:24.165Z,101128.28
2022-09-11T19:06:51.574Z,101128.97
2022-09-11T19:09:18.975Z,101128.28
2022-09-11T19:11:47.655Z,101135.34
2022-09-11T19:14:15.071Z,101129.97
2022-09-11T19:16:42.479Z,101138.16
2022-09-11T19:19:09.892Z,101139.00
2022-09-11T19:21:38.060Z,101140.69
2022-09-11T19:24:06.574Z,101146.19
2022-09-11T19:26:34.877Z,101138.03
2022-09-11T19:29:03.740Z,101148.88
2022-09-11T19:31:32.004Z,101153.22
2022-09-11T19:34:01.388Z,101152.38
2022-09-11T19:36:29.730Z,101152.50
2022-09-11T19:39:00.640Z,101153.06
2022-09-11T19:41:29.135Z,101151.88
2022-09-11T19:44:00.274Z,101153.41
2022-09-11T19:46:29.722Z,101155.41
2022-09-11T19:48:57.952Z,101149.34
2022-09-11T19:51:26.602Z,101158.38
2022-09-11T19:53:55.948Z,101164.03
2022-09-11T19:56:23.584Z,101165.19
2022-09-11T19:58:51.236Z,101168.84
2022-09-11T20:01:21.283Z,101170.00
2022-09-11T20:03:50.537Z,101167.31
2022-09-11T20:06:18.725Z,101174.50
2022-09-11T20:08:47.236Z,101174.81
2022-09-11T20:11:15.714Z,101171.38
2022-09-11T20:13:43.217Z,101164.78
2022-09-11T20:16:11.693Z,101165.47
2022-09-11T20:18:39.107Z,101162.81
2022-09-11T20:21:08.320Z,101163.78
2022-09-11T20:23:35.735Z,101168.31
2022-09-11T20:26:08.721Z,101172.97
2022-09-11T20:28:36.271Z,101170.69
2022-09-11T20:31:03.729Z,101181.25
2022-09-11T20:33:31.169Z,101169.72
2022-09-11T20:36:00.411Z,101168.03
2022-09-11T20:38:29.270Z,101174.06
2022-09-11T20:40:56.657Z,101174.06
2022-09-11T20:43:24.158Z,101171.53
2022-09-11T20:45:51.545Z,101168.03
2022-09-11T20:48:19.361Z,101172.41
2022-09-11T20:50:46.754Z,101172.69
2022-09-11T20:53:14.161Z,101172.53
2022-09-11T20:55:42.827Z,101169.31
2022-09-11T20:58:10.252Z,101172.28
2022-09-11T21:00:39.168Z,101176.50
2022-09-11T21:03:06.584Z,101168.63
2022-09-11T21:05:33.962Z,101174.81
2022-09-11T21:08:01.356Z,101173.81
2022-09-11T21:10:29.070Z,101182.72
2022-09-11T21:12:57.765Z,101172.28
2022-09-11T21:15:25.252Z,101176.81
2022-09-11T21:17:52.715Z,101180.19
2022-09-11T21:20:20.106Z,101175.66
2022-09-11T21:22:47.539Z,101179.16
2022-09-11T21:25:15.142Z,101172.16
2022-09-11T21:27:42.557Z,101169.63
2022-09-11T21:30:12.477Z,101165.78
2022-09-11T21:32:39.881Z,101172.00
2022-09-11T21:35:08.390Z,101174.69
2022-09-11T21:37:35.772Z,101173.66
2022-09-11T21:40:03.720Z,101172.97
2022-09-11T21:42:31.196Z,101177.66
2022-09-11T21:44:58.605Z,101171.47
2022-09-11T21:47:27.294Z,101168.63
2022-09-11T21:49:54.697Z,101175.38
2022-09-11T21:52:22.135Z,101178.19
2022-09-11T21:54:51.048Z,101169.31
2022-09-11T21:57:18.456Z,101172.16
2022-09-11T21:59:45.855Z,101169.19
2022-09-11T22:02:13.720Z,101170.69
2022-09-11T22:04:42.418Z,101175.91
2022-09-11T22:07:10.910Z,101173.81
2022-09-11T22:09:38.320Z,101177.50
2022-09-11T22:12:05.959Z,101170.56
2022-09-11T22:14:33.427Z,101173.09
2022-09-11T22:17:00.836Z,101175.66
2022-09-11T22:19:28.224Z,101172.97
2022-09-11T22:21:57.147Z,101166.78
2022-09-11T22:24:24.567Z,101171.97
2022-09-11T22:26:52.373Z,101166.91
2022-09-11T22:29:20.041Z,101175.50
2022-09-11T22:31:47.462Z,101170.00
2022-09-11T22:34:15.198Z,101167.47
2022-09-11T22:36:42.665Z,101167.47
2022-09-11T22:39:11.486Z,101175.50
2022-09-11T22:41:39.124Z,101177.31
2022-09-11T22:44:06.556Z,101169.13
2022-09-11T22:46:34.040Z,101173.81
2022-09-11T22:49:03.306Z,101169.47
2022-09-11T22:51:31.879Z,101169.47
2022-09-11T22:53:59.309Z,101168.44
2022-09-11T22:56:28.094Z,101171.13
2022-09-11T22:58:56.400Z,101171.13
2022-09-11T23:01:24.103Z,101170.28
2022-09-11T23:03:51.572Z,101173.81
2022-09-11T23:06:36.652Z,101170.56
2022-09-11T23:09:04.689Z,101166.03
2022-09-11T23:11:33.440Z,101172.25
2022-09-11T23:14:00.842Z,101172.13
2022-09-11T23:16:29.278Z,101174.81
2022-09-11T23:18:57.231Z,101160.69
2022-09-11T23:21:24.752Z,101166.03
2022-09-11T23:23:54.552Z,101165.50
2022-09-11T23:26:22.218Z,101165.34
2022-09-11T23:28:50.954Z,101166.34
2022-09-11T23:31:19.298Z,101165.50
2022-09-11T23:33:46.944Z,101164.66
2022-09-11T23:36:15.049Z,101153.94
2022-09-11T23:38:44.339Z,101155.66
2022-09-11T23:41:11.776Z,101157.59
2022-09-11T23:43:39.161Z,101157.75
2022-09-11T23:46:07.973Z,101155.25
2022-09-11T23:48:35.451Z,101156.91
2022-09-11T23:51:02.949Z,101157.06
2022-09-11T23:53:30.378Z,101152.88
2022-09-11T23:55:57.851Z,101159.91
2022-09-11T23:58:25.238Z,101156.22
