createdAt,value
2022-09-23T00:01:09.510Z,50.40
2022-09-23T00:03:38.285Z,50.32
2022-09-23T00:06:10.644Z,50.28
2022-09-23T00:08:38.109Z,50.23
2022-09-23T00:11:13.685Z,49.97
2022-09-23T00:13:42.211Z,49.92
2022-09-23T00:16:11.862Z,50.16
2022-09-23T00:18:38.416Z,50.16
2022-09-23T00:21:06.446Z,50.02
2022-09-23T00:23:33.168Z,50.04
2022-09-23T00:26:01.251Z,50.06
2022-09-23T00:28:27.967Z,50.07
2022-09-23T00:30:54.337Z,49.85
2022-09-23T00:33:20.705Z,49.85
2022-09-23T00:35:47.648Z,50.24
2022-09-23T00:38:14.292Z,49.75
2022-09-23T00:40:47.155Z,49.84
2022-09-23T00:43:17.786Z,50.26
2022-09-23T00:45:49.278Z,50.05
2022-09-23T00:48:20.341Z,49.88
2022-09-23T00:50:54.311Z,49.99
2022-09-23T00:53:23.742Z,49.91
2022-09-23T00:55:54.100Z,50.01
2022-09-23T00:58:26.678Z,50.02
2022-09-23T01:00:54.326Z,49.84
2022-09-23T01:03:22.700Z,49.84
2022-09-23T01:05:50.056Z,50.17
2022-09-23T01:08:16.631Z,49.77
2022-09-23T01:11:01.139Z,49.96
2022-09-23T01:13:42.031Z,49.79
2022-09-23T01:16:22.194Z,49.78
2022-09-23T01:19:10.078Z,49.83
2022-09-23T01:22:04.944Z,50.01
2022-09-23T01:24:47.705Z,49.83
2022-09-23T01:27:35.621Z,50.14
2022-09-23T01:30:16.555Z,49.68
2022-09-23T01:33:04.669Z,49.78
2022-09-23T01:35:51.362Z,49.97
2022-09-23T01:38:34.619Z,49.55
2022-09-23T01:41:25.980Z,49.53
2022-09-23T01:44:13.352Z,49.93
2022-09-23T01:47:00.640Z,49.71
2022-09-23T01:49:56.250Z,49.69
2022-09-23T01:52:32.621Z,49.42
2022-09-23T01:55:10.943Z,49.54
2022-09-23T01:57:48.771Z,49.79
2022-09-23T02:00:17.893Z,49.59
2022-09-23T02:03:01.284Z,49.53
2022-09-23T02:05:29.956Z,49.75
2022-09-23T02:08:03.078Z,49.72
2022-09-23T02:10:35.985Z,49.34
2022-09-23T02:13:08.610Z,49.42
2022-09-23T02:15:40.819Z,49.35
2022-09-23T02:18:16.656Z,49.29
2022-09-23T02:20:43.708Z,49.24
2022-09-23T02:23:14.119Z,49.46
2022-09-23T02:26:24.787Z,49.38
2022-09-23T02:29:19.703Z,49.47
2022-09-23T02:31:55.274Z,49.21
2022-09-23T02:34:42.335Z,49.40
2022-09-23T02:37:26.230Z,49.39
2022-09-23T02:39:52.500Z,49.42
2022-09-23T02:42:23.756Z,49.40
2022-09-23T02:44:50.479Z,49.08
2022-09-23T02:47:24.023Z,49.22
2022-09-23T02:49:50.453Z,49.35
2022-09-23T02:52:17.377Z,48.96
2022-09-23T02:54:44.223Z,49.17
2022-09-23T02:57:10.684Z,49.05
2022-09-23T02:59:37.203Z,49.35
2022-09-23T03:02:40.699Z,49.18
2022-09-23T03:05:23.840Z,49.01
2022-09-23T03:08:19.172Z,48.93
2022-09-23T03:10:55.961Z,48.91
2022-09-23T03:13:39.491Z,49.17
2022-09-23T03:16:21.010Z,49.08
2022-09-23T03:19:24.843Z,49.06
2022-09-23T03:22:00.996Z,48.90
2022-09-23T03:24:34.472Z,48.90
2022-09-23T03:27:05.291Z,48.70
2022-09-23T03:29:33.875Z,48.89
2022-09-23T03:32:00.421Z,48.90
2022-09-23T03:34:30.674Z,48.64
2022-09-23T03:37:02.902Z,49.03
2022-09-23T03:39:29.196Z,48.82
2022-09-23T03:41:58.767Z,48.77
2022-09-23T03:44:25.336Z,49.12
2022-09-23T03:46:51.705Z,48.56
2022-09-23T03:49:30.028Z,49.12
2022-09-23T03:51:56.454Z,48.75
2022-09-23T03:54:22.832Z,49.02
2022-09-23T03:56:49.604Z,49.00
2022-09-23T03:59:16.643Z,48.91
2022-09-23T04:01:43.310Z,48.61
2022-09-23T04:04:10.381Z,48.85
2022-09-23T04:06:36.711Z,49.02
2022-09-23T04:09:03.392Z,48.93
2022-09-23T04:11:29.808Z,48.66
2022-09-23T04:13:56.639Z,48.62
2022-09-23T04:16:23.080Z,48.66
2022-09-23T04:18:49.640Z,48.91
2022-09-23T04:21:16.001Z,48.59
2022-09-23T04:23:42.801Z,48.59
2022-09-23T04:26:09.729Z,48.41
2022-09-23T04:28:36.195Z,48.86
2022-09-23T04:31:07.552Z,48.62
2022-09-23T04:33:34.279Z,48.55
2022-09-23T04:36:01.216Z,48.71
2022-09-23T04:38:27.552Z,48.75
2022-09-23T04:40:53.958Z,48.82
2022-09-23T04:43:23.328Z,48.41
2022-09-23T04:46:09.830Z,48.79
2022-09-23T04:48:37.982Z,48.54
2022-09-23T04:51:08.571Z,48.88
2022-09-23T04:53:37.096Z,48.87
2022-09-23T04:56:05.903Z,48.56
2022-09-23T04:58:34.407Z,48.87
2022-09-23T05:01:26.799Z,48.74
2022-09-23T05:04:02.273Z,48.58
2022-09-23T05:06:31.345Z,48.44
2022-09-23T05:08:59.110Z,48.84
2022-09-23T05:11:26.416Z,48.78
2022-09-23T05:13:54.084Z,49.03
2022-09-23T05:16:23.179Z,49.02
2022-09-23T05:18:50.633Z,48.50
2022-09-23T05:21:20.835Z,48.92
2022-09-23T05:23:49.116Z,48.95
2022-09-23T05:26:16.047Z,49.01
2022-09-23T05:28:42.402Z,49.47
2022-09-23T05:31:19.696Z,49.56
2022-09-23T05:34:00.996Z,49.71
2022-09-23T05:36:32.129Z,49.50
2022-09-23T05:39:02.510Z,49.75
2022-09-23T05:41:28.849Z,49.79
2022-09-23T05:43:56.417Z,50.06
2022-09-23T05:46:27.693Z,49.85
2022-09-23T05:48:59.887Z,49.84
2022-09-23T05:51:30.913Z,49.69
2022-09-23T05:53:58.818Z,49.89
2022-09-23T05:56:27.641Z,50.02
2022-09-23T05:58:56.102Z,50.08
2022-09-23T06:01:25.268Z,49.96
2022-09-23T06:03:56.584Z,49.99
2022-09-23T06:06:30.174Z,50.52
2022-09-23T06:08:57.132Z,50.27
2022-09-23T06:11:23.589Z,50.08
2022-09-23T06:13:54.767Z,50.47
2022-09-23T06:16:21.171Z,50.31
2022-09-23T06:18:47.778Z,50.34
2022-09-23T06:21:17.772Z,50.62
2022-09-23T06:23:45.442Z,50.47
2022-09-23T06:26:14.456Z,50.93
2022-09-23T06:28:42.896Z,50.58
2022-09-23T06:31:16.871Z,50.79
2022-09-23T06:33:45.134Z,50.99
2022-09-23T06:36:17.539Z,51.35
2022-09-23T06:38:50.985Z,51.32
2022-09-23T06:41:17.507Z,51.52
2022-09-23T06:43:43.815Z,51.51
2022-09-23T06:46:15.519Z,51.41
2022-09-23T06:48:46.131Z,51.67
2022-09-23T06:51:20.009Z,51.84
2022-09-23T06:53:47.581Z,51.49
2022-09-23T06:56:14.929Z,51.53
2022-09-23T06:58:41.337Z,51.95
2022-09-23T07:01:10.084Z,52.10
2022-09-23T07:03:36.653Z,52.23
2022-09-23T07:06:03.633Z,52.01
2022-09-23T07:08:30.479Z,52.25
2022-09-23T07:10:59.099Z,51.98
2022-09-23T07:13:26.328Z,52.25
2022-09-23T07:15:54.682Z,52.36
2022-09-23T07:18:23.788Z,52.46
2022-09-23T07:20:50.383Z,52.25
2022-09-23T07:23:17.782Z,52.47
2022-09-23T07:25:46.518Z,52.53
2022-09-23T07:28:13.635Z,52.72
2022-09-23T07:30:48.942Z,52.64
2022-09-23T07:33:30.290Z,52.49
2022-09-23T07:35:57.619Z,52.93
2022-09-23T07:38:26.511Z,52.85
2022-09-23T07:40:52.901Z,52.68
2022-09-23T07:43:19.305Z,52.55
2022-09-23T07:45:46.982Z,53.00
2022-09-23T07:48:13.775Z,53.03
2022-09-23T07:50:40.372Z,52.77
2022-09-23T07:53:08.444Z,53.02
2022-09-23T07:55:35.087Z,53.03
2022-09-23T07:58:01.601Z,52.90
2022-09-23T08:00:28.005Z,53.06
2022-09-23T08:02:54.347Z,52.71
2022-09-23T08:05:22.623Z,53.49
2022-09-23T08:07:49.374Z,53.31
2022-09-23T08:10:20.314Z,53.29
2022-09-23T08:12:47.717Z,53.22
2022-09-23T08:15:14.199Z,53.03
2022-09-23T08:17:40.533Z,53.42
2022-09-23T08:20:07.411Z,53.14
2022-09-23T08:22:33.732Z,53.07
2022-09-23T08:25:00.055Z,52.94
2022-09-23T08:27:29.256Z,53.04
2022-09-23T08:29:55.580Z,53.72
2022-09-23T08:32:22.140Z,53.06
2022-09-23T08:34:49.033Z,53.43
2022-09-23T08:37:15.363Z,53.46
2022-09-23T08:39:41.669Z,53.55
2022-09-23T08:42:21.850Z,53.49
2022-09-23T08:44:53.164Z,53.40
2022-09-23T08:47:45.676Z,53.72
2022-09-23T08:50:24.024Z,53.61
2022-09-23T08:52:56.864Z,53.72
2022-09-23T08:55:32.489Z,53.70
2022-09-23T08:58:24.329Z,53.72
2022-09-23T09:01:03.254Z,53.49
2022-09-23T09:03:37.999Z,54.00
2022-09-23T09:06:04.573Z,53.75
2022-09-23T09:08:34.809Z,53.88
2022-09-23T09:11:02.511Z,53.53
2022-09-23T09:13:34.548Z,53.90
2022-09-23T09:16:55.499Z,53.82
2022-09-23T09:19:21.655Z,53.78
2022-09-23T09:21:53.528Z,53.62
2022-09-23T09:24:33.761Z,53.60
2022-09-23T09:27:11.732Z,53.40
2022-09-23T09:29:42.481Z,53.75
2022-09-23T09:32:33.609Z,53.72
2022-09-23T09:35:09.187Z,53.85
2022-09-23T09:37:46.926Z,53.71
2022-09-23T09:40:16.938Z,54.03
2022-09-23T09:42:47.896Z,53.64
2022-09-23T09:45:14.139Z,54.01
2022-09-23T09:47:56.556Z,53.77
2022-09-23T09:50:44.336Z,53.47
2022-09-23T09:53:35.568Z,53.89
2022-09-23T09:56:07.898Z,54.12
2022-09-23T09:58:55.860Z,53.90
2022-09-23T10:01:31.759Z,53.62
2022-09-23T10:04:19.373Z,53.66
2022-09-23T10:07:05.381Z,53.71
2022-09-23T10:09:35.798Z,54.15
2022-09-23T10:12:23.830Z,54.12
2022-09-23T10:14:57.099Z,53.98
2022-09-23T10:17:26.479Z,54.38
2022-09-23T10:20:01.780Z,54.89
2022-09-23T10:22:33.352Z,54.57
2022-09-23T10:25:08.509Z,54.74
2022-09-23T10:27:36.313Z,54.68
2022-09-23T10:30:14.936Z,54.94
2022-09-23T10:32:45.087Z,54.81
2022-09-23T10:35:15.365Z,54.85
2022-09-23T10:38:08.410Z,54.61
2022-09-23T10:40:57.988Z,54.74
2022-09-23T10:43:54.730Z,54.90
2022-09-23T10:46:41.138Z,54.59
2022-09-23T10:49:25.920Z,54.96
2022-09-23T10:52:01.516Z,54.54
2022-09-23T10:54:36.836Z,54.66
2022-09-23T10:57:40.442Z,54.46
2022-09-23T11:00:18.684Z,54.73
2022-09-23T11:02:51.012Z,54.72
2022-09-23T11:05:38.152Z,54.84
2022-09-23T11:08:28.773Z,54.65
2022-09-23T11:11:23.360Z,54.72
2022-09-23T11:14:16.904Z,54.70
2022-09-23T11:17:01.308Z,54.45
2022-09-23T11:19:57.955Z,54.58
2022-09-23T11:22:35.970Z,54.37
2022-09-23T11:25:31.134Z,54.93
2022-09-23T11:28:06.517Z,54.78
2022-09-23T11:30:55.005Z,54.77
2022-09-23T11:33:37.538Z,54.44
2022-09-23T11:36:09.308Z,54.84
2022-09-23T11:38:48.752Z,54.79
2022-09-23T11:41:21.591Z,54.81
2022-09-23T11:43:55.000Z,54.47
2022-09-23T11:46:38.533Z,54.68
2022-09-23T11:49:09.233Z,54.57
2022-09-23T11:51:43.590Z,54.43
2022-09-23T11:54:45.399Z,54.74
2022-09-23T11:57:49.994Z,54.60
2022-09-23T12:00:22.282Z,55.16
2022-09-23T12:03:43.576Z,55.07
2022-09-23T12:06:24.659Z,55.06
2022-09-23T12:08:57.971Z,55.12
2022-09-23T12:11:26.521Z,55.60
2022-09-23T12:14:20.803Z,55.37
2022-09-23T12:17:19.497Z,55.25
2022-09-23T12:20:18.751Z,55.63
2022-09-23T12:22:50.870Z,55.18
2022-09-23T12:25:46.347Z,55.21
2022-09-23T12:28:37.677Z,55.20
2022-09-23T12:31:10.359Z,55.25
2022-09-23T12:33:38.627Z,55.30
2022-09-23T12:36:07.883Z,55.09
2022-09-23T12:38:40.280Z,55.31
2022-09-23T12:41:24.430Z,55.27
2022-09-23T12:43:58.951Z,55.22
2022-09-23T12:46:27.267Z,55.32
2022-09-23T12:48:54.337Z,54.93
2022-09-23T12:51:21.860Z,55.08
2022-09-23T12:53:50.587Z,54.95
2022-09-23T12:56:43.221Z,55.04
2022-09-23T12:59:17.463Z,55.26
2022-09-23T13:01:44.703Z,55.18
2022-09-23T13:04:46.506Z,55.14
2022-09-23T13:07:16.762Z,54.66
2022-09-23T13:09:48.742Z,54.90
2022-09-23T13:12:38.808Z,54.81
2022-09-23T13:15:16.180Z,54.62
2022-09-23T13:17:42.933Z,54.79
2022-09-23T13:20:36.388Z,54.95
2022-09-23T13:23:05.959Z,54.67
2022-09-23T13:25:39.587Z,54.89
2022-09-23T13:28:21.249Z,54.77
2022-09-23T13:30:51.933Z,54.47
2022-09-23T13:33:31.252Z,54.58
2022-09-23T13:36:04.662Z,54.69
2022-09-23T13:38:32.606Z,54.79
2022-09-23T13:41:03.117Z,54.82
2022-09-23T13:43:40.260Z,54.62
2022-09-23T13:46:13.966Z,54.79
2022-09-23T13:48:44.539Z,55.02
2022-09-23T13:51:16.013Z,55.09
2022-09-23T13:53:42.457Z,54.96
2022-09-23T13:56:14.303Z,55.55
2022-09-23T13:58:41.329Z,55.25
2022-09-23T14:01:29.845Z,55.03
2022-09-23T14:03:56.210Z,55.34
2022-09-23T14:06:22.615Z,55.33
2022-09-23T14:08:50.647Z,55.33
2022-09-23T14:11:20.414Z,55.42
2022-09-23T14:13:50.773Z,55.37
2022-09-23T14:16:18.048Z,55.36
2022-09-23T14:18:47.485Z,55.47
2022-09-23T14:21:28.802Z,55.42
2022-09-23T14:23:55.632Z,55.79
2022-09-23T14:26:23.872Z,55.84
2022-09-23T14:28:50.565Z,55.69
2022-09-23T14:31:16.934Z,55.67
2022-09-23T14:33:43.569Z,55.82
2022-09-23T14:36:34.454Z,55.77
2022-09-23T14:39:12.113Z,55.72
2022-09-23T14:41:42.566Z,55.96
2022-09-23T14:44:21.604Z,55.72
2022-09-23T14:46:56.855Z,55.77
2022-09-23T14:49:24.282Z,55.72
2022-09-23T14:52:05.647Z,55.83
2022-09-23T14:54:46.181Z,55.90
2022-09-23T14:57:25.204Z,55.66
2022-09-23T14:59:55.905Z,55.46
2022-09-23T15:02:42.647Z,55.31
2022-09-23T15:05:15.549Z,55.18
2022-09-23T15:07:44.315Z,55.10
2022-09-23T15:10:21.385Z,55.28
2022-09-23T15:12:50.323Z,55.08
2022-09-23T15:15:18.188Z,55.43
2022-09-23T15:17:45.878Z,55.26
2022-09-23T15:20:23.781Z,55.29
2022-09-23T15:22:53.891Z,55.06
2022-09-23T15:25:28.096Z,55.48
2022-09-23T15:28:17.953Z,55.11
2022-09-23T15:30:44.470Z,55.00
2022-09-23T15:33:13.420Z,55.10
2022-09-23T15:35:45.411Z,55.07
2022-09-23T15:38:12.159Z,54.93
2022-09-23T15:40:39.392Z,55.24
2022-09-23T15:43:21.125Z,54.91
2022-09-23T15:45:52.814Z,54.92
2022-09-23T15:48:22.632Z,55.23
2022-09-23T15:50:54.294Z,55.18
2022-09-23T15:53:24.176Z,54.91
2022-09-23T15:55:51.491Z,55.13
2022-09-23T15:58:22.377Z,55.31
2022-09-23T16:00:56.193Z,55.94
2022-09-23T16:03:28.897Z,56.10
2022-09-23T16:06:00.520Z,56.73
2022-09-23T16:08:27.908Z,56.61
2022-09-23T16:10:54.997Z,56.72
2022-09-23T16:13:21.412Z,56.72
2022-09-23T16:15:47.724Z,57.18
2022-09-23T16:18:14.148Z,57.71
2022-09-23T16:20:44.437Z,57.51
2022-09-23T16:23:34.483Z,57.12
2022-09-23T16:26:24.080Z,57.28
2022-09-23T16:28:52.934Z,57.19
2022-09-23T16:31:21.954Z,57.27
2022-09-23T16:33:48.776Z,57.20
2022-09-23T16:36:21.825Z,57.12
2022-09-23T16:38:48.181Z,57.00
2022-09-23T16:41:15.047Z,56.73
2022-09-23T16:43:41.827Z,56.77
2022-09-23T16:46:12.104Z,56.69
2022-09-23T16:48:40.402Z,56.93
2022-09-23T16:51:15.759Z,56.80
2022-09-23T16:53:42.652Z,56.91
2022-09-23T16:56:10.914Z,57.17
2022-09-23T16:58:38.270Z,57.15
2022-09-23T17:01:24.667Z,57.20
2022-09-23T17:03:51.227Z,57.47
2022-09-23T17:06:20.464Z,57.17
2022-09-23T17:08:50.960Z,57.34
2022-09-23T17:11:17.559Z,57.33
2022-09-23T17:13:44.269Z,57.28
2022-09-23T17:16:20.922Z,57.09
2022-09-23T17:18:47.492Z,57.26
2022-09-23T17:21:13.856Z,57.05
2022-09-23T17:23:40.142Z,57.43
2022-09-23T17:26:09.595Z,57.11
2022-09-23T17:28:35.983Z,57.31
2022-09-23T17:31:04.067Z,57.41
2022-09-23T17:33:35.751Z,57.24
2022-09-23T17:36:07.501Z,57.07
2022-09-23T17:38:34.944Z,57.27
2022-09-23T17:41:02.053Z,57.19
2022-09-23T17:43:30.091Z,57.71
2022-09-23T17:46:01.014Z,57.40
2022-09-23T17:48:27.373Z,57.66
2022-09-23T17:50:57.876Z,57.90
2022-09-23T17:53:24.823Z,57.89
2022-09-23T17:55:59.185Z,58.03
2022-09-23T17:58:30.018Z,57.76
2022-09-23T18:00:56.913Z,58.09
2022-09-23T18:03:24.873Z,57.89
2022-09-23T18:05:51.900Z,58.09
2022-09-23T18:08:18.594Z,57.90
2022-09-23T18:10:44.943Z,57.98
2022-09-23T18:13:11.595Z,58.33
2022-09-23T18:15:39.256Z,58.03
2022-09-23T18:18:07.159Z,58.12
2022-09-23T18:20:33.819Z,58.21
2022-09-23T18:23:00.145Z,58.43
2022-09-23T18:25:39.060Z,58.52
2022-09-23T18:28:06.229Z,58.30
2022-09-23T18:30:33.403Z,58.18
2022-09-23T18:32:59.958Z,58.17
2022-09-23T18:35:26.416Z,58.06
2022-09-23T18:37:52.909Z,58.44
2022-09-23T18:40:19.455Z,58.55
2022-09-23T18:42:45.851Z,58.24
2022-09-23T18:45:12.225Z,58.66
2022-09-23T18:47:57.096Z,58.72
2022-09-23T18:50:43.023Z,58.58
2022-09-23T18:53:09.975Z,58.38
2022-09-23T18:55:36.837Z,58.75
2022-09-23T18:58:03.327Z,58.29
2022-09-23T19:00:29.991Z,58.32
2022-09-23T19:02:56.372Z,58.55
2022-09-23T19:05:22.670Z,58.40
2022-09-23T19:07:49.030Z,58.51
2022-09-23T19:10:15.665Z,58.49
2022-09-23T19:12:42.039Z,58.44
2022-09-23T19:15:09.184Z,58.35
2022-09-23T19:17:35.515Z,58.51
2022-09-23T19:20:02.023Z,58.39
2022-09-23T19:22:30.297Z,58.40
2022-09-23T19:24:56.620Z,58.45
2022-09-23T19:27:23.382Z,58.92
2022-09-23T19:29:50.964Z,58.86
2022-09-23T19:32:17.383Z,58.63
2022-09-23T19:34:46.271Z,58.79
2022-09-23T19:37:12.568Z,58.55
2022-09-23T19:39:40.551Z,58.58
2022-09-23T19:42:07.554Z,58.42
2022-09-23T19:44:37.607Z,58.63
2022-09-23T19:47:03.987Z,58.74
2022-09-23T19:49:30.968Z,58.83
2022-09-23T19:51:57.313Z,58.79
2022-09-23T19:54:26.407Z,58.80
2022-09-23T19:56:52.776Z,58.89
2022-09-23T19:59:19.668Z,58.79
2022-09-23T20:01:47.501Z,58.55
2022-09-23T20:04:15.491Z,58.22
2022-09-23T20:06:41.880Z,58.25
2022-09-23T20:09:08.356Z,58.44
2022-09-23T20:11:35.038Z,58.61
2022-09-23T20:14:04.297Z,58.50
2022-09-23T20:16:33.691Z,58.26
2022-09-23T20:19:01.221Z,58.75
2022-09-23T20:21:29.074Z,58.61
2022-09-23T20:23:56.135Z,58.47
2022-09-23T20:26:40.779Z,58.40
2022-09-23T20:29:08.756Z,58.65
2022-09-23T20:31:35.277Z,58.29
2022-09-23T20:34:05.379Z,58.72
2022-09-23T20:36:32.815Z,57.94
2022-09-23T20:39:01.183Z,58.17
2022-09-23T20:41:29.664Z,57.98
2022-09-23T20:43:59.278Z,58.04
2022-09-23T20:46:26.683Z,58.12
2022-09-23T20:48:54.154Z,58.10
2022-09-23T20:51:20.878Z,58.14
2022-09-23T20:53:52.602Z,57.94
2022-09-23T20:56:22.085Z,57.83
2022-09-23T20:58:50.272Z,58.28
2022-09-23T21:01:16.686Z,58.18
2022-09-23T21:03:45.405Z,57.87
2022-09-23T21:06:14.130Z,58.15
2022-09-23T21:08:41.184Z,58.26
2022-09-23T21:11:11.128Z,57.90
2022-09-23T21:13:37.579Z,58.18
2022-09-23T21:16:09.610Z,58.01
2022-09-23T21:18:37.168Z,57.91
2022-09-23T21:21:04.748Z,58.06
2022-09-23T21:23:34.176Z,57.72
2022-09-23T21:26:04.224Z,57.76
2022-09-23T21:28:32.050Z,57.69
2022-09-23T21:31:04.546Z,57.60
2022-09-23T21:33:31.267Z,57.63
2022-09-23T21:36:04.123Z,57.57
2022-09-23T21:38:31.431Z,57.49
2022-09-23T21:41:00.772Z,57.38
2022-09-23T21:43:31.640Z,57.41
2022-09-23T21:46:03.418Z,57.32
2022-09-23T21:48:31.296Z,57.55
2022-09-23T21:51:02.676Z,57.20
2022-09-23T21:53:30.925Z,57.31
2022-09-23T21:56:20.662Z,57.41
2022-09-23T21:58:48.074Z,57.50
2022-09-23T22:01:18.040Z,57.20
2022-09-23T22:03:52.478Z,57.56
2022-09-23T22:06:24.575Z,57.46
2022-09-23T22:08:58.931Z,57.04
2022-09-23T22:11:48.372Z,57.16
2022-09-23T22:14:16.536Z,57.29
2022-09-23T22:16:43.478Z,57.18
2022-09-23T22:19:11.410Z,57.05
2022-09-23T22:21:39.894Z,56.90
2022-09-23T22:24:08.577Z,57.10
2022-09-23T22:26:38.435Z,57.30
2022-09-23T22:29:25.307Z,57.03
2022-09-23T22:32:10.043Z,57.04
2022-09-23T22:34:52.596Z,57.17
2022-09-23T22:37:21.600Z,57.27
2022-09-23T22:39:47.991Z,57.06
2022-09-23T22:42:14.364Z,56.73
2022-09-23T22:44:40.792Z,56.96
2022-09-23T22:47:08.027Z,56.97
2022-09-23T22:49:34.477Z,56.75
2022-09-23T22:52:03.892Z,57.03
2022-09-23T22:54:33.657Z,57.10
2022-09-23T22:57:03.638Z,56.97
2022-09-23T22:59:29.964Z,57.02
2022-09-23T23:01:57.409Z,56.65
2022-09-23T23:04:23.811Z,56.75
2022-09-23T23:06:53.341Z,56.74
2022-09-23T23:09:19.648Z,56.86
2022-09-23T23:11:47.028Z,56.81
2022-09-23T23:14:16.068Z,56.68
2022-09-23T23:16:43.555Z,56.59
2022-09-23T23:19:13.408Z,56.67
2022-09-23T23:21:43.181Z,56.49
2022-09-23T23:24:19.928Z,56.89
2022-09-23T23:26:47.348Z,56.86
2022-09-23T23:29:16.051Z,56.47
2022-09-23T23:31:43.021Z,56.80
2022-09-23T23:34:22.927Z,56.79
2022-09-23T23:36:54.782Z,56.58
2022-09-23T23:39:26.093Z,56.38
2022-09-23T23:41:54.642Z,56.68
2022-09-23T23:44:21.355Z,56.68
2022-09-23T23:46:49.124Z,56.82
2022-09-23T23:49:15.880Z,56.53
2022-09-23T23:51:42.351Z,56.52
2022-09-23T23:54:08.702Z,56.56
2022-09-23T23:56:35.089Z,56.33
2022-09-23T23:59:04.804Z,56.39
