createdAt,value
2024-01-30T00:02:28.568Z,-2.43
2024-01-30T00:04:58.310Z,-2.52
2024-01-30T00:07:28.227Z,-2.53
2024-01-30T00:09:58.109Z,-2.35
2024-01-30T00:12:28.025Z,-2.43
2024-01-30T00:14:57.785Z,-1.92
2024-01-30T00:17:27.814Z,-2.19
2024-01-30T00:19:57.927Z,-1.85
2024-01-30T00:22:27.672Z,-2.39
2024-01-30T00:24:57.256Z,-2.55
2024-01-30T00:27:29.085Z,-1.76
2024-01-30T00:29:58.819Z,-2.32
2024-01-30T00:32:28.419Z,-2.19
2024-01-30T00:34:58.233Z,-2.21
2024-01-30T00:37:28.022Z,-2.63
2024-01-30T00:39:57.670Z,-2.14
2024-01-30T00:42:27.124Z,-2.56
2024-01-30T00:44:57.087Z,-2.67
2024-01-30T00:47:26.641Z,-2.37
2024-01-30T00:49:56.277Z,-1.94
2024-01-30T00:52:26.015Z,-2.29
2024-01-30T00:54:55.733Z,-3.06
2024-01-30T00:57:25.458Z,-3.07
2024-01-30T00:59:55.092Z,-2.90
2024-01-30T01:02:25.111Z,-2.65
2024-01-30T01:04:54.785Z,-3.19
2024-01-30T01:07:24.746Z,-3.39
2024-01-30T01:09:54.445Z,-3.21
2024-01-30T01:12:24.334Z,-3.16
2024-01-30T01:14:53.961Z,-3.21
2024-01-30T01:17:23.670Z,-3.05
2024-01-30T01:19:53.394Z,-2.45
2024-01-30T01:22:24.168Z,-2.23
2024-01-30T01:24:53.917Z,-2.32
2024-01-30T01:27:23.620Z,-3.09
2024-01-30T01:29:54.085Z,-3.25
2024-01-30T01:32:23.728Z,-2.96
2024-01-30T01:34:54.079Z,-2.43
2024-01-30T01:37:24.014Z,-2.78
2024-01-30T01:39:53.950Z,-3.28
2024-01-30T01:42:23.872Z,-3.71
2024-01-30T01:44:53.576Z,-3.83
2024-01-30T01:47:22.844Z,-3.54
2024-01-30T01:49:52.567Z,-3.35
2024-01-30T01:52:21.614Z,-3.10
2024-01-30T01:54:51.402Z,-2.98
2024-01-30T01:57:21.212Z,-3.07
2024-01-30T01:59:50.818Z,-3.39
2024-01-30T02:02:21.043Z,-3.43
2024-01-30T02:04:51.226Z,-3.34
2024-01-30T02:07:23.126Z,-3.29
2024-01-30T02:09:52.032Z,-2.78
2024-01-30T02:12:21.667Z,-3.12
2024-01-30T02:14:51.508Z,-3.74
2024-01-30T02:17:19.522Z,-3.45
2024-01-30T02:19:49.442Z,-3.56
2024-01-30T02:22:19.527Z,-3.55
2024-01-30T02:24:47.628Z,-3.81
2024-01-30T02:27:17.480Z,-3.70
2024-01-30T02:29:47.332Z,-3.57
2024-01-30T02:32:16.884Z,-3.15
2024-01-30T02:34:45.720Z,-3.01
2024-01-30T02:37:14.637Z,-3.78
2024-01-30T02:39:44.295Z,-3.16
2024-01-30T02:42:13.924Z,-3.26
2024-01-30T02:44:42.550Z,-3.48
2024-01-30T02:47:12.070Z,-3.49
2024-01-30T02:49:40.992Z,-3.59
2024-01-30T02:52:09.780Z,-3.68
2024-01-30T02:54:39.490Z,-3.69
2024-01-30T02:57:09.637Z,-3.64
2024-01-30T02:59:38.392Z,-3.56
2024-01-30T03:02:06.640Z,-3.57
2024-01-30T03:04:35.626Z,-3.91
2024-01-30T03:07:03.592Z,-3.75
2024-01-30T03:09:32.327Z,-3.67
2024-01-30T03:12:00.258Z,-3.69
2024-01-30T03:14:32.921Z,-3.73
2024-01-30T03:17:00.751Z,-3.92
2024-01-30T03:19:30.627Z,-3.99
2024-01-30T03:22:01.355Z,-3.90
2024-01-30T03:24:30.944Z,-4.06
2024-01-30T03:26:58.753Z,-4.03
2024-01-30T03:29:28.327Z,-4.15
2024-01-30T03:31:57.006Z,-4.02
2024-01-30T03:34:26.863Z,-3.88
2024-01-30T03:36:56.575Z,-3.71
2024-01-30T03:39:26.527Z,-3.10
2024-01-30T03:41:56.168Z,-2.99
2024-01-30T03:44:24.918Z,-3.64
2024-01-30T03:46:52.835Z,-3.43
2024-01-30T03:49:22.465Z,-3.84
2024-01-30T03:51:50.519Z,-3.89
2024-01-30T03:54:20.234Z,-3.42
2024-01-30T03:56:49.987Z,-3.79
2024-01-30T03:59:24.262Z,-3.65
2024-01-30T04:01:54.391Z,-4.50
2024-01-30T04:04:24.449Z,-4.42
2024-01-30T04:06:54.231Z,-4.14
2024-01-30T04:09:24.094Z,-4.56
2024-01-30T04:11:53.697Z,-4.34
2024-01-30T04:14:21.544Z,-4.17
2024-01-30T04:16:50.357Z,-3.78
2024-01-30T04:19:19.143Z,-3.55
2024-01-30T04:21:48.892Z,-3.89
2024-01-30T04:24:19.935Z,-4.45
2024-01-30T04:26:49.638Z,-4.84
2024-01-30T04:29:19.272Z,-4.31
2024-01-30T04:31:48.936Z,-4.39
2024-01-30T04:34:18.680Z,-4.11
2024-01-30T04:36:48.454Z,-4.45
2024-01-30T04:39:17.334Z,-4.75
2024-01-30T04:41:46.135Z,-4.87
2024-01-30T04:44:15.119Z,-4.91
2024-01-30T04:46:44.748Z,-4.67
2024-01-30T04:49:13.713Z,-4.60
2024-01-30T04:51:43.406Z,-4.26
2024-01-30T04:54:13.062Z,-4.08
2024-01-30T04:56:42.703Z,-4.79
2024-01-30T04:59:12.857Z,-4.77
2024-01-30T05:01:42.506Z,-4.61
2024-01-30T05:04:17.001Z,-3.78
2024-01-30T05:06:47.478Z,-3.77
2024-01-30T05:09:16.133Z,-3.86
2024-01-30T05:11:45.766Z,-4.26
2024-01-30T05:14:16.430Z,-4.15
2024-01-30T05:16:48.127Z,-3.82
2024-01-30T05:19:18.903Z,-3.85
2024-01-30T05:21:48.820Z,-4.35
2024-01-30T05:24:21.070Z,-4.23
2024-01-30T05:26:52.483Z,-4.22
2024-01-30T05:29:22.280Z,-3.68
2024-01-30T05:31:51.981Z,-3.57
2024-01-30T05:34:21.726Z,-3.44
2024-01-30T05:36:51.468Z,-3.87
2024-01-30T05:39:21.325Z,-4.33
2024-01-30T05:41:51.114Z,-4.06
2024-01-30T05:44:20.776Z,-4.25
2024-01-30T05:46:50.972Z,-4.18
2024-01-30T05:49:20.693Z,-4.34
2024-01-30T05:51:50.537Z,-4.14
2024-01-30T05:54:20.274Z,-4.18
2024-01-30T05:56:49.850Z,-4.31
2024-01-30T05:59:19.454Z,-4.23
2024-01-30T06:01:50.158Z,-4.10
2024-01-30T06:04:19.904Z,-4.46
2024-01-30T06:06:49.782Z,-4.07
2024-01-30T06:09:19.451Z,-3.92
2024-01-30T06:11:49.108Z,-3.66
2024-01-30T06:14:18.807Z,-3.79
2024-01-30T06:16:48.450Z,-3.94
2024-01-30T06:19:18.219Z,-3.88
2024-01-30T06:21:48.007Z,-3.98
2024-01-30T06:24:18.351Z,-3.81
2024-01-30T06:26:48.081Z,-3.80
2024-01-30T06:29:20.266Z,-3.66
2024-01-30T06:31:50.246Z,-3.75
2024-01-30T06:34:20.154Z,-3.43
2024-01-30T06:36:49.926Z,-3.22
2024-01-30T06:39:19.602Z,-3.33
2024-01-30T06:41:49.277Z,-3.76
2024-01-30T06:44:18.912Z,-3.67
2024-01-30T06:46:48.528Z,-3.32
2024-01-30T06:49:18.201Z,-3.45
2024-01-30T06:51:47.936Z,-3.03
2024-01-30T06:54:17.588Z,-2.91
2024-01-30T06:56:47.353Z,-2.88
2024-01-30T06:59:17.017Z,-2.56
2024-01-30T07:01:46.708Z,-2.90
2024-01-30T07:04:17.323Z,-2.26
2024-01-30T07:06:47.125Z,-0.60
2024-01-30T07:09:16.874Z,0.98
2024-01-30T07:11:46.523Z,0.93
2024-01-30T07:14:16.326Z,2.61
2024-01-30T07:16:46.023Z,3.55
2024-01-30T07:19:15.776Z,3.44
2024-01-30T07:21:45.624Z,4.74
2024-01-30T07:24:15.419Z,4.55
2024-01-30T07:26:45.084Z,4.10
2024-01-30T07:29:14.808Z,5.05
2024-01-30T07:31:45.415Z,4.58
2024-01-30T07:34:15.441Z,6.12
2024-01-30T07:36:44.257Z,4.53
2024-01-30T07:39:13.868Z,0.60
2024-01-30T07:41:43.590Z,-0.59
2024-01-30T07:44:13.173Z,-0.21
2024-01-30T07:46:42.919Z,-1.39
2024-01-30T07:49:12.902Z,-0.65
2024-01-30T07:51:42.723Z,-1.11
2024-01-30T07:54:18.903Z,-1.04
2024-01-30T07:56:48.555Z,-0.86
2024-01-30T07:59:18.321Z,-1.30
2024-01-30T08:01:48.015Z,-0.56
2024-01-30T08:04:18.999Z,-0.23
2024-01-30T08:06:48.934Z,-0.63
2024-01-30T08:09:18.759Z,-0.94
2024-01-30T08:11:48.465Z,-0.50
2024-01-30T08:14:16.295Z,-0.46
2024-01-30T08:16:45.895Z,-0.41
2024-01-30T08:19:16.945Z,0.23
2024-01-30T08:21:46.722Z,-0.12
2024-01-30T08:24:16.356Z,-0.03
2024-01-30T08:26:46.273Z,0.72
2024-01-30T08:29:15.905Z,0.11
2024-01-30T08:31:47.152Z,0.11
2024-01-30T08:34:17.320Z,0.30
2024-01-30T08:36:47.294Z,0.47
2024-01-30T08:39:17.040Z,0.93
2024-01-30T08:41:46.700Z,0.65
2024-01-30T08:44:16.627Z,0.86
2024-01-30T08:46:46.773Z,0.70
2024-01-30T08:49:15.676Z,1.09
2024-01-30T08:51:45.436Z,1.26
2024-01-30T08:54:14.966Z,0.85
2024-01-30T08:56:44.624Z,0.78
2024-01-30T08:59:14.396Z,0.99
2024-01-30T09:01:52.358Z,1.63
2024-01-30T09:04:29.964Z,1.32
2024-01-30T09:07:00.030Z,2.51
2024-01-30T09:09:28.892Z,1.90
2024-01-30T09:12:03.379Z,2.51
2024-01-30T09:14:32.920Z,1.88
2024-01-30T09:17:02.661Z,2.76
2024-01-30T09:19:32.765Z,2.37
2024-01-30T09:22:02.529Z,2.73
2024-01-30T09:24:32.137Z,2.39
2024-01-30T09:27:01.729Z,2.34
2024-01-30T09:29:31.313Z,2.10
2024-01-30T09:32:01.649Z,2.60
2024-01-30T09:34:31.284Z,3.00
2024-01-30T09:37:01.771Z,3.28
2024-01-30T09:39:31.377Z,3.57
2024-01-30T09:42:38.613Z,2.95
2024-01-30T09:45:08.545Z,3.09
2024-01-30T09:47:46.286Z,2.97
2024-01-30T09:50:18.033Z,3.58
2024-01-30T09:52:49.303Z,3.68
2024-01-30T09:55:19.000Z,3.88
2024-01-30T09:57:49.107Z,4.22
2024-01-30T10:00:18.953Z,4.04
2024-01-30T10:02:48.848Z,4.35
2024-01-30T10:05:21.771Z,4.61
2024-01-30T10:07:59.640Z,4.51
2024-01-30T10:10:29.443Z,4.30
2024-01-30T10:13:00.078Z,4.83
2024-01-30T10:15:30.876Z,4.98
2024-01-30T10:18:00.437Z,4.52
2024-01-30T10:20:30.169Z,4.97
2024-01-30T10:22:59.209Z,4.24
2024-01-30T10:25:29.050Z,4.81
2024-01-30T10:28:00.543Z,5.16
2024-01-30T10:30:30.163Z,5.06
2024-01-30T10:32:59.168Z,5.41
2024-01-30T10:35:28.123Z,5.07
2024-01-30T10:38:00.058Z,5.14
2024-01-30T10:40:31.268Z,5.48
2024-01-30T10:43:05.375Z,5.57
2024-01-30T10:45:37.109Z,5.69
2024-01-30T10:48:09.956Z,4.52
2024-01-30T10:50:47.442Z,4.98
2024-01-30T10:53:21.261Z,5.45
2024-01-30T10:55:54.193Z,5.77
2024-01-30T10:58:24.397Z,5.54
2024-01-30T11:00:53.705Z,5.63
2024-01-30T11:03:24.150Z,5.42
2024-01-30T11:05:54.200Z,5.55
2024-01-30T11:08:29.375Z,5.37
2024-01-30T11:11:00.390Z,5.07
2024-01-30T11:13:32.233Z,5.81
2024-01-30T11:16:08.459Z,5.35
2024-01-30T11:18:38.792Z,5.47
2024-01-30T11:21:08.362Z,5.67
2024-01-30T11:23:38.028Z,5.80
2024-01-30T11:26:07.991Z,5.76
2024-01-30T11:28:40.237Z,6.00
2024-01-30T11:31:10.168Z,5.75
2024-01-30T11:33:40.029Z,5.40
2024-01-30T11:36:10.684Z,5.79
2024-01-30T11:38:42.684Z,5.31
2024-01-30T11:41:12.500Z,5.41
2024-01-30T11:43:42.104Z,5.94
2024-01-30T11:46:11.943Z,5.77
2024-01-30T11:48:41.614Z,5.79
2024-01-30T11:51:11.252Z,5.48
2024-01-30T11:53:40.893Z,5.61
2024-01-30T11:56:10.508Z,5.68
2024-01-30T11:58:45.286Z,5.67
2024-01-30T12:01:15.048Z,6.11
2024-01-30T12:03:51.015Z,5.74
2024-01-30T12:06:20.777Z,5.64
2024-01-30T12:09:10.182Z,6.07
2024-01-30T12:11:51.194Z,6.37
2024-01-30T12:14:22.747Z,6.04
2024-01-30T12:16:52.565Z,5.42
2024-01-30T12:19:28.427Z,6.00
2024-01-30T12:22:00.718Z,6.00
2024-01-30T12:24:31.740Z,6.01
2024-01-30T12:27:01.901Z,5.86
2024-01-30T12:29:36.460Z,6.03
2024-01-30T12:32:08.650Z,6.18
2024-01-30T12:34:53.883Z,6.40
2024-01-30T12:37:26.940Z,6.20
2024-01-30T12:39:57.308Z,6.43
2024-01-30T12:42:29.275Z,6.56
2024-01-30T12:45:04.097Z,6.74
2024-01-30T12:47:34.133Z,6.62
2024-01-30T12:50:04.619Z,6.35
2024-01-30T12:52:34.305Z,6.44
2024-01-30T12:55:05.564Z,6.13
2024-01-30T12:57:35.247Z,5.97
2024-01-30T13:00:05.490Z,6.34
2024-01-30T13:02:37.736Z,6.47
2024-01-30T13:05:08.056Z,6.20
2024-01-30T13:07:37.280Z,6.51
2024-01-30T13:10:07.470Z,6.53
2024-01-30T13:12:38.338Z,5.67
2024-01-30T13:15:09.175Z,6.44
2024-01-30T13:17:39.169Z,6.14
2024-01-30T13:20:11.998Z,5.43
2024-01-30T13:22:41.636Z,5.69
2024-01-30T13:25:10.489Z,6.18
2024-01-30T13:27:40.046Z,6.45
2024-01-30T13:30:12.718Z,5.89
2024-01-30T13:32:45.770Z,6.46
2024-01-30T13:35:15.748Z,6.02
2024-01-30T13:37:45.822Z,6.20
2024-01-30T13:40:15.949Z,6.12
2024-01-30T13:42:45.033Z,6.15
2024-01-30T13:45:14.818Z,6.23
2024-01-30T13:47:44.363Z,6.18
2024-01-30T13:50:16.607Z,5.71
2024-01-30T13:52:46.379Z,5.79
2024-01-30T13:55:16.138Z,6.05
2024-01-30T13:57:44.825Z,5.66
2024-01-30T14:00:17.775Z,5.46
2024-01-30T14:02:47.580Z,5.64
2024-01-30T14:05:17.553Z,5.79
2024-01-30T14:07:47.376Z,5.79
2024-01-30T14:10:16.258Z,5.80
2024-01-30T14:12:46.308Z,5.80
2024-01-30T14:15:24.165Z,5.59
2024-01-30T14:17:59.621Z,5.14
2024-01-30T14:20:29.230Z,5.64
2024-01-30T14:22:59.151Z,5.56
2024-01-30T14:25:28.740Z,5.59
2024-01-30T14:27:58.319Z,5.32
2024-01-30T14:30:27.188Z,5.44
2024-01-30T14:32:57.495Z,4.88
2024-01-30T14:35:27.191Z,4.64
2024-01-30T14:37:56.754Z,4.88
2024-01-30T14:40:26.375Z,4.66
2024-01-30T14:42:56.338Z,4.47
2024-01-30T14:45:25.877Z,4.56
2024-01-30T14:47:57.375Z,4.06
2024-01-30T14:50:29.693Z,4.03
2024-01-30T14:52:59.412Z,3.92
2024-01-30T14:55:29.615Z,3.80
2024-01-30T14:58:00.855Z,3.33
2024-01-30T15:00:30.750Z,3.33
2024-01-30T15:03:00.523Z,3.27
2024-01-30T15:05:30.405Z,3.20
2024-01-30T15:08:00.427Z,3.39
2024-01-30T15:10:30.169Z,3.47
2024-01-30T15:13:00.097Z,3.35
2024-01-30T15:15:31.426Z,3.14
2024-01-30T15:18:01.228Z,3.22
2024-01-30T15:20:32.677Z,3.10
2024-01-30T15:23:02.281Z,2.95
2024-01-30T15:25:33.067Z,2.70
2024-01-30T15:28:02.880Z,2.62
2024-01-30T15:30:32.606Z,2.90
2024-01-30T15:33:03.176Z,2.29
2024-01-30T15:35:33.146Z,2.39
2024-01-30T15:38:04.635Z,2.16
2024-01-30T15:40:34.314Z,1.88
2024-01-30T15:43:04.091Z,1.64
2024-01-30T15:45:33.938Z,2.05
2024-01-30T15:48:03.725Z,2.12
2024-01-30T15:50:33.373Z,1.59
2024-01-30T15:53:03.134Z,1.41
2024-01-30T15:55:32.971Z,1.18
2024-01-30T15:58:02.855Z,1.64
2024-01-30T16:00:32.616Z,1.67
2024-01-30T16:03:01.383Z,1.27
2024-01-30T16:05:31.086Z,1.10
2024-01-30T16:08:00.853Z,1.34
2024-01-30T16:10:30.764Z,1.10
2024-01-30T16:13:00.631Z,1.24
2024-01-30T16:15:30.456Z,0.82
2024-01-30T16:18:00.277Z,1.23
2024-01-30T16:20:30.178Z,1.10
2024-01-30T16:22:59.974Z,0.81
2024-01-30T16:25:29.908Z,0.78
2024-01-30T16:28:00.188Z,0.71
2024-01-30T16:30:30.036Z,1.07
2024-01-30T16:33:00.802Z,0.60
2024-01-30T16:35:44.990Z,0.40
2024-01-30T16:38:16.529Z,0.28
2024-01-30T16:40:46.930Z,0.38
2024-01-30T16:43:16.676Z,0.24
2024-01-30T16:45:47.414Z,-0.06
2024-01-30T16:48:19.425Z,0.03
2024-01-30T16:50:50.190Z,0.42
2024-01-30T16:53:19.822Z,0.19
2024-01-30T16:55:49.531Z,-0.14
2024-01-30T16:58:19.250Z,-0.18
2024-01-30T17:00:49.200Z,0.03
2024-01-30T17:03:19.128Z,-0.16
2024-01-30T17:05:49.000Z,-0.26
2024-01-30T17:08:18.809Z,-0.16
2024-01-30T17:10:48.810Z,-0.16
2024-01-30T17:13:18.965Z,-0.17
2024-01-30T17:15:47.037Z,0.31
2024-01-30T17:18:17.626Z,-0.20
2024-01-30T17:20:47.516Z,-0.36
2024-01-30T17:23:18.200Z,-0.47
2024-01-30T17:25:51.011Z,-0.23
2024-01-30T17:28:20.824Z,-0.51
2024-01-30T17:30:50.655Z,0.06
2024-01-30T17:33:20.460Z,0.00
2024-01-30T17:35:50.324Z,-0.17
2024-01-30T17:38:19.999Z,-0.56
2024-01-30T17:41:02.512Z,-0.67
2024-01-30T17:43:39.160Z,-0.69
2024-01-30T17:46:10.423Z,-0.25
2024-01-30T17:48:40.348Z,-0.57
2024-01-30T17:51:10.044Z,-0.92
2024-01-30T17:53:39.895Z,-0.79
2024-01-30T17:56:07.841Z,-0.79
2024-01-30T17:58:39.629Z,-0.30
2024-01-30T18:01:10.064Z,-0.25
2024-01-30T18:03:42.202Z,-0.61
2024-01-30T18:06:16.954Z,-0.91
2024-01-30T18:08:47.712Z,-0.91
2024-01-30T18:11:18.354Z,-0.95
2024-01-30T18:13:49.055Z,-0.95
2024-01-30T18:16:18.787Z,-0.85
2024-01-30T18:18:48.761Z,-0.88
2024-01-30T18:21:18.537Z,-1.07
2024-01-30T18:23:49.344Z,-1.14
2024-01-30T18:26:19.928Z,-1.04
2024-01-30T18:28:50.197Z,-1.27
2024-01-30T18:31:20.043Z,-1.25
2024-01-30T18:33:52.610Z,-1.24
2024-01-30T18:36:25.460Z,-1.53
2024-01-30T18:38:57.148Z,-1.50
2024-01-30T18:41:26.783Z,-1.56
2024-01-30T18:43:56.471Z,-1.55
2024-01-30T18:46:26.359Z,-1.56
2024-01-30T18:48:57.241Z,-1.34
2024-01-30T18:51:26.994Z,-1.31
2024-01-30T18:53:56.734Z,-1.51
2024-01-30T18:56:26.441Z,-1.17
2024-01-30T18:58:55.293Z,-1.65
2024-01-30T19:01:25.294Z,-1.57
2024-01-30T19:03:55.472Z,-1.55
2024-01-30T19:06:26.212Z,-1.11
2024-01-30T19:08:56.697Z,-0.81
2024-01-30T19:11:26.448Z,-0.73
2024-01-30T19:13:56.175Z,-0.63
2024-01-30T19:16:26.217Z,-0.98
2024-01-30T19:18:57.429Z,-0.84
2024-01-30T19:21:29.021Z,-1.31
2024-01-30T19:24:01.784Z,-1.06
2024-01-30T19:26:32.704Z,-1.51
2024-01-30T19:29:03.333Z,-0.85
2024-01-30T19:31:33.280Z,-1.00
2024-01-30T19:34:05.633Z,-0.93
2024-01-30T19:36:37.261Z,-0.82
2024-01-30T19:39:14.548Z,-0.94
2024-01-30T19:41:45.384Z,-0.94
2024-01-30T19:44:15.213Z,-1.12
2024-01-30T19:46:45.815Z,-1.20
2024-01-30T19:49:17.594Z,-1.25
2024-01-30T19:51:47.408Z,-1.25
2024-01-30T19:54:18.951Z,-1.02
2024-01-30T19:56:49.495Z,-1.65
2024-01-30T19:59:19.323Z,-1.72
2024-01-30T20:01:49.874Z,-1.75
2024-01-30T20:04:19.709Z,-1.82
2024-01-30T20:06:49.889Z,-1.23
2024-01-30T20:09:19.692Z,-1.57
2024-01-30T20:11:49.471Z,-1.99
2024-01-30T20:14:21.590Z,-2.03
2024-01-30T20:16:51.369Z,-2.06
2024-01-30T20:19:22.091Z,-2.04
2024-01-30T20:21:52.810Z,-1.66
2024-01-30T20:24:23.335Z,-1.24
2024-01-30T20:26:53.898Z,-1.42
2024-01-30T20:29:24.003Z,-1.33
2024-01-30T20:31:53.861Z,-1.53
2024-01-30T20:34:23.789Z,-1.48
2024-01-30T20:36:54.642Z,-1.35
2024-01-30T20:39:25.373Z,-1.41
2024-01-30T20:41:55.168Z,-1.68
2024-01-30T20:44:25.828Z,-1.50
2024-01-30T20:46:55.573Z,-1.81
2024-01-30T20:49:25.660Z,-1.74
2024-01-30T20:51:55.561Z,-2.08
2024-01-30T20:54:26.244Z,-1.70
2024-01-30T20:56:56.033Z,-1.75
2024-01-30T20:59:25.817Z,-1.92
2024-01-30T21:01:55.616Z,-1.80
2024-01-30T21:04:25.608Z,-1.80
2024-01-30T21:06:58.258Z,-1.87
2024-01-30T21:09:28.775Z,-2.02
2024-01-30T21:11:58.712Z,-1.81
2024-01-30T21:14:29.359Z,-1.62
2024-01-30T21:16:59.276Z,-1.57
2024-01-30T21:19:28.984Z,-1.56
2024-01-30T21:21:58.786Z,-1.73
2024-01-30T21:24:29.352Z,-1.55
2024-01-30T21:26:59.063Z,-1.74
2024-01-30T21:29:28.783Z,-1.63
2024-01-30T21:31:59.576Z,-1.62
2024-01-30T21:34:29.521Z,-1.63
2024-01-30T21:36:59.253Z,-1.42
2024-01-30T21:39:29.786Z,-1.49
2024-01-30T21:41:59.664Z,-1.59
2024-01-30T21:44:31.162Z,-1.70
2024-01-30T21:47:02.111Z,-1.86
2024-01-30T21:49:32.046Z,-2.09
2024-01-30T21:52:06.606Z,-2.29
2024-01-30T21:54:38.324Z,-2.36
2024-01-30T21:57:08.193Z,-2.19
2024-01-30T21:59:38.032Z,-1.96
2024-01-30T22:02:08.750Z,-2.07
2024-01-30T22:04:39.779Z,-2.43
2024-01-30T22:07:10.019Z,-2.28
2024-01-30T22:09:40.643Z,-2.08
2024-01-30T22:12:11.202Z,-1.76
2024-01-30T22:14:41.864Z,-1.68
2024-01-30T22:17:11.593Z,-1.68
2024-01-30T22:19:42.217Z,-2.11
2024-01-30T22:22:12.847Z,-2.41
2024-01-30T22:24:43.380Z,-2.55
2024-01-30T22:27:13.976Z,-2.52
2024-01-30T22:29:44.239Z,-2.61
2024-01-30T22:32:14.796Z,-2.95
2024-01-30T22:34:44.820Z,-2.73
2024-01-30T22:37:14.693Z,-2.55
2024-01-30T22:39:45.230Z,-2.72
2024-01-30T22:42:15.851Z,-2.71
2024-01-30T22:44:45.612Z,-2.68
2024-01-30T22:47:15.354Z,-2.67
2024-01-30T22:49:46.066Z,-2.61
2024-01-30T22:52:16.866Z,-2.72
2024-01-30T22:54:46.653Z,-2.47
2024-01-30T22:57:17.211Z,-2.65
2024-01-30T22:59:47.804Z,-2.47
2024-01-30T23:02:18.410Z,-2.75
2024-01-30T23:04:48.199Z,-2.58
2024-01-30T23:07:18.981Z,-2.73
2024-01-30T23:09:49.521Z,-2.11
2024-01-30T23:12:20.631Z,-1.84
2024-01-30T23:14:53.192Z,-1.73
2024-01-30T23:17:23.744Z,-1.66
2024-01-30T23:19:54.393Z,-1.98
2024-01-30T23:22:24.189Z,-2.03
2024-01-30T23:24:55.069Z,-2.14
2024-01-30T23:27:24.799Z,-1.88
2024-01-30T23:29:54.556Z,-1.77
2024-01-30T23:32:30.149Z,-2.08
2024-01-30T23:35:06.256Z,-1.99
2024-01-30T23:37:36.487Z,-2.09
2024-01-30T23:40:19.054Z,-2.21
2024-01-30T23:42:48.887Z,-2.36
2024-01-30T23:45:18.676Z,-2.44
2024-01-30T23:47:48.406Z,-2.19
2024-01-30T23:50:18.166Z,-2.28
2024-01-30T23:52:49.778Z,-2.15
2024-01-30T23:55:19.561Z,-2.38
2024-01-30T23:57:49.370Z,-2.09
