createdAt,value
2022-08-26T00:02:19.401Z,35.19
2022-08-26T00:07:19.708Z,35.26
2022-08-26T00:12:20.012Z,35.04
2022-08-26T00:17:30.572Z,35.25
2022-08-26T00:22:29.681Z,35.39
2022-08-26T00:27:33.914Z,35.53
2022-08-26T00:32:33.673Z,35.80
2022-08-26T00:37:33.501Z,35.30
2022-08-26T00:42:34.039Z,35.82
2022-08-26T00:47:37.267Z,36.19
2022-08-26T00:52:37.388Z,35.95
2022-08-26T00:57:39.595Z,36.24
2022-08-26T01:02:39.427Z,36.78
2022-08-26T01:07:46.350Z,36.80
2022-08-26T01:12:49.671Z,36.88
2022-08-26T01:17:49.889Z,37.04
2022-08-26T01:22:56.635Z,37.41
2022-08-26T01:27:58.830Z,36.48
2022-08-26T01:33:00.676Z,37.27
2022-08-26T01:38:02.376Z,37.57
2022-08-26T01:43:03.645Z,36.48
2022-08-26T01:48:06.779Z,37.55
2022-08-26T01:53:10.824Z,38.06
2022-08-26T01:58:26.001Z,38.51
2022-08-26T02:03:27.009Z,38.53
2022-08-26T02:08:32.133Z,38.16
2022-08-26T02:13:34.361Z,38.39
2022-08-26T02:18:36.279Z,38.59
2022-08-26T02:23:37.460Z,38.12
2022-08-26T02:28:40.079Z,38.65
2022-08-26T02:33:43.044Z,38.90
2022-08-26T02:38:43.659Z,38.44
2022-08-26T02:43:45.274Z,38.20
2022-08-26T02:48:44.826Z,38.45
2022-08-26T02:53:45.120Z,39.05
2022-08-26T02:58:44.146Z,37.84
2022-08-26T03:03:43.028Z,38.37
2022-08-26T03:08:42.255Z,38.93
2022-08-26T03:13:42.712Z,38.51
2022-08-26T03:18:41.754Z,37.34
2022-08-26T03:23:43.184Z,39.17
2022-08-26T03:28:57.579Z,39.13
2022-08-26T03:33:59.589Z,39.86
2022-08-26T03:38:58.739Z,39.01
2022-08-26T03:44:01.699Z,38.93
2022-08-26T03:49:02.520Z,39.70
2022-08-26T03:54:03.006Z,40.24
2022-08-26T03:59:03.568Z,39.90
2022-08-26T04:04:03.920Z,39.63
2022-08-26T04:09:07.041Z,40.28
2022-08-26T04:14:10.547Z,41.24
2022-08-26T04:19:09.887Z,41.24
2022-08-26T04:24:12.005Z,41.21
2022-08-26T04:29:15.589Z,41.19
2022-08-26T04:34:14.609Z,40.46
2022-08-26T04:39:16.834Z,41.13
2022-08-26T04:44:19.839Z,39.13
2022-08-26T04:49:21.013Z,40.06
2022-08-26T04:54:20.508Z,40.29
2022-08-26T04:59:20.952Z,40.58
2022-08-26T05:04:22.179Z,39.39
2022-08-26T05:09:21.146Z,38.50
2022-08-26T05:14:22.392Z,39.04
2022-08-26T05:19:21.358Z,38.09
2022-08-26T05:24:20.227Z,38.31
2022-08-26T05:29:20.985Z,37.17
2022-08-26T05:34:20.963Z,38.26
2022-08-26T05:39:21.483Z,37.92
2022-08-26T05:44:22.450Z,37.19
2022-08-26T05:49:26.217Z,36.82
2022-08-26T05:54:25.765Z,36.16
2022-08-26T05:59:27.111Z,35.63
2022-08-26T06:04:29.158Z,35.54
2022-08-26T06:09:28.922Z,35.52
2022-08-26T06:14:31.112Z,36.21
2022-08-26T06:19:33.035Z,36.38
2022-08-26T06:24:50.924Z,35.91
2022-08-26T06:29:51.629Z,35.94
2022-08-26T06:34:51.699Z,35.88
2022-08-26T06:39:51.971Z,36.48
2022-08-26T06:44:53.903Z,36.96
2022-08-26T06:49:56.110Z,37.58
2022-08-26T06:54:55.367Z,35.30
2022-08-26T06:59:59.000Z,35.69
2022-08-26T07:05:26.832Z,35.03
2022-08-26T07:10:27.344Z,35.55
2022-08-26T07:15:31.461Z,35.23
2022-08-26T07:20:30.698Z,34.88
2022-08-26T07:25:29.593Z,35.70
2022-08-26T07:30:30.033Z,35.03
2022-08-26T07:35:37.223Z,35.22
2022-08-26T07:40:38.795Z,33.62
2022-08-26T07:45:39.618Z,34.17
2022-08-26T07:51:06.175Z,33.57
2022-08-26T07:56:07.647Z,31.85
2022-08-26T08:01:09.442Z,31.19
2022-08-26T08:06:08.635Z,31.07
2022-08-26T08:11:09.895Z,31.95
2022-08-26T08:16:12.452Z,32.32
2022-08-26T08:21:21.643Z,30.61
2022-08-26T08:26:23.182Z,31.28
2022-08-26T08:31:57.016Z,30.22
2022-08-26T08:36:47.400Z,28.06
2022-08-26T08:42:17.715Z,29.07
2022-08-26T08:47:21.526Z,27.34
2022-08-26T08:52:28.954Z,28.11
2022-08-26T08:57:38.744Z,26.72
2022-08-26T09:02:43.882Z,25.67
2022-08-26T09:07:48.601Z,24.40
2022-08-26T09:12:48.783Z,23.73
2022-08-26T09:17:58.097Z,21.77
2022-08-26T09:22:59.215Z,22.28
2022-08-26T09:27:58.321Z,21.15
2022-08-26T09:33:14.341Z,19.46
2022-08-26T09:38:26.942Z,18.76
2022-08-26T09:43:37.956Z,18.46
2022-08-26T09:48:42.802Z,18.00
2022-08-26T09:53:57.259Z,17.70
2022-08-26T09:58:58.611Z,18.26
2022-08-26T10:04:06.972Z,18.84
2022-08-26T10:09:09.825Z,19.02
2022-08-26T10:14:14.627Z,18.89
2022-08-26T10:19:21.105Z,19.65
2022-08-26T10:24:25.903Z,19.57
2022-08-26T10:29:32.803Z,19.64
2022-08-26T10:34:36.518Z,19.46
2022-08-26T10:39:42.926Z,19.03
2022-08-26T10:44:44.559Z,18.96
2022-08-26T10:49:48.755Z,18.58
2022-08-26T10:54:58.540Z,18.03
2022-08-26T11:00:29.383Z,16.35
2022-08-26T11:05:31.990Z,16.35
2022-08-26T11:11:04.326Z,16.15
2022-08-26T11:16:03.192Z,17.02
2022-08-26T11:21:47.787Z,17.73
2022-08-26T11:26:56.231Z,17.21
2022-08-26T11:31:58.640Z,17.72
2022-08-26T11:37:02.489Z,16.62
2022-08-26T11:42:20.230Z,16.35
2022-08-26T11:47:29.316Z,16.73
2022-08-26T11:52:30.216Z,17.11
2022-08-26T11:57:29.401Z,16.01
2022-08-26T12:02:28.793Z,16.59
2022-08-26T12:07:31.243Z,17.00
2022-08-26T12:12:34.950Z,16.31
2022-08-26T12:17:34.500Z,16.78
2022-08-26T12:22:47.978Z,15.41
2022-08-26T12:27:53.572Z,16.37
2022-08-26T12:33:05.398Z,16.64
2022-08-26T12:38:40.636Z,16.85
2022-08-26T12:43:43.282Z,17.67
2022-08-26T12:48:45.883Z,17.27
2022-08-26T12:53:46.114Z,17.24
2022-08-26T12:58:45.003Z,17.15
2022-08-26T13:03:48.656Z,17.55
2022-08-26T13:08:51.510Z,17.69
2022-08-26T13:13:53.429Z,16.54
2022-08-26T13:18:54.444Z,16.91
2022-08-26T13:23:56.053Z,16.30
2022-08-26T13:29:01.710Z,15.70
2022-08-26T13:34:01.786Z,16.07
2022-08-26T13:39:02.267Z,15.94
2022-08-26T13:44:01.449Z,15.86
2022-08-26T13:49:00.754Z,16.07
2022-08-26T13:54:01.703Z,16.80
2022-08-26T13:59:01.637Z,16.11
2022-08-26T14:04:00.641Z,16.51
2022-08-26T14:09:00.507Z,16.36
2022-08-26T14:14:02.591Z,16.69
2022-08-26T14:19:03.777Z,16.85
2022-08-26T14:24:03.171Z,17.07
2022-08-26T14:29:05.756Z,16.76
2022-08-26T14:34:07.134Z,17.09
2022-08-26T14:39:09.477Z,17.10
2022-08-26T14:44:13.674Z,17.66
2022-08-26T14:49:13.401Z,16.88
2022-08-26T14:54:13.807Z,17.90
2022-08-26T14:59:15.106Z,17.90
2022-08-26T15:04:15.451Z,18.36
2022-08-26T15:09:14.990Z,18.29
2022-08-26T15:14:19.214Z,18.89
2022-08-26T15:19:20.106Z,19.53
2022-08-26T15:24:24.032Z,18.88
2022-08-26T15:29:25.067Z,18.89
2022-08-26T15:34:23.839Z,19.61
2022-08-26T15:39:22.826Z,20.03
2022-08-26T15:44:21.850Z,19.76
2022-08-26T15:49:23.216Z,20.18
2022-08-26T15:54:27.729Z,20.63
2022-08-26T15:59:26.893Z,20.55
2022-08-26T16:04:27.239Z,20.90
2022-08-26T16:09:55.727Z,20.80
2022-08-26T16:14:56.702Z,20.85
2022-08-26T16:19:57.789Z,21.13
2022-08-26T16:24:58.818Z,21.30
2022-08-26T16:29:57.703Z,21.31
2022-08-26T16:34:58.293Z,21.77
2022-08-26T16:39:57.463Z,21.96
2022-08-26T16:44:56.714Z,21.84
2022-08-26T16:49:55.645Z,22.26
2022-08-26T16:54:55.951Z,22.66
2022-08-26T16:59:55.107Z,22.91
2022-08-26T17:04:56.773Z,23.35
2022-08-26T17:09:57.416Z,23.58
2022-08-26T17:14:56.928Z,23.67
2022-08-26T17:19:55.909Z,24.13
2022-08-26T17:24:56.547Z,24.50
2022-08-26T17:29:56.411Z,24.56
2022-08-26T17:35:18.306Z,24.91
2022-08-26T17:40:25.914Z,25.90
2022-08-26T17:45:50.698Z,25.46
2022-08-26T17:51:27.841Z,26.18
2022-08-26T17:56:30.308Z,26.21
2022-08-26T18:01:29.669Z,26.52
2022-08-26T18:06:28.958Z,26.80
2022-08-26T18:11:29.676Z,26.97
2022-08-26T18:16:30.012Z,26.72
2022-08-26T18:21:29.393Z,27.02
2022-08-26T18:26:32.326Z,27.10
2022-08-26T18:31:32.989Z,27.76
2022-08-26T18:36:32.986Z,27.65
2022-08-26T18:41:35.367Z,28.07
2022-08-26T18:46:34.443Z,28.49
2022-08-26T18:51:35.371Z,28.88
2022-08-26T18:56:37.668Z,29.26
2022-08-26T19:01:40.795Z,29.83
2022-08-26T19:06:41.750Z,29.84
2022-08-26T19:11:43.172Z,30.06
2022-08-26T19:16:43.342Z,30.55
2022-08-26T19:21:42.865Z,30.91
2022-08-26T19:26:43.881Z,31.15
2022-08-26T19:31:44.075Z,31.59
2022-08-26T19:36:46.728Z,32.56
2022-08-26T19:41:47.407Z,32.75
2022-08-26T19:46:46.235Z,33.34
2022-08-26T19:51:45.089Z,34.03
2022-08-26T19:56:45.910Z,34.54
2022-08-26T20:02:00.523Z,34.78
2022-08-26T20:07:04.393Z,35.33
2022-08-26T20:12:06.258Z,35.58
2022-08-26T20:17:08.045Z,35.59
2022-08-26T20:22:07.745Z,35.92
2022-08-26T20:27:08.139Z,35.84
2022-08-26T20:32:09.047Z,35.95
2022-08-26T20:37:09.900Z,36.15
2022-08-26T20:42:20.328Z,36.43
2022-08-26T20:47:21.280Z,36.15
2022-08-26T20:52:20.092Z,36.18
2022-08-26T20:57:19.198Z,36.39
2022-08-26T21:02:18.379Z,36.72
2022-08-26T21:07:20.959Z,37.20
2022-08-26T21:12:21.259Z,37.22
2022-08-26T21:17:20.136Z,37.62
2022-08-26T21:22:20.926Z,38.14
2022-08-26T21:27:30.693Z,37.93
2022-08-26T21:32:35.484Z,37.98
2022-08-26T21:37:41.655Z,37.87
2022-08-26T21:42:53.183Z,38.73
2022-08-26T21:48:03.724Z,38.87
2022-08-26T21:53:04.635Z,38.91
2022-08-26T21:58:04.782Z,39.59
2022-08-26T22:03:09.537Z,39.34
2022-08-26T22:08:11.295Z,39.34
2022-08-26T22:13:11.379Z,39.91
2022-08-26T22:18:14.564Z,40.00
2022-08-26T22:23:15.137Z,40.48
2022-08-26T22:28:14.057Z,40.89
2022-08-26T22:33:13.385Z,41.51
2022-08-26T22:38:12.576Z,41.75
2022-08-26T22:43:13.084Z,41.97
2022-08-26T22:48:12.931Z,42.37
2022-08-26T22:53:11.994Z,41.74
2022-08-26T22:58:13.575Z,42.79
2022-08-26T23:03:12.975Z,42.31
2022-08-26T23:08:12.979Z,42.49
2022-08-26T23:13:14.284Z,42.53
2022-08-26T23:18:14.365Z,42.64
2022-08-26T23:23:13.474Z,42.44
2022-08-26T23:28:13.820Z,42.19
2022-08-26T23:33:12.745Z,42.96
2022-08-26T23:38:13.969Z,43.23
2022-08-26T23:43:16.479Z,43.12
2022-08-26T23:48:15.428Z,42.85
2022-08-26T23:53:21.822Z,42.46
2022-08-26T23:58:22.863Z,42.31
