createdAt,value
2018-04-25T00:04:32.373Z,3.13
2018-04-25T00:25:05.304Z,4.40
2018-04-25T00:45:37.569Z,3.50
2018-04-25T01:06:14.020Z,3.67
2018-04-25T01:26:57.490Z,4.67
2018-04-25T01:47:47.279Z,4.60
2018-04-25T02:08:22.859Z,5.13
2018-04-25T02:28:56.901Z,4.20
2018-04-25T02:49:30.031Z,4.27
2018-04-25T03:10:03.584Z,4.80
2018-04-25T03:30:34.773Z,4.50
2018-04-25T03:51:09.698Z,4.60
2018-04-25T04:11:44.967Z,4.37
2018-04-25T04:32:22.483Z,5.30
2018-04-25T04:52:55.518Z,6.30
2018-04-25T05:13:31.709Z,7.30
2018-04-25T05:34:05.755Z,7.67
2018-04-25T05:54:36.108Z,7.23
2018-04-25T06:15:13.581Z,9.07
2018-04-25T06:35:45.785Z,7.23
2018-04-25T06:56:20.049Z,7.83
2018-04-25T07:16:55.047Z,7.93
2018-04-25T07:37:31.239Z,8.90
2018-04-25T07:58:04.682Z,9.87
2018-04-25T08:39:48.392Z,9.50
2018-04-25T09:00:21.511Z,9.20
2018-04-25T09:20:57.707Z,10.50
2018-04-25T09:41:34.827Z,5.90
2018-04-25T10:02:09.178Z,4.97
2018-04-25T10:22:44.140Z,3.07
2018-04-25T10:43:16.647Z,2.67
2018-04-25T11:03:49.774Z,3.47
2018-04-25T11:24:26.886Z,2.77
2018-04-25T11:45:02.519Z,3.10
2018-04-25T12:05:34.664Z,2.80
2018-04-25T12:26:06.911Z,2.70
2018-04-25T12:46:37.848Z,2.27
2018-04-25T13:07:10.959Z,2.40
2018-04-25T13:27:45.308Z,2.60
2018-04-25T13:48:19.658Z,3.23
2018-04-25T14:08:52.966Z,2.77
2018-04-25T14:29:30.210Z,3.20
2018-04-25T14:50:04.434Z,3.70
2018-04-25T15:10:36.446Z,3.20
2018-04-25T15:31:08.645Z,4.00
2018-04-25T15:51:41.769Z,4.70
2018-04-25T16:12:18.384Z,3.70
2018-04-25T16:32:51.085Z,2.80
2018-04-25T16:53:24.511Z,2.17
2018-04-25T17:14:00.708Z,1.33
2018-04-25T17:34:32.909Z,1.70
2018-04-25T17:55:06.958Z,1.43
2018-04-25T18:15:43.142Z,1.73
2018-04-25T18:36:16.572Z,1.70
2018-04-25T18:56:51.041Z,2.53
2018-04-25T19:17:28.037Z,1.93
2018-04-25T19:38:01.166Z,2.40
2018-04-25T19:58:37.664Z,2.77
2018-04-25T20:19:11.707Z,3.30
2018-04-25T20:39:43.907Z,3.87
2018-04-25T21:00:20.102Z,4.23
2018-04-25T21:20:51.629Z,4.47
2018-04-25T21:41:26.662Z,4.57
2018-04-25T22:02:02.170Z,2.90
2018-04-25T22:22:35.971Z,2.60
2018-04-25T22:43:10.321Z,2.30
2018-04-25T23:03:45.590Z,2.10
2018-04-25T23:24:19.993Z,2.10
2018-04-25T23:44:51.827Z,2.20
