createdAt,value
2022-12-22T00:01:51.056Z,5.70
2022-12-22T00:04:36.101Z,5.40
2022-12-22T00:07:22.731Z,5.00
2022-12-22T00:10:08.245Z,5.82
2022-12-22T00:12:54.191Z,5.72
2022-12-22T00:15:40.431Z,5.70
2022-12-22T00:18:32.203Z,5.32
2022-12-22T00:21:17.333Z,5.30
2022-12-22T00:24:03.923Z,5.30
2022-12-22T00:26:52.939Z,4.88
2022-12-22T00:29:38.930Z,5.30
2022-12-22T00:32:24.666Z,5.38
2022-12-22T00:35:11.123Z,5.03
2022-12-22T00:37:56.690Z,4.38
2022-12-22T00:40:45.925Z,5.07
2022-12-22T00:43:31.390Z,5.10
2022-12-22T00:46:18.454Z,4.57
2022-12-22T00:49:03.659Z,4.90
2022-12-22T00:51:50.213Z,5.38
2022-12-22T00:54:37.768Z,5.38
2022-12-22T00:57:24.230Z,5.20
2022-12-22T01:00:12.083Z,5.35
2022-12-22T01:02:57.189Z,5.25
2022-12-22T01:05:42.748Z,5.30
2022-12-22T01:08:29.618Z,5.88
2022-12-22T01:11:15.247Z,6.25
2022-12-22T01:14:01.672Z,5.47
2022-12-22T01:16:47.066Z,5.25
2022-12-22T01:19:32.284Z,5.35
2022-12-22T01:22:17.537Z,5.38
2022-12-22T01:25:04.824Z,5.45
2022-12-22T01:27:50.067Z,4.65
2022-12-22T01:30:36.940Z,5.93
2022-12-22T01:33:22.535Z,5.40
2022-12-22T01:36:08.374Z,5.22
2022-12-22T01:38:53.408Z,5.07
2022-12-22T01:41:40.219Z,5.03
2022-12-22T01:44:33.544Z,5.07
2022-12-22T01:47:49.153Z,5.05
2022-12-22T01:50:38.099Z,5.28
2022-12-22T01:53:29.525Z,5.18
2022-12-22T01:56:16.499Z,4.90
2022-12-22T01:59:05.415Z,5.68
2022-12-22T02:01:51.833Z,6.13
2022-12-22T02:04:42.684Z,5.03
2022-12-22T02:07:41.868Z,5.47
2022-12-22T02:10:43.728Z,5.55
2022-12-22T02:13:38.347Z,5.53
2022-12-22T02:16:33.374Z,5.38
2022-12-22T02:19:26.480Z,6.53
2022-12-22T02:22:21.247Z,5.47
2022-12-22T02:25:11.797Z,5.75
2022-12-22T02:27:59.949Z,5.85
2022-12-22T02:30:46.152Z,5.60
2022-12-22T02:33:31.281Z,5.65
2022-12-22T02:36:23.383Z,5.80
2022-12-22T02:39:18.436Z,5.78
2022-12-22T02:42:13.875Z,6.07
2022-12-22T02:45:13.894Z,5.57
2022-12-22T02:48:05.266Z,6.05
2022-12-22T02:50:56.534Z,6.13
2022-12-22T02:53:42.888Z,5.78
2022-12-22T02:56:29.909Z,5.25
2022-12-22T02:59:15.558Z,5.22
2022-12-22T03:02:05.120Z,5.30
2022-12-22T03:04:50.523Z,5.68
2022-12-22T03:07:35.811Z,5.13
2022-12-22T03:10:21.346Z,5.20
2022-12-22T03:13:06.723Z,6.00
2022-12-22T03:15:52.201Z,5.68
2022-12-22T03:18:38.726Z,5.68
2022-12-22T03:21:24.011Z,4.80
2022-12-22T03:24:09.206Z,5.55
2022-12-22T03:26:39.111Z,5.18
2022-12-22T03:29:07.629Z,5.80
2022-12-22T03:31:35.444Z,5.22
2022-12-22T03:34:04.772Z,5.75
2022-12-22T03:36:32.779Z,5.97
2022-12-22T03:39:00.519Z,5.32
2022-12-22T03:41:45.607Z,5.82
2022-12-22T03:44:30.745Z,5.00
2022-12-22T03:46:58.670Z,5.68
2022-12-22T03:49:27.778Z,5.60
2022-12-22T03:51:55.703Z,5.10
2022-12-22T03:54:25.157Z,5.32
2022-12-22T03:56:54.264Z,5.15
2022-12-22T03:59:22.412Z,5.15
2022-12-22T04:01:52.153Z,4.88
2022-12-22T04:04:22.325Z,5.10
2022-12-22T04:06:51.745Z,4.82
2022-12-22T04:09:19.571Z,4.85
2022-12-22T04:12:04.819Z,4.60
2022-12-22T04:14:34.618Z,4.85
2022-12-22T04:17:02.838Z,4.70
2022-12-22T04:19:30.584Z,4.13
2022-12-22T04:22:00.401Z,4.07
2022-12-22T04:24:28.226Z,4.45
2022-12-22T04:26:55.970Z,4.28
2022-12-22T04:29:38.768Z,4.63
2022-12-22T04:32:06.578Z,4.03
2022-12-22T04:34:34.208Z,4.20
2022-12-22T04:37:13.040Z,3.85
2022-12-22T04:39:44.917Z,3.85
2022-12-22T04:42:12.668Z,3.83
2022-12-22T04:44:40.533Z,3.78
2022-12-22T04:47:08.327Z,3.15
2022-12-22T04:49:36.080Z,3.15
2022-12-22T04:52:05.450Z,3.55
2022-12-22T04:54:33.260Z,3.00
2022-12-22T04:57:01.541Z,2.80
2022-12-22T04:59:29.260Z,2.20
2022-12-22T05:01:57.335Z,2.70
2022-12-22T05:04:25.658Z,2.42
2022-12-22T05:06:53.331Z,1.90
2022-12-22T05:09:22.608Z,1.90
2022-12-22T05:11:50.311Z,1.80
2022-12-22T05:14:18.351Z,1.85
2022-12-22T05:16:46.473Z,2.00
2022-12-22T05:19:14.201Z,1.60
2022-12-22T05:21:42.081Z,5.05
2022-12-22T05:24:09.811Z,2.15
2022-12-22T05:26:39.118Z,1.60
2022-12-22T05:29:07.431Z,1.77
2022-12-22T05:31:40.637Z,1.73
2022-12-22T05:34:11.008Z,1.65
2022-12-22T05:36:38.759Z,1.67
2022-12-22T05:39:06.552Z,1.23
2022-12-22T05:41:34.302Z,1.50
2022-12-22T05:44:03.520Z,1.60
2022-12-22T05:46:31.368Z,1.58
2022-12-22T05:48:59.076Z,1.67
2022-12-22T05:51:26.776Z,1.17
2022-12-22T05:53:54.417Z,1.52
2022-12-22T05:56:22.171Z,1.25
2022-12-22T05:58:50.435Z,1.33
2022-12-22T06:01:19.661Z,1.40
2022-12-22T06:03:47.410Z,1.20
2022-12-22T06:06:15.747Z,1.50
2022-12-22T06:08:43.442Z,1.30
2022-12-22T06:11:13.032Z,1.17
2022-12-22T06:13:41.169Z,1.10
2022-12-22T06:16:09.372Z,1.20
2022-12-22T06:18:40.168Z,1.10
2022-12-22T06:21:08.332Z,1.20
2022-12-22T06:23:36.826Z,1.27
2022-12-22T06:26:04.637Z,1.65
2022-12-22T06:28:32.712Z,1.40
2022-12-22T06:31:00.581Z,1.60
2022-12-22T06:33:28.926Z,1.23
2022-12-22T06:35:59.524Z,1.42
2022-12-22T06:38:28.265Z,1.30
2022-12-22T06:40:56.112Z,2.10
2022-12-22T06:43:22.955Z,1.90
2022-12-22T06:45:51.323Z,1.80
2022-12-22T06:48:19.363Z,1.63
2022-12-22T06:50:47.599Z,1.70
2022-12-22T06:53:16.835Z,1.90
2022-12-22T06:55:44.528Z,2.28
2022-12-22T06:58:12.423Z,2.50
2022-12-22T07:00:40.171Z,2.30
2022-12-22T07:03:08.220Z,2.17
2022-12-22T07:05:36.746Z,2.30
2022-12-22T07:08:08.740Z,1.88
2022-12-22T07:10:55.986Z,2.10
2022-12-22T07:13:24.298Z,2.42
2022-12-22T07:16:00.200Z,1.55
2022-12-22T07:18:28.946Z,1.10
2022-12-22T07:20:56.901Z,1.30
2022-12-22T07:23:24.793Z,1.00
2022-12-22T07:25:54.166Z,0.95
2022-12-22T07:28:22.974Z,1.08
2022-12-22T07:30:51.941Z,1.10
2022-12-22T07:33:20.194Z,1.40
2022-12-22T07:35:48.287Z,1.30
2022-12-22T07:38:16.078Z,1.02
2022-12-22T07:40:47.918Z,1.23
2022-12-22T07:43:19.907Z,1.10
2022-12-22T07:45:47.897Z,0.90
2022-12-22T07:48:29.512Z,1.70
2022-12-22T07:51:04.095Z,1.27
2022-12-22T07:53:31.866Z,1.10
2022-12-22T07:56:03.539Z,1.73
2022-12-22T07:58:32.638Z,1.67
2022-12-22T08:01:01.436Z,1.92
2022-12-22T08:03:29.502Z,1.80
2022-12-22T08:05:57.644Z,2.10
2022-12-22T08:08:25.599Z,2.45
2022-12-22T08:10:53.305Z,1.70
2022-12-22T08:13:21.201Z,1.85
2022-12-22T08:15:50.474Z,2.08
2022-12-22T08:18:18.336Z,1.40
2022-12-22T08:20:50.323Z,1.63
2022-12-22T08:23:18.853Z,2.28
2022-12-22T08:25:49.818Z,1.63
2022-12-22T08:28:18.229Z,1.77
2022-12-22T08:30:46.969Z,1.60
2022-12-22T08:33:16.135Z,1.73
2022-12-22T08:35:44.551Z,2.20
2022-12-22T08:38:14.029Z,1.92
2022-12-22T08:40:45.215Z,2.10
2022-12-22T08:43:13.490Z,2.30
2022-12-22T08:45:42.781Z,1.75
2022-12-22T08:48:10.813Z,2.05
2022-12-22T08:50:40.325Z,1.73
2022-12-22T08:53:29.660Z,1.67
2022-12-22T08:55:57.950Z,1.60
2022-12-22T08:58:25.740Z,2.25
2022-12-22T09:00:53.626Z,2.10
2022-12-22T09:03:21.660Z,1.70
2022-12-22T09:05:51.019Z,1.70
2022-12-22T09:08:18.922Z,1.75
2022-12-22T09:10:46.775Z,1.77
2022-12-22T09:13:14.776Z,2.10
2022-12-22T09:15:42.457Z,1.63
2022-12-22T09:18:10.160Z,1.83
2022-12-22T09:20:38.093Z,5.68
2022-12-22T09:23:07.160Z,1.73
2022-12-22T09:25:35.947Z,1.52
2022-12-22T09:28:04.076Z,1.60
2022-12-22T09:30:31.745Z,1.70
2022-12-22T09:32:59.539Z,1.45
2022-12-22T09:35:27.236Z,1.35
2022-12-22T09:37:54.981Z,1.33
2022-12-22T09:40:24.790Z,1.27
2022-12-22T09:42:52.641Z,1.20
2022-12-22T09:45:20.998Z,1.55
2022-12-22T09:47:53.604Z,0.93
2022-12-22T09:50:24.868Z,1.27
2022-12-22T09:52:56.099Z,1.20
2022-12-22T09:55:40.275Z,1.38
2022-12-22T09:58:24.035Z,1.00
2022-12-22T10:01:01.605Z,0.90
2022-12-22T10:03:35.698Z,1.10
2022-12-22T10:06:10.734Z,0.98
2022-12-22T10:08:40.658Z,1.10
2022-12-22T10:11:15.022Z,0.90
2022-12-22T10:13:43.288Z,0.70
2022-12-22T10:16:25.429Z,0.70
2022-12-22T10:18:59.356Z,1.60
2022-12-22T10:21:28.017Z,1.55
2022-12-22T10:23:55.994Z,1.00
2022-12-22T10:26:29.157Z,0.93
2022-12-22T10:29:02.327Z,0.70
2022-12-22T10:31:32.130Z,0.50
2022-12-22T10:34:14.981Z,0.45
2022-12-22T10:36:47.801Z,0.47
2022-12-22T10:39:22.289Z,0.70
2022-12-22T10:41:55.090Z,0.57
2022-12-22T10:44:25.892Z,0.73
2022-12-22T10:46:55.427Z,0.40
2022-12-22T10:49:25.860Z,0.30
2022-12-22T10:51:56.378Z,0.50
2022-12-22T10:54:33.572Z,0.60
2022-12-22T10:57:26.836Z,0.50
2022-12-22T10:59:56.651Z,0.30
2022-12-22T11:02:31.136Z,0.20
2022-12-22T11:05:04.524Z,0.40
2022-12-22T11:07:34.840Z,0.38
2022-12-22T11:10:02.732Z,0.20
2022-12-22T11:12:45.671Z,0.32
2022-12-22T11:15:24.920Z,1.00
2022-12-22T11:18:02.723Z,0.50
2022-12-22T11:20:48.537Z,0.30
2022-12-22T11:23:26.464Z,0.50
2022-12-22T11:26:03.689Z,0.28
2022-12-22T11:28:49.256Z,0.45
2022-12-22T11:31:27.749Z,0.40
2022-12-22T11:34:14.479Z,0.20
2022-12-22T11:36:59.875Z,0.30
2022-12-22T11:39:39.123Z,0.22
2022-12-22T11:42:23.411Z,0.20
2022-12-22T11:45:02.537Z,0.20
2022-12-22T11:47:40.356Z,0.30
2022-12-22T11:50:59.945Z,0.40
2022-12-22T11:53:46.311Z,0.30
2022-12-22T11:56:23.602Z,0.40
2022-12-22T11:59:09.229Z,0.30
2022-12-22T12:01:54.870Z,0.85
2022-12-22T12:05:02.520Z,0.52
2022-12-22T12:07:35.813Z,0.43
2022-12-22T12:10:14.451Z,0.20
2022-12-22T12:12:52.642Z,0.20
2022-12-22T12:15:29.559Z,0.30
2022-12-22T12:18:33.874Z,0.20
2022-12-22T12:21:23.206Z,0.30
2022-12-22T12:24:08.221Z,0.10
2022-12-22T12:26:45.336Z,0.28
2022-12-22T12:29:18.368Z,0.60
2022-12-22T12:31:52.910Z,0.32
2022-12-22T12:34:24.698Z,0.30
2022-12-22T12:36:58.347Z,0.25
2022-12-22T12:39:32.862Z,0.30
2022-12-22T12:42:12.292Z,0.40
2022-12-22T12:44:40.828Z,0.50
2022-12-22T12:47:23.992Z,0.40
2022-12-22T12:50:01.833Z,0.45
2022-12-22T12:53:05.193Z,0.40
2022-12-22T12:55:35.156Z,0.47
2022-12-22T12:58:04.365Z,0.40
2022-12-22T13:00:49.810Z,0.40
2022-12-22T13:06:52.060Z,0.30
2022-12-22T13:09:49.327Z,0.50
2022-12-22T13:12:39.220Z,0.40
2022-12-22T13:15:32.298Z,0.47
2022-12-22T13:18:01.391Z,0.40
2022-12-22T13:20:33.467Z,0.30
2022-12-22T13:23:05.382Z,0.40
2022-12-22T13:25:42.908Z,0.60
2022-12-22T13:28:17.119Z,0.50
2022-12-22T13:30:48.537Z,0.60
2022-12-22T13:33:19.428Z,0.30
2022-12-22T13:35:53.400Z,0.38
2022-12-22T13:38:31.575Z,0.40
2022-12-22T13:41:00.918Z,0.20
2022-12-22T13:43:30.465Z,0.30
2022-12-22T13:45:59.911Z,0.40
2022-12-22T13:48:34.853Z,0.28
2022-12-22T13:51:10.249Z,0.30
2022-12-22T13:54:08.497Z,0.25
2022-12-22T13:56:38.168Z,0.10
2022-12-22T13:59:15.178Z,0.20
2022-12-22T14:01:50.204Z,0.10
2022-12-22T14:04:18.087Z,0.22
2022-12-22T14:06:45.888Z,0.20
2022-12-22T14:09:18.356Z,0.20
2022-12-22T14:11:51.974Z,0.90
2022-12-22T14:14:24.815Z,0.40
2022-12-22T14:16:55.523Z,0.88
2022-12-22T14:19:24.768Z,0.60
2022-12-22T14:22:04.626Z,0.35
2022-12-22T14:24:38.987Z,0.50
2022-12-22T14:27:16.554Z,0.57
2022-12-22T14:29:44.362Z,0.38
2022-12-22T14:32:13.789Z,0.40
2022-12-22T14:34:42.376Z,0.68
2022-12-22T14:37:10.603Z,0.50
2022-12-22T14:39:39.667Z,0.68
2022-12-22T14:42:15.056Z,0.60
2022-12-22T14:44:45.825Z,0.80
2022-12-22T14:47:20.042Z,0.50
2022-12-22T14:49:51.655Z,0.40
2022-12-22T14:52:26.852Z,0.63
2022-12-22T14:54:57.134Z,0.60
2022-12-22T14:57:31.978Z,0.60
2022-12-22T15:00:02.159Z,0.60
2022-12-22T15:02:38.678Z,0.60
2022-12-22T15:05:16.857Z,0.80
2022-12-22T15:08:09.789Z,0.80
2022-12-22T15:10:41.316Z,0.63
2022-12-22T15:13:16.573Z,1.42
2022-12-22T15:15:44.305Z,1.13
2022-12-22T15:18:15.370Z,0.77
2022-12-22T15:20:43.395Z,0.80
2022-12-22T15:23:14.160Z,1.30
2022-12-22T15:25:43.724Z,0.60
2022-12-22T15:28:11.606Z,0.60
2022-12-22T15:30:39.448Z,1.50
2022-12-22T15:33:13.042Z,1.00
2022-12-22T15:35:41.885Z,0.80
2022-12-22T15:38:14.185Z,0.70
2022-12-22T15:40:43.733Z,0.60
2022-12-22T15:43:29.206Z,0.75
2022-12-22T15:46:00.451Z,0.93
2022-12-22T15:48:33.317Z,0.98
2022-12-22T15:51:03.809Z,0.85
2022-12-22T15:53:33.605Z,1.20
2022-12-22T15:56:03.132Z,1.55
2022-12-22T15:58:34.004Z,1.20
2022-12-22T16:01:01.984Z,1.08
2022-12-22T16:03:29.763Z,1.00
2022-12-22T16:05:57.968Z,1.00
2022-12-22T16:08:29.978Z,0.80
2022-12-22T16:10:58.339Z,0.68
2022-12-22T16:13:29.338Z,1.02
2022-12-22T16:15:58.111Z,0.80
2022-12-22T16:18:26.698Z,1.13
2022-12-22T16:20:55.742Z,1.23
2022-12-22T16:23:25.587Z,1.70
2022-12-22T16:26:01.969Z,1.67
2022-12-22T16:28:33.025Z,1.60
2022-12-22T16:31:02.091Z,2.63
2022-12-22T16:33:29.896Z,2.13
2022-12-22T16:35:57.594Z,1.90
2022-12-22T16:38:25.315Z,1.90
2022-12-22T16:40:54.479Z,2.17
2022-12-22T16:46:15.503Z,2.15
2022-12-22T16:48:45.759Z,2.30
2022-12-22T16:51:19.228Z,2.30
2022-12-22T16:53:47.082Z,2.30
2022-12-22T16:56:20.748Z,2.28
2022-12-22T16:58:48.858Z,2.40
2022-12-22T17:01:36.399Z,2.60
2022-12-22T17:04:07.226Z,3.50
2022-12-22T17:06:35.952Z,4.20
2022-12-22T17:09:05.873Z,9.20
2022-12-22T17:11:34.607Z,7.20
2022-12-22T17:14:07.891Z,5.28
2022-12-22T17:16:37.002Z,4.70
2022-12-22T17:19:04.839Z,3.65
2022-12-22T17:21:33.636Z,3.92
2022-12-22T17:24:03.939Z,3.63
2022-12-22T17:26:34.607Z,3.83
2022-12-22T17:29:02.792Z,6.90
2022-12-22T17:31:30.489Z,4.93
2022-12-22T17:33:59.799Z,5.03
2022-12-22T17:36:33.012Z,6.03
2022-12-22T17:39:01.828Z,5.95
2022-12-22T17:41:30.003Z,6.38
2022-12-22T17:43:58.092Z,5.53
2022-12-22T17:46:26.026Z,6.85
2022-12-22T17:48:54.899Z,6.13
2022-12-22T17:51:26.242Z,6.22
2022-12-22T17:53:55.734Z,6.10
2022-12-22T17:56:26.165Z,6.97
2022-12-22T17:58:54.545Z,6.05
2022-12-22T18:01:33.840Z,6.30
2022-12-22T18:04:01.786Z,6.47
2022-12-22T18:06:35.395Z,7.07
2022-12-22T18:09:05.082Z,6.80
2022-12-22T18:11:32.929Z,6.68
2022-12-22T18:14:01.336Z,6.80
2022-12-22T18:16:29.246Z,6.82
2022-12-22T18:18:57.033Z,6.82
2022-12-22T18:21:26.499Z,6.88
2022-12-22T18:23:55.659Z,8.57
2022-12-22T18:26:25.798Z,6.63
2022-12-22T18:28:54.781Z,10.55
2022-12-22T18:31:23.487Z,7.93
2022-12-22T18:33:51.884Z,8.00
2022-12-22T18:36:22.108Z,7.68
2022-12-22T18:38:51.315Z,7.97
2022-12-22T18:41:23.726Z,8.65
2022-12-22T18:43:52.171Z,8.35
2022-12-22T18:46:20.776Z,8.98
2022-12-22T18:48:49.978Z,7.95
2022-12-22T18:51:21.472Z,8.48
2022-12-22T18:53:50.363Z,8.20
2022-12-22T18:56:18.201Z,37.55
2022-12-22T19:02:22.906Z,7.53
2022-12-22T19:04:51.428Z,6.72
2022-12-22T19:07:21.066Z,7.57
2022-12-22T19:09:49.455Z,8.25
2022-12-22T19:12:18.905Z,6.50
2022-12-22T19:14:51.503Z,7.60
2022-12-22T19:17:23.156Z,7.60
2022-12-22T19:19:51.178Z,7.88
2022-12-22T19:22:18.829Z,7.75
2022-12-22T19:24:47.422Z,8.02
2022-12-22T19:27:18.708Z,8.43
2022-12-22T19:29:47.034Z,7.40
2022-12-22T19:32:25.854Z,7.65
2022-12-22T19:34:53.814Z,7.25
2022-12-22T19:37:21.700Z,8.65
2022-12-22T19:39:49.519Z,6.70
2022-12-22T19:42:20.692Z,7.03
2022-12-22T19:44:49.164Z,7.05
2022-12-22T19:47:19.787Z,6.05
2022-12-22T19:49:49.253Z,6.53
2022-12-22T19:52:16.936Z,7.28
2022-12-22T19:54:44.747Z,10.85
2022-12-22T19:57:18.740Z,9.18
2022-12-22T19:59:49.134Z,7.22
2022-12-22T20:02:26.568Z,7.38
2022-12-22T20:04:57.160Z,7.95
2022-12-22T20:07:26.696Z,7.55
2022-12-22T20:09:55.059Z,7.57
2022-12-22T20:12:27.455Z,6.45
2022-12-22T20:14:55.468Z,6.72
2022-12-22T20:17:23.449Z,7.10
2022-12-22T20:19:51.253Z,7.28
2022-12-22T20:22:22.319Z,6.40
2022-12-22T20:24:51.823Z,7.10
2022-12-22T20:27:24.258Z,6.40
2022-12-22T20:29:52.015Z,7.18
2022-12-22T20:32:27.138Z,7.00
2022-12-22T20:34:55.644Z,6.43
2022-12-22T20:37:25.163Z,6.30
2022-12-22T20:39:53.049Z,5.78
2022-12-22T20:42:23.132Z,6.53
2022-12-22T20:45:02.108Z,5.68
2022-12-22T20:47:32.326Z,5.65
2022-12-22T20:50:00.478Z,6.53
2022-12-22T20:52:29.963Z,6.07
2022-12-22T20:54:57.659Z,5.20
2022-12-22T20:57:27.172Z,5.88
2022-12-22T20:59:56.613Z,6.50
2022-12-22T21:02:28.829Z,6.30
2022-12-22T21:04:57.077Z,6.53
2022-12-22T21:07:25.049Z,6.18
2022-12-22T21:09:54.184Z,6.57
2022-12-22T21:12:21.851Z,6.40
2022-12-22T21:14:52.030Z,6.28
2022-12-22T21:17:20.609Z,6.38
2022-12-22T21:19:48.568Z,6.57
2022-12-22T21:22:17.010Z,6.32
2022-12-22T21:24:44.780Z,7.50
2022-12-22T21:27:19.925Z,7.00
2022-12-22T21:29:48.352Z,6.15
2022-12-22T21:32:16.853Z,6.10
2022-12-22T21:34:44.808Z,5.75
2022-12-22T21:37:18.428Z,6.30
2022-12-22T21:39:46.613Z,6.00
2022-12-22T21:42:16.858Z,6.25
2022-12-22T21:44:45.776Z,27.40
2022-12-22T21:47:14.720Z,7.78
2022-12-22T21:49:42.605Z,7.00
2022-12-22T21:52:10.365Z,5.75
2022-12-22T21:54:38.293Z,5.95
2022-12-22T21:57:06.064Z,6.35
2022-12-22T21:59:35.334Z,5.63
2022-12-22T22:02:03.129Z,5.43
2022-12-22T22:04:30.974Z,5.43
2022-12-22T22:06:58.925Z,5.72
2022-12-22T22:09:26.622Z,6.43
2022-12-22T22:12:12.301Z,5.65
2022-12-22T22:14:41.389Z,5.43
2022-12-22T22:17:11.226Z,5.88
2022-12-22T22:19:38.928Z,6.28
2022-12-22T22:22:07.243Z,5.50
2022-12-22T22:24:35.065Z,6.10
2022-12-22T22:27:02.842Z,6.38
2022-12-22T22:29:30.579Z,6.10
2022-12-22T22:32:00.398Z,6.28
2022-12-22T22:34:28.590Z,5.60
2022-12-22T22:36:56.622Z,9.40
2022-12-22T22:39:24.997Z,9.25
2022-12-22T22:41:52.940Z,5.82
2022-12-22T22:44:21.106Z,5.82
2022-12-22T22:46:48.802Z,5.60
2022-12-22T22:49:21.344Z,4.82
2022-12-22T22:51:52.263Z,5.97
2022-12-22T22:54:19.878Z,5.07
2022-12-22T22:56:47.647Z,4.97
2022-12-22T22:59:15.868Z,5.53
2022-12-22T23:01:43.567Z,4.72
2022-12-22T23:04:11.719Z,4.53
2022-12-22T23:06:41.624Z,4.35
2022-12-22T23:09:09.953Z,4.20
2022-12-22T23:11:38.238Z,3.80
2022-12-22T23:14:06.153Z,4.28
2022-12-22T23:16:38.466Z,3.72
2022-12-22T23:19:07.452Z,4.07
2022-12-22T23:21:35.271Z,3.45
2022-12-22T23:24:04.801Z,3.25
2022-12-22T23:26:33.189Z,3.65
2022-12-22T23:29:03.893Z,3.90
2022-12-22T23:31:32.298Z,4.53
2022-12-22T23:34:00.223Z,4.60
2022-12-22T23:36:28.009Z,4.30
2022-12-22T23:38:55.689Z,4.38
2022-12-22T23:41:24.875Z,3.55
2022-12-22T23:43:54.351Z,3.92
2022-12-22T23:46:22.440Z,4.57
2022-12-22T23:48:54.704Z,4.20
2022-12-22T23:51:23.818Z,4.03
2022-12-22T23:53:51.709Z,4.00
2022-12-22T23:56:19.787Z,4.55
2022-12-22T23:58:54.462Z,4.25
