createdAt,value
2023-01-30T00:00:04.314Z,2.46
2023-01-30T00:00:15.343Z,2.46
2023-01-30T00:00:27.272Z,2.45
2023-01-30T00:00:38.105Z,2.46
2023-01-30T00:00:49.910Z,2.45
2023-01-30T00:01:03.644Z,2.46
2023-01-30T00:01:16.094Z,2.45
2023-01-30T00:01:27.872Z,2.45
2023-01-30T00:01:38.693Z,2.46
2023-01-30T00:01:50.729Z,2.45
2023-01-30T00:02:01.549Z,2.46
2023-01-30T00:02:13.401Z,2.45
2023-01-30T00:02:25.844Z,2.46
2023-01-30T00:02:38.042Z,2.45
2023-01-30T00:02:48.831Z,2.46
2023-01-30T00:03:01.309Z,2.48
2023-01-30T00:03:13.066Z,2.46
2023-01-30T00:03:25.531Z,2.46
2023-01-30T00:03:37.249Z,2.46
2023-01-30T00:03:48.043Z,2.46
2023-01-30T00:03:58.813Z,2.46
2023-01-30T00:04:09.603Z,2.46
2023-01-30T00:04:23.309Z,2.46
2023-01-30T00:04:35.797Z,2.46
2023-01-30T00:04:48.276Z,2.45
2023-01-30T00:04:59.080Z,2.46
2023-01-30T00:05:09.892Z,2.48
2023-01-30T00:05:22.155Z,2.48
2023-01-30T00:05:32.927Z,2.46
2023-01-30T00:05:44.693Z,2.46
2023-01-30T00:05:56.912Z,2.46
2023-01-30T00:06:07.713Z,2.46
2023-01-30T00:06:21.006Z,2.46
2023-01-30T00:06:31.808Z,2.46
2023-01-30T00:06:43.577Z,2.46
2023-01-30T00:06:56.023Z,2.46
2023-01-30T00:07:08.298Z,2.46
2023-01-30T00:07:19.074Z,2.48
2023-01-30T00:07:29.869Z,2.48
2023-01-30T00:07:41.819Z,2.48
2023-01-30T00:07:52.545Z,2.48
2023-01-30T00:08:04.788Z,2.48
2023-01-30T00:08:17.296Z,2.48
2023-01-30T00:08:29.750Z,2.46
2023-01-30T00:08:40.590Z,2.48
2023-01-30T00:08:51.349Z,2.49
2023-01-30T00:09:02.113Z,2.48
2023-01-30T00:09:13.846Z,2.48
2023-01-30T00:09:24.608Z,2.48
2023-01-30T00:09:35.343Z,2.48
2023-01-30T00:09:47.079Z,2.48
2023-01-30T00:09:57.826Z,2.48
2023-01-30T00:10:08.670Z,2.48
2023-01-30T00:10:21.074Z,2.48
2023-01-30T00:10:33.558Z,2.48
2023-01-30T00:10:46.036Z,2.48
2023-01-30T00:10:58.280Z,2.49
2023-01-30T00:11:11.414Z,2.48
2023-01-30T00:11:23.647Z,2.48
2023-01-30T00:11:35.856Z,2.46
2023-01-30T00:11:49.089Z,2.48
2023-01-30T00:12:02.794Z,2.48
2023-01-30T00:12:16.204Z,2.48
2023-01-30T00:12:28.696Z,2.48
2023-01-30T00:12:40.418Z,2.48
2023-01-30T00:12:51.174Z,2.48
2023-01-30T00:13:03.644Z,2.49
2023-01-30T00:13:15.399Z,2.51
2023-01-30T00:13:27.142Z,2.49
2023-01-30T00:13:37.919Z,2.49
2023-01-30T00:13:50.670Z,2.52
2023-01-30T00:14:01.443Z,2.52
2023-01-30T00:14:12.248Z,2.51
2023-01-30T00:14:23.005Z,2.49
2023-01-30T00:14:33.808Z,2.51
2023-01-30T00:14:45.557Z,2.49
2023-01-30T00:14:58.037Z,2.51
2023-01-30T00:15:08.851Z,2.49
2023-01-30T00:15:20.554Z,2.51
2023-01-30T00:15:31.318Z,2.51
2023-01-30T00:15:42.136Z,2.52
2023-01-30T00:15:52.924Z,2.53
2023-01-30T00:16:04.743Z,2.52
2023-01-30T00:16:17.206Z,2.52
2023-01-30T00:16:28.061Z,2.53
2023-01-30T00:16:38.882Z,2.52
2023-01-30T00:16:49.681Z,2.52
2023-01-30T00:17:03.449Z,2.52
2023-01-30T00:17:14.217Z,2.53
2023-01-30T00:17:27.700Z,2.53
2023-01-30T00:17:40.867Z,2.52
2023-01-30T00:17:51.649Z,2.53
2023-01-30T00:18:04.640Z,2.53
2023-01-30T00:18:15.392Z,2.53
2023-01-30T00:18:27.926Z,2.53
2023-01-30T00:18:38.728Z,2.53
2023-01-30T00:18:51.213Z,2.52
2023-01-30T00:19:03.237Z,2.52
2023-01-30T00:19:14.935Z,2.52
2023-01-30T00:19:27.147Z,2.53
2023-01-30T00:19:37.946Z,2.52
2023-01-30T00:19:48.665Z,2.52
2023-01-30T00:19:59.432Z,2.52
2023-01-30T00:20:10.178Z,2.52
2023-01-30T00:20:21.319Z,2.52
2023-01-30T00:20:32.171Z,2.52
2023-01-30T00:20:44.899Z,2.52
2023-01-30T00:20:57.183Z,2.52
2023-01-30T00:21:10.209Z,2.52
2023-01-30T00:21:22.875Z,2.52
2023-01-30T00:21:33.671Z,2.52
2023-01-30T00:21:46.106Z,2.53
2023-01-30T00:21:58.330Z,2.52
2023-01-30T00:22:09.145Z,2.52
2023-01-30T00:22:19.922Z,2.52
2023-01-30T00:22:32.435Z,2.52
2023-01-30T00:22:52.387Z,2.52
2023-01-30T00:23:01.079Z,2.51
2023-01-30T00:23:12.111Z,2.53
2023-01-30T00:23:24.568Z,2.53
2023-01-30T00:23:36.344Z,2.52
2023-01-30T00:23:49.544Z,2.52
2023-01-30T00:24:00.322Z,2.53
2023-01-30T00:24:11.344Z,2.53
2023-01-30T00:24:23.992Z,2.53
2023-01-30T00:24:37.261Z,2.52
2023-01-30T00:24:49.857Z,2.52
2023-01-30T00:25:02.570Z,2.52
2023-01-30T00:25:16.031Z,2.52
2023-01-30T00:25:27.923Z,2.52
2023-01-30T00:25:40.544Z,2.52
2023-01-30T00:25:52.425Z,2.52
2023-01-30T00:26:04.192Z,2.52
2023-01-30T00:26:15.072Z,2.52
2023-01-30T00:26:25.851Z,2.52
2023-01-30T00:26:38.110Z,2.52
2023-01-30T00:26:50.598Z,2.52
2023-01-30T00:27:03.064Z,2.52
2023-01-30T00:27:14.798Z,2.53
2023-01-30T00:27:27.764Z,2.52
2023-01-30T00:27:41.009Z,2.52
2023-01-30T00:27:52.757Z,2.52
2023-01-30T00:28:05.491Z,2.52
2023-01-30T00:28:17.971Z,2.52
2023-01-30T00:28:29.689Z,2.52
2023-01-30T00:28:41.955Z,2.51
2023-01-30T00:28:52.701Z,2.51
2023-01-30T00:29:03.529Z,2.52
2023-01-30T00:29:14.317Z,2.52
2023-01-30T00:29:25.212Z,2.51
2023-01-30T00:29:37.722Z,2.52
2023-01-30T00:29:57.689Z,2.52
2023-01-30T00:30:04.105Z,2.51
2023-01-30T00:30:14.909Z,2.51
2023-01-30T00:30:27.403Z,2.51
2023-01-30T00:30:39.178Z,2.51
2023-01-30T00:30:50.988Z,2.49
2023-01-30T00:31:03.474Z,2.51
2023-01-30T00:31:16.000Z,2.51
2023-01-30T00:31:27.807Z,2.51
2023-01-30T00:31:38.627Z,2.51
2023-01-30T00:31:50.421Z,2.49
2023-01-30T00:32:03.651Z,2.49
2023-01-30T00:32:16.630Z,2.51
2023-01-30T00:32:28.409Z,2.49
2023-01-30T00:32:41.189Z,2.51
2023-01-30T00:32:52.013Z,2.49
2023-01-30T00:33:05.229Z,2.51
2023-01-30T00:33:17.020Z,2.51
2023-01-30T00:33:27.800Z,2.49
2023-01-30T00:33:40.247Z,2.51
2023-01-30T00:33:52.512Z,2.51
2023-01-30T00:34:03.447Z,2.51
2023-01-30T00:34:14.246Z,2.51
2023-01-30T00:34:26.680Z,2.51
2023-01-30T00:34:37.483Z,2.51
2023-01-30T00:34:49.971Z,2.51
2023-01-30T00:35:01.720Z,2.51
2023-01-30T00:35:13.551Z,2.51
2023-01-30T00:35:26.440Z,2.52
2023-01-30T00:35:38.204Z,2.53
2023-01-30T00:35:49.933Z,2.53
2023-01-30T00:36:02.182Z,2.55
2023-01-30T00:36:13.005Z,2.55
2023-01-30T00:36:24.722Z,2.55
2023-01-30T00:36:37.189Z,2.56
2023-01-30T00:36:58.844Z,2.55
2023-01-30T00:37:08.608Z,2.56
2023-01-30T00:37:20.411Z,2.56
2023-01-30T00:37:32.882Z,2.58
2023-01-30T00:37:44.634Z,2.58
2023-01-30T00:37:56.411Z,2.56
2023-01-30T00:38:09.629Z,2.59
2023-01-30T00:38:20.446Z,2.56
2023-01-30T00:38:32.881Z,2.58
2023-01-30T00:38:44.723Z,2.58
2023-01-30T00:38:56.450Z,2.58
2023-01-30T00:39:08.191Z,2.58
2023-01-30T00:39:18.955Z,2.59
2023-01-30T00:39:29.761Z,2.59
2023-01-30T00:39:41.505Z,2.58
2023-01-30T00:39:52.283Z,2.61
2023-01-30T00:40:05.028Z,2.59
2023-01-30T00:40:17.235Z,2.61
2023-01-30T00:40:28.205Z,2.61
2023-01-30T00:40:38.996Z,2.61
2023-01-30T00:40:49.775Z,2.61
2023-01-30T00:41:00.539Z,2.63
2023-01-30T00:41:12.995Z,2.61
2023-01-30T00:41:23.765Z,2.61
2023-01-30T00:41:36.480Z,2.63
2023-01-30T00:41:47.254Z,2.64
2023-01-30T00:41:58.042Z,2.61
2023-01-30T00:42:10.819Z,2.63
2023-01-30T00:42:24.554Z,2.63
2023-01-30T00:42:36.801Z,2.64
2023-01-30T00:42:47.567Z,2.64
2023-01-30T00:42:58.360Z,2.63
2023-01-30T00:43:23.762Z,2.64
2023-01-30T00:43:34.507Z,2.64
2023-01-30T00:43:46.224Z,2.66
2023-01-30T00:43:59.436Z,2.64
2023-01-30T00:44:11.194Z,2.66
2023-01-30T00:44:23.455Z,2.66
2023-01-30T00:44:35.655Z,2.67
2023-01-30T00:44:48.416Z,2.64
2023-01-30T00:45:00.128Z,2.67
2023-01-30T00:45:11.894Z,2.64
2023-01-30T00:45:24.379Z,2.66
2023-01-30T00:45:36.917Z,2.66
2023-01-30T00:45:50.730Z,2.66
2023-01-30T00:46:01.549Z,2.66
2023-01-30T00:46:13.318Z,2.67
2023-01-30T00:46:24.103Z,2.67
2023-01-30T00:46:34.853Z,2.67
2023-01-30T00:46:49.084Z,2.69
2023-01-30T00:47:01.323Z,2.67
2023-01-30T00:47:13.817Z,2.67
2023-01-30T00:47:24.606Z,2.67
2023-01-30T00:47:37.045Z,2.67
2023-01-30T00:47:49.584Z,2.69
2023-01-30T00:48:01.343Z,2.69
2023-01-30T00:48:12.098Z,2.70
2023-01-30T00:48:26.313Z,2.69
2023-01-30T00:48:37.104Z,2.70
2023-01-30T00:48:47.854Z,2.70
2023-01-30T00:48:58.604Z,2.70
2023-01-30T00:49:11.073Z,2.70
2023-01-30T00:49:21.843Z,2.73
2023-01-30T00:49:32.798Z,2.73
2023-01-30T00:49:46.228Z,2.73
2023-01-30T00:49:56.964Z,2.73
2023-01-30T00:50:08.704Z,2.73
2023-01-30T00:50:21.457Z,2.76
2023-01-30T00:50:33.226Z,2.76
2023-01-30T00:50:46.465Z,2.77
2023-01-30T00:50:58.940Z,2.77
2023-01-30T00:51:09.704Z,2.77
2023-01-30T00:51:20.510Z,2.79
2023-01-30T00:51:31.235Z,2.81
2023-01-30T00:51:41.998Z,2.82
2023-01-30T00:51:52.740Z,2.82
2023-01-30T00:52:04.512Z,2.84
2023-01-30T00:52:15.310Z,2.84
2023-01-30T00:52:28.024Z,2.84
2023-01-30T00:52:39.797Z,2.84
2023-01-30T00:52:52.542Z,2.84
2023-01-30T00:53:04.290Z,2.85
2023-01-30T00:53:16.529Z,2.85
2023-01-30T00:53:27.306Z,2.87
2023-01-30T00:53:39.033Z,2.87
2023-01-30T00:53:50.727Z,2.87
2023-01-30T00:54:03.159Z,2.87
2023-01-30T00:54:13.930Z,2.88
2023-01-30T00:54:24.801Z,2.87
2023-01-30T00:54:36.615Z,2.89
2023-01-30T00:54:47.415Z,2.89
2023-01-30T00:54:58.146Z,2.91
2023-01-30T00:55:10.427Z,2.91
2023-01-30T00:55:22.195Z,2.92
2023-01-30T00:55:32.919Z,2.92
2023-01-30T00:55:46.645Z,2.94
2023-01-30T00:55:59.137Z,2.92
2023-01-30T00:56:10.894Z,2.94
2023-01-30T00:56:23.387Z,2.95
2023-01-30T00:56:35.197Z,2.95
2023-01-30T00:56:47.635Z,2.95
2023-01-30T00:56:59.400Z,2.97
2023-01-30T00:57:10.927Z,2.98
2023-01-30T00:57:22.636Z,2.97
2023-01-30T00:57:34.893Z,2.97
2023-01-30T00:57:46.628Z,2.97
2023-01-30T00:57:57.440Z,3.00
2023-01-30T00:58:09.876Z,2.98
2023-01-30T00:58:21.633Z,2.98
2023-01-30T00:58:33.881Z,3.00
2023-01-30T00:58:47.107Z,3.00
2023-01-30T00:58:57.887Z,3.00
2023-01-30T00:59:11.103Z,3.00
2023-01-30T00:59:23.109Z,3.03
2023-01-30T00:59:33.902Z,3.02
2023-01-30T00:59:45.666Z,3.02
2023-01-30T00:59:56.491Z,3.03
2023-01-30T01:00:07.286Z,3.03
2023-01-30T01:00:19.777Z,3.03
2023-01-30T01:00:30.547Z,3.03
2023-01-30T01:00:41.346Z,3.05
2023-01-30T01:00:52.161Z,3.05
2023-01-30T01:01:02.969Z,3.05
2023-01-30T01:01:15.530Z,3.05
2023-01-30T01:01:27.254Z,3.07
2023-01-30T01:01:40.020Z,3.05
2023-01-30T01:01:50.911Z,3.06
2023-01-30T01:02:02.743Z,3.06
2023-01-30T01:02:15.325Z,3.07
2023-01-30T01:02:26.113Z,3.07
2023-01-30T01:02:38.396Z,3.07
2023-01-30T01:02:50.190Z,3.07
2023-01-30T01:03:01.983Z,3.07
2023-01-30T01:03:12.777Z,3.09
2023-01-30T01:03:23.600Z,3.10
2023-01-30T01:03:36.186Z,3.12
2023-01-30T01:03:47.935Z,3.13
2023-01-30T01:03:58.728Z,3.13
2023-01-30T01:04:09.512Z,3.15
2023-01-30T01:04:21.306Z,3.13
2023-01-30T01:04:33.062Z,3.15
2023-01-30T01:04:45.570Z,3.13
2023-01-30T01:04:57.328Z,3.15
2023-01-30T01:05:09.778Z,3.16
2023-01-30T01:05:20.786Z,3.16
2023-01-30T01:05:33.380Z,3.18
2023-01-30T01:05:45.126Z,3.16
2023-01-30T01:05:55.924Z,3.16
2023-01-30T01:06:08.567Z,3.20
2023-01-30T01:06:20.311Z,3.18
2023-01-30T01:06:31.092Z,3.20
2023-01-30T01:06:44.123Z,3.18
2023-01-30T01:06:56.606Z,3.20
2023-01-30T01:07:08.886Z,3.18
2023-01-30T01:07:21.323Z,3.20
2023-01-30T01:07:32.146Z,3.21
2023-01-30T01:07:45.107Z,3.21
2023-01-30T01:07:57.357Z,3.21
2023-01-30T01:08:09.087Z,3.21
2023-01-30T01:08:22.144Z,3.21
2023-01-30T01:08:33.840Z,3.23
2023-01-30T01:08:45.577Z,3.23
2023-01-30T01:08:58.070Z,3.23
2023-01-30T01:09:10.559Z,3.24
2023-01-30T01:09:22.762Z,3.24
2023-01-30T01:09:33.530Z,3.24
2023-01-30T01:09:46.034Z,3.24
2023-01-30T01:09:57.790Z,3.24
2023-01-30T01:10:08.603Z,3.24
2023-01-30T01:10:21.083Z,3.24
2023-01-30T01:10:31.816Z,3.24
2023-01-30T01:10:42.609Z,3.24
2023-01-30T01:10:53.393Z,3.25
2023-01-30T01:11:05.148Z,3.25
2023-01-30T01:11:16.888Z,3.27
2023-01-30T01:11:27.753Z,3.27
2023-01-30T01:11:39.964Z,3.27
2023-01-30T01:11:51.658Z,3.28
2023-01-30T01:12:02.451Z,3.28
2023-01-30T01:12:14.936Z,3.30
2023-01-30T01:12:27.920Z,3.30
2023-01-30T01:12:38.791Z,3.30
2023-01-30T01:12:49.651Z,3.31
2023-01-30T01:13:01.365Z,3.30
2023-01-30T01:13:12.114Z,3.31
2023-01-30T01:13:24.592Z,3.31
2023-01-30T01:13:36.342Z,3.31
2023-01-30T01:13:47.122Z,3.31
2023-01-30T01:13:59.624Z,3.31
2023-01-30T01:14:10.480Z,3.31
2023-01-30T01:14:21.588Z,3.33
2023-01-30T01:14:35.318Z,3.31
2023-01-30T01:14:47.263Z,3.30
2023-01-30T01:14:59.212Z,3.33
2023-01-30T01:15:11.160Z,3.33
2023-01-30T01:15:23.585Z,3.31
2023-01-30T01:15:35.396Z,3.31
2023-01-30T01:15:46.172Z,3.31
2023-01-30T01:15:57.051Z,3.31
2023-01-30T01:16:10.844Z,3.33
2023-01-30T01:16:23.111Z,3.31
2023-01-30T01:16:33.903Z,3.30
2023-01-30T01:16:45.656Z,3.31
2023-01-30T01:16:57.473Z,3.30
2023-01-30T01:17:09.940Z,3.31
2023-01-30T01:17:22.423Z,3.31
2023-01-30T01:17:34.864Z,3.33
2023-01-30T01:17:45.711Z,3.31
2023-01-30T01:17:57.448Z,3.33
2023-01-30T01:18:09.947Z,3.33
2023-01-30T01:18:20.711Z,3.34
2023-01-30T01:18:31.515Z,3.34
2023-01-30T01:18:42.255Z,3.36
2023-01-30T01:18:54.490Z,3.36
2023-01-30T01:19:06.993Z,3.36
2023-01-30T01:19:18.715Z,3.39
2023-01-30T01:19:31.223Z,3.39
2023-01-30T01:19:42.035Z,3.40
2023-01-30T01:19:54.521Z,3.39
2023-01-30T01:20:05.290Z,3.40
2023-01-30T01:20:17.784Z,3.40
2023-01-30T01:20:28.558Z,3.40
2023-01-30T01:20:39.368Z,3.42
2023-01-30T01:20:51.593Z,3.40
2023-01-30T01:21:02.367Z,3.42
2023-01-30T01:21:14.099Z,3.42
2023-01-30T01:21:26.555Z,3.42
2023-01-30T01:21:38.315Z,3.40
2023-01-30T01:21:49.117Z,3.42
2023-01-30T01:22:00.851Z,3.40
2023-01-30T01:22:11.634Z,3.42
2023-01-30T01:22:23.405Z,3.42
2023-01-30T01:22:34.182Z,3.42
2023-01-30T01:22:44.963Z,3.42
2023-01-30T01:22:55.793Z,3.43
2023-01-30T01:23:07.537Z,3.43
2023-01-30T01:23:20.030Z,3.43
2023-01-30T01:23:31.762Z,3.43
2023-01-30T01:23:44.207Z,3.44
2023-01-30T01:23:56.674Z,3.44
2023-01-30T01:24:07.495Z,3.43
2023-01-30T01:24:18.321Z,3.44
2023-01-30T01:24:30.548Z,3.44
2023-01-30T01:24:41.403Z,3.44
2023-01-30T01:24:52.187Z,3.44
2023-01-30T01:25:02.984Z,3.44
2023-01-30T01:25:13.764Z,3.44
2023-01-30T01:25:24.573Z,3.44
2023-01-30T01:25:37.911Z,3.46
2023-01-30T01:25:49.657Z,3.46
2023-01-30T01:26:02.398Z,3.46
2023-01-30T01:26:13.215Z,3.46
2023-01-30T01:26:24.020Z,3.46
2023-01-30T01:26:36.040Z,3.46
2023-01-30T01:26:46.909Z,3.47
2023-01-30T01:26:59.418Z,3.46
2023-01-30T01:27:11.887Z,3.46
2023-01-30T01:27:22.705Z,3.46
2023-01-30T01:27:34.598Z,3.46
2023-01-30T01:27:47.106Z,3.44
2023-01-30T01:27:59.919Z,3.44
2023-01-30T01:28:11.618Z,3.46
2023-01-30T01:28:22.415Z,3.44
2023-01-30T01:28:35.633Z,3.46
2023-01-30T01:28:46.404Z,3.44
2023-01-30T01:28:57.165Z,3.44
2023-01-30T01:29:07.968Z,3.44
2023-01-30T01:29:20.213Z,3.44
2023-01-30T01:29:32.449Z,3.43
2023-01-30T01:29:43.991Z,3.44
2023-01-30T01:29:56.980Z,3.43
2023-01-30T01:30:09.427Z,3.43
2023-01-30T01:30:21.171Z,3.43
2023-01-30T01:30:31.926Z,3.42
2023-01-30T01:30:42.696Z,3.43
2023-01-30T01:30:55.169Z,3.43
2023-01-30T01:31:06.937Z,3.44
2023-01-30T01:31:19.462Z,3.42
2023-01-30T01:31:32.097Z,3.43
2023-01-30T01:31:42.965Z,3.43
2023-01-30T01:31:55.270Z,3.43
2023-01-30T01:32:07.046Z,3.43
2023-01-30T01:32:17.811Z,3.44
2023-01-30T01:32:28.644Z,3.44
2023-01-30T01:32:40.408Z,3.43
2023-01-30T01:32:51.144Z,3.44
2023-01-30T01:33:02.886Z,3.43
2023-01-30T01:33:15.377Z,3.43
2023-01-30T01:33:27.029Z,3.44
2023-01-30T01:33:37.824Z,3.46
2023-01-30T01:33:48.619Z,3.46
2023-01-30T01:33:59.404Z,3.46
2023-01-30T01:34:11.167Z,3.46
2023-01-30T01:34:22.909Z,3.46
2023-01-30T01:34:35.408Z,3.44
2023-01-30T01:34:47.905Z,3.46
2023-01-30T01:34:59.647Z,3.46
2023-01-30T01:35:12.125Z,3.46
2023-01-30T01:35:24.891Z,3.46
2023-01-30T01:35:37.331Z,3.47
2023-01-30T01:35:49.851Z,3.46
2023-01-30T01:36:03.670Z,3.46
2023-01-30T01:36:35.664Z,3.47
2023-01-30T01:36:52.761Z,3.46
2023-01-30T01:36:54.010Z,3.47
2023-01-30T01:37:05.299Z,3.47
2023-01-30T01:37:16.103Z,3.47
2023-01-30T01:37:28.334Z,3.47
2023-01-30T01:37:40.081Z,3.49
2023-01-30T01:37:50.907Z,3.49
2023-01-30T01:38:04.126Z,3.49
2023-01-30T01:38:17.619Z,3.49
2023-01-30T01:38:31.610Z,3.49
2023-01-30T01:38:43.362Z,3.49
2023-01-30T01:38:55.841Z,3.49
2023-01-30T01:39:08.313Z,3.50
2023-01-30T01:39:21.053Z,3.49
2023-01-30T01:39:32.769Z,3.50
2023-01-30T01:39:43.555Z,3.50
2023-01-30T01:39:55.239Z,3.50
2023-01-30T01:40:06.987Z,3.49
2023-01-30T01:40:20.216Z,3.50
2023-01-30T01:40:31.138Z,3.50
2023-01-30T01:40:42.875Z,3.50
2023-01-30T01:40:55.349Z,3.50
2023-01-30T01:41:07.828Z,3.52
2023-01-30T01:41:19.537Z,3.50
2023-01-30T01:41:31.788Z,3.50
2023-01-30T01:41:42.550Z,3.52
2023-01-30T01:41:54.279Z,3.52
2023-01-30T01:42:06.856Z,3.50
2023-01-30T01:42:18.879Z,3.50
2023-01-30T01:42:29.603Z,3.50
2023-01-30T01:42:40.384Z,3.52
2023-01-30T01:42:52.819Z,3.52
2023-01-30T01:43:03.659Z,3.50
2023-01-30T01:43:15.484Z,3.50
2023-01-30T01:43:27.388Z,3.49
2023-01-30T01:43:41.211Z,3.49
2023-01-30T01:43:52.940Z,3.49
2023-01-30T01:44:05.490Z,3.50
2023-01-30T01:44:16.244Z,3.50
2023-01-30T01:44:28.763Z,3.50
2023-01-30T01:44:41.035Z,3.49
2023-01-30T01:44:53.328Z,3.49
2023-01-30T01:45:04.267Z,3.49
2023-01-30T01:45:16.239Z,3.50
2023-01-30T01:45:28.089Z,3.49
2023-01-30T01:45:38.941Z,3.47
2023-01-30T01:45:51.449Z,3.47
2023-01-30T01:46:04.532Z,3.47
2023-01-30T01:46:16.349Z,3.47
2023-01-30T01:46:29.565Z,3.44
2023-01-30T01:46:42.046Z,3.46
2023-01-30T01:46:55.271Z,3.44
2023-01-30T01:47:07.100Z,3.44
2023-01-30T01:47:19.589Z,3.42
2023-01-30T01:47:32.051Z,3.42
2023-01-30T01:47:45.274Z,3.40
2023-01-30T01:47:56.094Z,3.40
2023-01-30T01:48:07.829Z,3.39
2023-01-30T01:48:18.620Z,3.36
2023-01-30T01:48:31.086Z,3.34
2023-01-30T01:48:41.801Z,3.34
2023-01-30T01:48:54.332Z,3.33
2023-01-30T01:49:06.633Z,3.31
2023-01-30T01:49:20.340Z,3.31
2023-01-30T01:49:32.562Z,3.30
2023-01-30T01:49:44.794Z,3.28
2023-01-30T01:49:57.233Z,3.27
2023-01-30T01:50:07.984Z,3.27
2023-01-30T01:50:18.734Z,3.27
2023-01-30T01:50:30.479Z,3.25
2023-01-30T01:50:42.481Z,3.27
2023-01-30T01:50:54.974Z,3.25
2023-01-30T01:51:05.807Z,3.25
2023-01-30T01:51:17.531Z,3.23
2023-01-30T01:51:28.321Z,3.21
2023-01-30T01:51:40.074Z,3.21
2023-01-30T01:51:51.834Z,3.23
2023-01-30T01:52:02.572Z,3.20
2023-01-30T01:52:13.371Z,3.21
2023-01-30T01:52:25.115Z,3.20
2023-01-30T01:52:36.885Z,3.20
2023-01-30T01:52:52.099Z,3.18
2023-01-30T01:53:03.913Z,3.18
2023-01-30T01:53:15.715Z,3.15
2023-01-30T01:53:26.657Z,3.15
2023-01-30T01:53:38.389Z,3.15
2023-01-30T01:53:50.833Z,3.13
2023-01-30T01:54:01.612Z,3.13
2023-01-30T01:54:14.733Z,3.10
2023-01-30T01:54:26.411Z,3.10
2023-01-30T01:54:38.150Z,3.09
2023-01-30T01:54:50.599Z,3.10
2023-01-30T01:55:03.040Z,3.09
2023-01-30T01:55:14.774Z,3.07
2023-01-30T01:55:26.552Z,3.06
2023-01-30T01:55:38.832Z,3.06
2023-01-30T01:55:49.623Z,3.05
2023-01-30T01:56:01.412Z,3.03
2023-01-30T01:56:12.207Z,3.05
2023-01-30T01:56:22.981Z,3.03
2023-01-30T01:56:35.316Z,3.03
2023-01-30T01:56:47.791Z,3.00
2023-01-30T01:56:58.600Z,3.03
2023-01-30T01:57:11.093Z,3.02
2023-01-30T01:57:22.894Z,3.00
2023-01-30T01:57:34.623Z,3.00
2023-01-30T01:57:46.441Z,2.98
2023-01-30T01:57:57.252Z,2.98
2023-01-30T01:58:08.032Z,2.98
2023-01-30T01:58:19.831Z,2.97
2023-01-30T01:58:31.581Z,2.97
2023-01-30T01:58:42.534Z,2.95
2023-01-30T01:58:54.282Z,2.94
2023-01-30T01:59:07.253Z,2.95
2023-01-30T01:59:18.015Z,2.95
2023-01-30T01:59:29.806Z,2.94
2023-01-30T01:59:41.607Z,2.94
2023-01-30T01:59:53.355Z,2.94
2023-01-30T02:00:05.124Z,2.94
2023-01-30T02:00:16.938Z,2.94
2023-01-30T02:00:29.434Z,2.94
2023-01-30T02:00:41.633Z,2.94
2023-01-30T02:00:53.455Z,2.92
2023-01-30T02:01:04.272Z,2.92
2023-01-30T02:01:16.104Z,2.92
2023-01-30T02:01:26.990Z,2.92
2023-01-30T02:01:39.447Z,2.92
2023-01-30T02:01:50.219Z,2.91
2023-01-30T02:02:01.081Z,2.89
2023-01-30T02:02:11.981Z,2.91
2023-01-30T02:02:25.172Z,2.91
2023-01-30T02:02:36.919Z,2.91
2023-01-30T02:02:47.688Z,2.91
2023-01-30T02:02:59.465Z,2.91
2023-01-30T02:03:11.204Z,2.89
2023-01-30T02:03:23.206Z,2.89
2023-01-30T02:03:34.925Z,2.88
2023-01-30T02:03:46.689Z,2.89
2023-01-30T02:03:57.453Z,2.89
2023-01-30T02:04:08.264Z,2.89
2023-01-30T02:04:19.002Z,2.91
2023-01-30T02:04:31.475Z,2.89
2023-01-30T02:04:42.284Z,2.92
2023-01-30T02:04:53.083Z,2.89
2023-01-30T02:05:03.890Z,2.88
2023-01-30T02:05:16.537Z,2.88
2023-01-30T02:05:29.147Z,2.88
2023-01-30T02:05:41.629Z,2.88
2023-01-30T02:05:53.397Z,2.87
2023-01-30T02:06:05.625Z,2.87
2023-01-30T02:06:17.594Z,2.87
2023-01-30T02:06:31.315Z,2.88
2023-01-30T02:06:43.038Z,2.87
2023-01-30T02:06:55.853Z,2.85
2023-01-30T02:07:08.373Z,2.85
2023-01-30T02:07:19.157Z,2.85
2023-01-30T02:07:31.398Z,2.87
2023-01-30T02:07:42.195Z,2.85
2023-01-30T02:07:55.403Z,2.85
2023-01-30T02:08:06.184Z,2.85
2023-01-30T02:08:18.026Z,2.85
2023-01-30T02:08:30.461Z,2.85
2023-01-30T02:08:42.447Z,2.85
2023-01-30T02:08:53.194Z,2.85
2023-01-30T02:09:04.998Z,2.84
2023-01-30T02:09:16.757Z,2.84
2023-01-30T02:09:28.493Z,2.85
2023-01-30T02:09:40.948Z,2.84
2023-01-30T02:09:51.754Z,2.84
2023-01-30T02:10:03.483Z,2.84
2023-01-30T02:10:16.445Z,2.84
2023-01-30T02:10:27.226Z,2.84
2023-01-30T02:10:39.484Z,2.82
2023-01-30T02:10:51.478Z,2.84
2023-01-30T02:11:03.958Z,2.84
2023-01-30T02:11:17.695Z,2.82
2023-01-30T02:11:29.438Z,2.84
2023-01-30T02:11:42.177Z,2.82
2023-01-30T02:11:52.956Z,2.82
2023-01-30T02:12:06.415Z,2.84
2023-01-30T02:12:17.237Z,2.84
2023-01-30T02:12:28.955Z,2.84
2023-01-30T02:12:40.679Z,2.82
2023-01-30T02:12:51.453Z,2.85
2023-01-30T02:13:03.900Z,2.85
2023-01-30T02:13:16.406Z,2.85
2023-01-30T02:13:28.891Z,2.85
2023-01-30T02:13:40.626Z,2.85
2023-01-30T02:13:53.107Z,2.84
2023-01-30T02:14:04.112Z,2.85
2023-01-30T02:14:16.566Z,2.85
2023-01-30T02:14:28.265Z,2.85
2023-01-30T02:14:39.107Z,2.85
2023-01-30T02:14:49.851Z,2.84
2023-01-30T02:15:01.626Z,2.85
2023-01-30T02:15:14.104Z,2.85
2023-01-30T02:15:26.367Z,2.85
2023-01-30T02:15:38.366Z,2.84
2023-01-30T02:15:50.185Z,2.85
2023-01-30T02:16:02.446Z,2.84
2023-01-30T02:16:14.216Z,2.85
2023-01-30T02:16:24.998Z,2.85
2023-01-30T02:16:35.824Z,2.84
2023-01-30T02:16:47.561Z,2.85
2023-01-30T02:16:58.360Z,2.85
2023-01-30T02:17:11.126Z,2.87
2023-01-30T02:17:23.792Z,2.84
2023-01-30T02:17:35.560Z,2.85
2023-01-30T02:17:47.508Z,2.85
2023-01-30T02:17:59.276Z,2.87
2023-01-30T02:18:12.989Z,2.87
2023-01-30T02:18:24.756Z,2.88
2023-01-30T02:18:37.008Z,2.87
2023-01-30T02:18:50.731Z,2.88
2023-01-30T02:19:03.726Z,2.87
2023-01-30T02:19:14.511Z,2.88
2023-01-30T02:19:26.746Z,2.88
2023-01-30T02:19:39.292Z,2.88
2023-01-30T02:19:51.071Z,2.88
2023-01-30T02:20:02.839Z,2.88
2023-01-30T02:20:14.581Z,2.88
2023-01-30T02:20:27.031Z,2.87
2023-01-30T02:20:40.247Z,2.88
2023-01-30T02:20:52.730Z,2.88
2023-01-30T02:21:05.239Z,2.88
2023-01-30T02:21:16.037Z,2.89
2023-01-30T02:21:28.475Z,2.89
2023-01-30T02:21:40.946Z,2.88
2023-01-30T02:21:52.718Z,2.88
2023-01-30T02:22:03.476Z,2.89
2023-01-30T02:22:15.209Z,2.89
2023-01-30T02:22:27.427Z,2.88
2023-01-30T02:22:39.187Z,2.89
2023-01-30T02:22:50.987Z,2.89
2023-01-30T02:23:01.756Z,2.89
2023-01-30T02:23:12.555Z,2.89
2023-01-30T02:23:24.309Z,2.91
2023-01-30T02:23:35.088Z,2.89
2023-01-30T02:23:46.806Z,2.91
2023-01-30T02:23:58.561Z,2.91
2023-01-30T02:24:09.397Z,2.91
2023-01-30T02:24:20.165Z,2.91
2023-01-30T02:24:31.877Z,2.91
2023-01-30T02:24:44.087Z,2.91
2023-01-30T02:24:54.848Z,2.91
2023-01-30T02:25:05.620Z,2.91
2023-01-30T02:25:18.467Z,2.91
2023-01-30T02:25:31.100Z,2.91
2023-01-30T02:25:42.901Z,2.91
2023-01-30T02:25:56.509Z,2.91
2023-01-30T02:26:08.346Z,2.92
2023-01-30T02:26:19.145Z,2.94
2023-01-30T02:26:31.668Z,2.94
2023-01-30T02:26:44.689Z,2.94
2023-01-30T02:26:55.515Z,2.95
2023-01-30T02:27:07.768Z,2.95
2023-01-30T02:27:18.557Z,2.95
2023-01-30T02:27:29.362Z,2.95
2023-01-30T02:27:41.137Z,2.97
2023-01-30T02:27:51.909Z,2.95
2023-01-30T02:28:04.881Z,2.95
2023-01-30T02:28:17.337Z,2.97
2023-01-30T02:28:28.093Z,2.95
2023-01-30T02:28:40.597Z,2.95
2023-01-30T02:28:52.419Z,2.97
2023-01-30T02:29:03.232Z,2.97
2023-01-30T02:29:15.730Z,2.95
2023-01-30T02:29:27.764Z,2.95
2023-01-30T02:29:40.208Z,2.97
2023-01-30T02:29:50.987Z,2.97
2023-01-30T02:30:01.763Z,2.98
2023-01-30T02:30:14.228Z,2.97
2023-01-30T02:30:27.541Z,2.98
2023-01-30T02:30:38.666Z,2.98
2023-01-30T02:30:49.588Z,2.98
2023-01-30T02:31:01.933Z,2.97
2023-01-30T02:31:13.788Z,2.98
2023-01-30T02:31:26.113Z,2.97
2023-01-30T02:31:39.492Z,2.97
2023-01-30T02:31:50.354Z,2.97
2023-01-30T02:32:03.452Z,2.95
2023-01-30T02:32:15.170Z,2.97
2023-01-30T02:32:25.970Z,2.95
2023-01-30T02:32:37.719Z,2.98
2023-01-30T02:32:49.948Z,2.98
2023-01-30T02:33:01.742Z,2.98
2023-01-30T02:33:12.798Z,2.98
2023-01-30T02:33:23.589Z,2.97
2023-01-30T02:33:35.319Z,2.98
2023-01-30T02:33:48.039Z,2.97
2023-01-30T02:33:58.809Z,2.98
2023-01-30T02:34:11.098Z,3.00
2023-01-30T02:34:22.845Z,2.98
2023-01-30T02:34:33.612Z,3.00
2023-01-30T02:34:45.366Z,3.00
2023-01-30T02:34:58.583Z,3.00
2023-01-30T02:35:11.037Z,2.98
2023-01-30T02:35:23.541Z,3.00
2023-01-30T02:35:36.809Z,2.97
2023-01-30T02:35:47.589Z,3.00
2023-01-30T02:35:58.370Z,2.98
2023-01-30T02:36:10.160Z,2.98
2023-01-30T02:36:21.849Z,2.98
2023-01-30T02:36:34.589Z,2.97
2023-01-30T02:36:46.338Z,2.97
2023-01-30T02:36:58.543Z,2.97
2023-01-30T02:37:10.279Z,2.97
2023-01-30T02:37:22.043Z,2.98
2023-01-30T02:37:33.804Z,2.95
2023-01-30T02:37:46.232Z,2.95