createdAt,value
2023-03-16T00:00:23.086Z,16.6
2023-03-16T00:10:22.477Z,16.6
2023-03-16T00:20:23.231Z,16.6
2023-03-16T00:30:24.187Z,16.4
2023-03-16T00:40:25.307Z,16.4
2023-03-16T00:50:25.420Z,16.4
2023-03-16T01:00:25.867Z,16.3
2023-03-16T01:10:26.525Z,16.4
2023-03-16T01:20:27.062Z,16.3
2023-03-16T01:30:28.063Z,16.4
2023-03-16T01:40:28.280Z,16.3
2023-03-16T01:50:28.973Z,16.3
2023-03-16T02:00:29.570Z,16.5
2023-03-16T02:10:30.062Z,16.2
2023-03-16T02:20:30.472Z,16.1
2023-03-16T02:30:30.836Z,16.1
2023-03-16T02:40:31.224Z,16.1
2023-03-16T02:50:32.023Z,16.1
2023-03-16T03:10:07.078Z,16.1
2023-03-16T03:20:07.039Z,15.9
2023-03-16T03:30:07.809Z,16.3
2023-03-16T03:40:08.427Z,15.9
2023-03-16T03:50:09.334Z,16
2023-03-16T04:00:09.627Z,16.4
2023-03-16T04:10:11.183Z,15.9
2023-03-16T04:20:13.449Z,16
2023-03-16T04:30:15.355Z,15.8
2023-03-16T04:40:17.060Z,15.8
2023-03-16T04:50:19.398Z,16.3
2023-03-16T05:00:19.079Z,15.8
2023-03-16T05:10:19.680Z,15.8
2023-03-16T05:20:20.644Z,15.8
2023-03-16T05:30:21.382Z,15.8
2023-03-16T05:40:22.096Z,15.8
2023-03-16T05:50:21.566Z,15.7
2023-03-16T06:00:21.555Z,15.7
2023-03-16T06:10:22.158Z,15.9
2023-03-16T06:20:23.004Z,15.9
2023-03-16T06:30:23.513Z,15.7
2023-03-16T06:40:23.363Z,15.8
2023-03-16T06:50:23.717Z,15.8
2023-03-16T07:00:25.384Z,15.8
2023-03-16T07:10:26.477Z,15.8
2023-03-16T07:20:27.016Z,15.7
2023-03-16T07:30:27.733Z,15.8
2023-03-16T07:40:29.668Z,15.9
2023-03-16T07:50:28.336Z,15.9
2023-03-16T08:00:28.589Z,15.8
2023-03-16T08:10:30.615Z,15.9
2023-03-16T08:20:33.533Z,15.9
2023-03-16T08:30:37.015Z,15.9
2023-03-16T08:40:43.568Z,16.4
2023-03-16T08:50:53.966Z,16.4
2023-03-16T09:10:15.012Z,16.3
2023-03-16T09:20:34.732Z,16.1
2023-03-16T09:30:19.334Z,16.3
2023-03-16T09:40:20.977Z,16.5
2023-03-16T09:50:21.674Z,16.8
2023-03-16T10:00:22.873Z,16.8
2023-03-16T10:10:24.909Z,16.3
2023-03-16T10:20:26.928Z,16.2
2023-03-16T10:30:28.098Z,16.3
2023-03-16T10:40:29.796Z,16.3
2023-03-16T10:50:31.787Z,16.6
2023-03-16T11:00:32.964Z,16.2
2023-03-16T11:10:36.066Z,16.3
2023-03-16T11:20:34.266Z,16.3
2023-03-16T11:30:35.600Z,16.6
2023-03-16T11:40:35.374Z,16.4
2023-03-16T11:50:35.288Z,16.3
2023-03-16T12:00:35.692Z,16.2
2023-03-16T12:10:36.043Z,16.1
2023-03-16T12:20:36.984Z,16.7
2023-03-16T12:30:37.523Z,16.2
2023-03-16T12:40:38.289Z,16.2
2023-03-16T12:50:38.756Z,16.9
2023-03-16T13:00:38.905Z,16.2
2023-03-16T13:10:38.954Z,16.2
2023-03-16T13:20:40.001Z,16.2
2023-03-16T13:30:41.299Z,16.7
2023-03-16T13:40:40.770Z,16.1
2023-03-16T13:50:41.702Z,16.1
2023-03-16T14:00:41.485Z,15.9
2023-03-16T14:10:42.628Z,16.2
2023-03-16T14:20:42.860Z,16
2023-03-16T14:30:42.741Z,16.1
2023-03-16T14:40:43.007Z,16.1
2023-03-16T14:50:43.435Z,16
2023-03-16T15:10:09.494Z,16
2023-03-16T15:20:09.428Z,15.9
2023-03-16T15:30:10.338Z,16.1
2023-03-16T15:40:10.291Z,15.9
2023-03-16T15:50:10.840Z,15.9
2023-03-16T16:00:11.386Z,15.8
2023-03-16T16:10:12.855Z,15.8
2023-03-16T16:20:15.146Z,15.6
2023-03-16T16:30:16.597Z,15.8
2023-03-16T16:40:18.801Z,15.8
2023-03-16T16:50:20.207Z,15.6
2023-03-16T17:00:20.822Z,15.6
2023-03-16T17:10:21.397Z,15.6
2023-03-16T17:20:21.955Z,16
2023-03-16T17:30:23.073Z,15.6
2023-03-16T17:40:23.966Z,15.6
2023-03-16T17:50:24.025Z,15.6
2023-03-16T18:00:24.790Z,15.5
2023-03-16T18:10:25.585Z,15.6
2023-03-16T18:20:25.470Z,15.5
2023-03-16T18:30:25.402Z,15.5
2023-03-16T18:40:26.026Z,15.5
2023-03-16T18:50:25.681Z,15.6
2023-03-16T19:00:26.205Z,15.4
2023-03-16T19:10:27.399Z,15.4
2023-03-16T19:20:28.350Z,15.4
2023-03-16T19:30:28.341Z,15.5
2023-03-16T19:40:29.006Z,15.8
2023-03-16T19:50:28.942Z,15.3
2023-03-16T20:00:29.237Z,15.5
2023-03-16T20:10:29.884Z,15.5
2023-03-16T20:20:30.204Z,15.4
2023-03-16T20:30:31.138Z,15.4
2023-03-16T20:40:31.318Z,15.3
2023-03-16T20:50:32.013Z,15.4
2023-03-16T21:10:07.403Z,15.2
2023-03-16T21:20:07.054Z,15.2
2023-03-16T21:30:07.700Z,15.3
2023-03-16T21:40:07.698Z,15.6
2023-03-16T21:50:07.635Z,15.2
2023-03-16T22:00:08.541Z,15.2
2023-03-16T22:10:10.053Z,15.6
2023-03-16T22:20:11.927Z,15.1
2023-03-16T22:30:12.278Z,15.6
2023-03-16T22:40:14.153Z,15.6
2023-03-16T22:50:15.484Z,15.1
2023-03-16T23:00:15.081Z,15.1
2023-03-16T23:10:15.813Z,15
2023-03-16T23:20:15.832Z,14.9
2023-03-16T23:30:17.251Z,15.1
2023-03-16T23:40:16.740Z,15.1
2023-03-16T23:50:17.010Z,15.1
