createdAt,value
2018-04-29T00:01:43.424Z,99384.45
2018-04-29T00:04:09.709Z,99377.92
2018-04-29T00:06:36.019Z,99369.58
2018-04-29T00:09:02.330Z,99359.99
2018-04-29T00:11:28.622Z,99362.45
2018-04-29T00:13:55.647Z,99355.16
2018-04-29T00:16:21.939Z,99350.99
2018-04-29T00:18:48.212Z,99353.36
2018-04-29T00:21:14.515Z,99354.27
2018-04-29T00:23:40.804Z,99356.56
2018-04-29T00:26:08.002Z,99350.86
2018-04-29T00:28:34.322Z,99339.53
2018-04-29T00:31:00.613Z,99340.63
2018-04-29T00:33:27.648Z,99332.37
2018-04-29T00:35:53.937Z,99334.84
2018-04-29T00:38:20.259Z,99327.50
2018-04-29T00:40:46.611Z,99341.05
2018-04-29T00:43:13.637Z,99342.56
2018-04-29T00:45:39.922Z,99343.73
2018-04-29T00:48:06.224Z,99330.07
2018-04-29T00:50:32.513Z,99337.70
2018-04-29T00:52:58.872Z,99331.72
2018-04-29T00:55:25.147Z,99337.00
2018-04-29T00:57:51.452Z,99337.36
2018-04-29T01:00:17.736Z,99345.47
2018-04-29T01:02:44.002Z,99348.26
2018-04-29T01:05:10.307Z,99356.13
2018-04-29T01:07:36.571Z,99349.61
2018-04-29T01:10:02.867Z,99353.64
2018-04-29T01:12:29.181Z,99357.38
2018-04-29T01:14:56.195Z,99356.30
2018-04-29T01:17:22.498Z,99353.52
2018-04-29T01:19:48.831Z,99351.27
2018-04-29T01:22:15.150Z,99351.74
2018-04-29T01:24:41.449Z,99358.02
2018-04-29T01:27:07.757Z,99363.70
2018-04-29T01:29:34.853Z,99366.27
2018-04-29T01:32:01.173Z,99360.92
2018-04-29T01:34:27.514Z,99360.50
2018-04-29T01:36:53.824Z,99363.24
2018-04-29T01:39:20.160Z,99364.78
2018-04-29T01:41:46.443Z,99361.36
2018-04-29T01:44:12.773Z,99365.36
2018-04-29T01:46:39.091Z,99369.46
2018-04-29T01:49:05.396Z,99366.55
2018-04-29T01:51:31.687Z,99365.28
2018-04-29T01:53:57.964Z,99367.16
2018-04-29T01:56:24.286Z,99367.17
2018-04-29T01:58:50.574Z,99368.55
2018-04-29T02:01:16.871Z,99373.10
2018-04-29T02:03:43.919Z,99379.34
2018-04-29T02:06:10.219Z,99373.22
2018-04-29T02:08:36.515Z,99381.30
2018-04-29T02:11:02.823Z,99376.35
2018-04-29T02:13:29.145Z,99374.44
2018-04-29T02:15:55.386Z,99379.30
2018-04-29T02:18:21.719Z,99379.09
2018-04-29T02:20:48.020Z,99368.87
2018-04-29T02:23:14.281Z,99374.58
2018-04-29T02:25:40.541Z,99363.34
2018-04-29T02:28:07.562Z,99373.37
2018-04-29T02:30:33.867Z,99376.37
2018-04-29T02:33:00.145Z,99373.28
2018-04-29T02:35:27.239Z,99372.98
2018-04-29T02:37:53.561Z,99373.60
2018-04-29T02:40:20.142Z,99379.66
2018-04-29T02:42:46.408Z,99377.17
2018-04-29T02:45:12.742Z,99378.95
2018-04-29T02:47:39.055Z,99378.67
2018-04-29T02:50:06.135Z,99378.38
2018-04-29T02:52:32.449Z,99383.95
2018-04-29T02:54:58.775Z,99384.55
2018-04-29T02:57:25.830Z,99381.84
2018-04-29T02:59:52.166Z,99380.77
2018-04-29T03:02:18.506Z,99381.73
2018-04-29T03:04:44.858Z,99376.58
2018-04-29T03:07:11.145Z,99378.20
2018-04-29T03:09:38.159Z,99372.17
2018-04-29T03:12:04.435Z,99369.09
2018-04-29T03:14:30.756Z,99367.30
2018-04-29T03:16:57.806Z,99360.15
2018-04-29T03:19:24.846Z,99366.92
2018-04-29T03:21:51.908Z,99372.39
2018-04-29T03:24:18.224Z,99369.67
2018-04-29T03:26:45.275Z,99362.61
2018-04-29T03:29:12.305Z,99359.03
2018-04-29T03:31:38.631Z,99353.86
2018-04-29T03:34:04.920Z,99352.41
2018-04-29T03:36:31.241Z,99351.41
2018-04-29T03:38:57.548Z,99347.64
2018-04-29T03:41:24.602Z,99348.13
2018-04-29T03:43:50.857Z,99345.86
2018-04-29T03:46:17.181Z,99335.75
2018-04-29T03:48:43.468Z,99341.09
2018-04-29T03:51:09.758Z,99350.23
2018-04-29T03:53:36.077Z,99341.70
2018-04-29T03:56:02.372Z,99347.11
2018-04-29T03:58:48.166Z,99352.80
2018-04-29T04:01:33.898Z,99350.88
2018-04-29T04:04:02.663Z,99351.34
2018-04-29T04:06:28.943Z,99351.67
2018-04-29T04:08:55.215Z,99353.34
2018-04-29T04:11:21.498Z,99348.70
2018-04-29T04:13:47.772Z,99362.44
2018-04-29T04:16:14.106Z,99359.83
2018-04-29T04:18:40.390Z,99362.21
2018-04-29T04:21:06.636Z,99361.19
2018-04-29T04:23:33.661Z,99363.41
2018-04-29T04:25:59.948Z,99366.98
2018-04-29T04:28:26.251Z,99377.34
2018-04-29T04:30:53.305Z,99367.59
2018-04-29T04:33:20.347Z,99383.01
2018-04-29T04:35:47.400Z,99396.73
2018-04-29T04:38:13.730Z,99405.77
2018-04-29T04:40:40.817Z,99412.00
2018-04-29T04:43:07.136Z,99413.53
2018-04-29T04:45:33.515Z,99411.56
2018-04-29T04:47:59.835Z,99407.27
2018-04-29T04:50:26.188Z,99413.08
2018-04-29T04:52:52.488Z,99412.59
2018-04-29T04:55:19.520Z,99411.78
2018-04-29T04:57:45.791Z,99395.85
2018-04-29T05:00:12.055Z,99409.19
2018-04-29T05:02:38.405Z,99407.66
2018-04-29T05:05:04.740Z,99413.06
2018-04-29T05:07:31.074Z,99411.30
2018-04-29T05:09:57.400Z,99401.48
2018-04-29T05:12:23.670Z,99397.05
2018-04-29T05:14:49.937Z,99397.27
2018-04-29T05:17:16.263Z,99388.73
2018-04-29T05:19:43.286Z,99382.32
2018-04-29T05:22:09.696Z,99394.36
2018-04-29T05:24:36.672Z,99401.67
2018-04-29T05:27:03.003Z,99407.94
2018-04-29T05:29:29.390Z,99413.66
2018-04-29T05:31:55.684Z,99412.44
2018-04-29T05:34:22.736Z,99404.66
2018-04-29T05:36:49.046Z,99412.77
2018-04-29T05:39:15.375Z,99408.86
2018-04-29T05:41:41.677Z,99415.41
2018-04-29T05:44:08.029Z,99414.05
2018-04-29T05:46:34.384Z,99415.04
2018-04-29T05:49:01.461Z,99408.97
2018-04-29T05:51:27.766Z,99419.27
2018-04-29T05:53:54.860Z,99423.44
2018-04-29T05:56:21.158Z,99422.89
2018-04-29T05:58:47.426Z,99421.31
2018-04-29T06:01:13.755Z,99421.22
2018-04-29T06:03:40.055Z,99422.20
2018-04-29T06:06:07.555Z,99421.85
2018-04-29T06:08:33.805Z,99423.73
2018-04-29T06:11:00.847Z,99421.20
2018-04-29T06:13:27.133Z,99420.38
2018-04-29T06:16:00.471Z,99416.61
2018-04-29T06:18:27.008Z,99423.89
2018-04-29T06:20:53.271Z,99427.86
2018-04-29T06:23:19.568Z,99428.13
2018-04-29T06:25:45.993Z,99432.86
2018-04-29T06:28:12.290Z,99432.43
2018-04-29T06:30:38.585Z,99433.34
2018-04-29T06:33:05.656Z,99433.67
2018-04-29T06:35:31.967Z,99425.17
2018-04-29T06:37:58.263Z,99426.12
2018-04-29T06:40:24.570Z,99432.73
2018-04-29T06:42:50.955Z,99432.62
2018-04-29T06:45:17.274Z,99427.45
2018-04-29T06:47:43.618Z,99436.92
2018-04-29T06:50:10.680Z,99431.56
2018-04-29T06:52:37.016Z,99432.38
2018-04-29T06:55:03.289Z,99432.01
2018-04-29T06:57:29.600Z,99434.08
2018-04-29T06:59:55.895Z,99431.67
2018-04-29T07:02:23.022Z,99430.94
2018-04-29T07:04:49.432Z,99427.33
2018-04-29T07:07:15.722Z,99430.42
2018-04-29T07:09:42.016Z,99432.05
2018-04-29T07:12:08.336Z,99437.38
2018-04-29T07:14:34.657Z,99433.87
2018-04-29T07:17:01.018Z,99429.04
2018-04-29T07:19:28.125Z,99431.34
2018-04-29T07:21:54.463Z,99425.20
2018-04-29T07:24:20.773Z,99426.75
2018-04-29T07:26:47.211Z,99431.44
2018-04-29T07:29:13.569Z,99428.17
2018-04-29T07:31:39.873Z,99428.95
2018-04-29T07:34:06.187Z,99422.26
2018-04-29T07:36:33.210Z,99417.22
2018-04-29T07:39:00.245Z,99417.66
2018-04-29T07:41:26.529Z,99422.25
2018-04-29T07:43:52.855Z,99417.51
2018-04-29T07:46:19.137Z,99419.28
2018-04-29T07:48:45.426Z,99416.00
2018-04-29T07:51:11.764Z,99408.84
2018-04-29T07:53:38.064Z,99403.39
2018-04-29T07:56:04.343Z,99405.02
2018-04-29T07:58:30.637Z,99400.16
2018-04-29T08:00:56.937Z,99395.67
2018-04-29T08:03:24.051Z,99386.95
2018-04-29T08:05:51.107Z,99392.27
2018-04-29T08:08:17.436Z,99383.03
2018-04-29T08:10:43.870Z,99388.92
2018-04-29T08:13:10.204Z,99384.37
2018-04-29T08:15:36.708Z,99372.76
2018-04-29T08:18:02.927Z,99381.49
2018-04-29T08:20:29.251Z,99374.17
2018-04-29T08:22:56.447Z,99370.02
2018-04-29T08:25:22.751Z,99370.84
2018-04-29T08:27:49.062Z,99362.69
2018-04-29T08:30:15.398Z,99361.72
2018-04-29T08:32:41.729Z,99360.16
2018-04-29T08:35:07.986Z,99355.29
2018-04-29T08:37:34.335Z,99350.06
2018-04-29T08:40:00.694Z,99347.88
2018-04-29T08:42:27.703Z,99345.87
2018-04-29T08:44:54.067Z,99346.52
2018-04-29T08:47:21.086Z,99349.84
2018-04-29T08:49:47.378Z,99357.48
2018-04-29T08:52:13.662Z,99350.25
2018-04-29T08:54:39.936Z,99352.24
2018-04-29T08:57:06.247Z,99343.50
2018-04-29T08:59:33.297Z,99342.53
2018-04-29T09:02:00.323Z,99340.53
2018-04-29T09:04:27.400Z,99344.39
2018-04-29T09:06:53.665Z,99317.41
2018-04-29T09:09:20.027Z,99338.23
2018-04-29T09:11:46.410Z,99332.61
2018-04-29T09:14:12.802Z,99346.06
2018-04-29T09:16:39.089Z,99344.05
2018-04-29T09:19:05.399Z,99348.81
2018-04-29T09:21:31.675Z,99343.46
2018-04-29T09:23:58.015Z,99342.59
2018-04-29T09:26:24.318Z,99341.63
2018-04-29T09:28:50.610Z,99337.30
2018-04-29T09:31:16.940Z,99340.94
2018-04-29T09:33:43.322Z,99339.55
2018-04-29T09:36:09.911Z,99336.66
2018-04-29T09:38:37.932Z,99339.73
2018-04-29T09:41:12.143Z,99331.17
2018-04-29T09:43:38.651Z,99330.34
2018-04-29T09:46:05.014Z,99332.16
2018-04-29T09:48:31.351Z,99330.93
2018-04-29T09:50:58.447Z,99331.40
2018-04-29T09:53:25.513Z,99334.13
2018-04-29T09:55:51.820Z,99337.96
2018-04-29T09:58:18.862Z,99334.67
2018-04-29T10:00:48.990Z,99328.16
2018-04-29T10:03:15.258Z,99332.69
2018-04-29T10:05:41.511Z,99336.23
2018-04-29T10:08:07.841Z,99328.73
2018-04-29T10:10:34.155Z,99324.58
2018-04-29T10:13:00.470Z,99322.14
2018-04-29T10:15:26.780Z,99319.03
2018-04-29T10:17:53.090Z,99318.95
2018-04-29T10:20:19.365Z,99305.66
2018-04-29T10:22:45.677Z,99315.48
2018-04-29T10:25:11.983Z,99307.27
2018-04-29T10:27:38.955Z,99293.33
2018-04-29T10:30:05.290Z,99284.20
2018-04-29T10:32:31.522Z,99286.36
2018-04-29T10:34:57.824Z,99282.06
2018-04-29T10:37:24.830Z,99278.13
2018-04-29T10:39:51.095Z,99265.94
2018-04-29T10:42:18.126Z,99258.30
2018-04-29T10:44:44.511Z,99257.46
2018-04-29T10:47:10.808Z,99257.88
2018-04-29T10:49:37.813Z,99251.83
2018-04-29T10:52:04.132Z,99251.72
2018-04-29T10:54:30.459Z,99248.47
2018-04-29T10:56:56.773Z,99242.53
2018-04-29T10:59:23.103Z,99245.09
2018-04-29T11:01:49.378Z,99241.50
2018-04-29T11:04:15.717Z,99234.16
2018-04-29T11:06:42.783Z,99229.09
2018-04-29T11:09:09.839Z,99222.59
2018-04-29T11:11:36.851Z,99222.89
2018-04-29T11:14:03.835Z,99222.88
2018-04-29T11:16:30.146Z,99217.39
2018-04-29T11:18:56.426Z,99213.00
2018-04-29T11:21:22.709Z,99207.05
2018-04-29T11:23:49.160Z,99210.99
2018-04-29T11:26:15.519Z,99206.23
2018-04-29T11:28:41.925Z,99212.77
2018-04-29T11:31:08.175Z,99204.86
2018-04-29T11:33:34.486Z,99204.17
2018-04-29T11:36:01.537Z,99200.56
2018-04-29T11:38:28.626Z,99200.08
2018-04-29T11:40:54.955Z,99189.40
2018-04-29T11:43:21.247Z,99186.00
2018-04-29T11:45:48.330Z,99190.37
2018-04-29T11:48:14.668Z,99192.56
2018-04-29T11:50:40.991Z,99186.59
2018-04-29T11:53:07.260Z,99180.89
2018-04-29T11:55:33.598Z,99178.67
2018-04-29T11:58:00.689Z,99181.59
2018-04-29T12:00:26.992Z,99177.53
2018-04-29T12:02:53.985Z,99184.55
2018-04-29T12:05:20.285Z,99179.75
2018-04-29T12:07:46.562Z,99182.33
2018-04-29T12:10:12.857Z,99180.44
2018-04-29T12:12:39.131Z,99187.56
2018-04-29T12:15:05.434Z,99183.48
2018-04-29T12:17:31.761Z,99186.16
2018-04-29T12:19:58.023Z,99183.27
2018-04-29T12:22:24.266Z,99184.04
2018-04-29T12:24:50.553Z,99185.16
2018-04-29T12:27:16.844Z,99185.66
2018-04-29T12:29:43.910Z,99186.03
2018-04-29T12:32:10.185Z,99178.44
2018-04-29T12:34:36.541Z,99185.22
2018-04-29T12:37:03.639Z,99180.31
2018-04-29T12:39:29.969Z,99173.01
2018-04-29T12:41:56.257Z,99167.53
2018-04-29T12:44:23.282Z,99158.30
2018-04-29T12:46:49.588Z,99157.77
2018-04-29T12:49:15.910Z,99156.32
2018-04-29T12:51:42.224Z,99148.53
2018-04-29T12:54:08.557Z,99153.00
2018-04-29T12:56:34.895Z,99145.44
2018-04-29T12:59:01.180Z,99145.84
2018-04-29T13:01:27.460Z,99143.38
2018-04-29T13:03:53.762Z,99138.05
2018-04-29T13:06:20.073Z,99135.06
2018-04-29T13:08:46.404Z,99121.19
2018-04-29T13:11:13.464Z,99122.48
2018-04-29T13:13:40.521Z,99112.31
2018-04-29T13:16:07.571Z,99108.20
2018-04-29T13:18:33.909Z,99107.52
2018-04-29T13:21:00.190Z,99104.75
2018-04-29T13:23:26.526Z,99105.65
2018-04-29T13:25:52.841Z,99101.99
2018-04-29T13:28:19.147Z,99101.98
2018-04-29T13:30:45.440Z,99098.20
2018-04-29T13:33:12.477Z,99089.48
2018-04-29T13:35:38.915Z,99092.22
2018-04-29T13:38:05.177Z,99094.87
2018-04-29T13:40:31.466Z,99084.23
2018-04-29T13:42:57.751Z,99088.33
2018-04-29T13:45:24.035Z,99083.06
2018-04-29T13:47:50.270Z,99086.02
2018-04-29T13:50:17.328Z,99080.84
2018-04-29T13:52:44.374Z,99078.47
2018-04-29T13:55:11.402Z,99071.18
2018-04-29T13:57:37.683Z,99070.94
2018-04-29T14:00:04.012Z,99063.73
2018-04-29T14:02:30.289Z,99063.14
2018-04-29T14:04:56.553Z,99063.73
2018-04-29T14:07:22.846Z,99056.19
2018-04-29T14:09:49.136Z,99058.09
2018-04-29T14:12:15.481Z,99056.70
2018-04-29T14:14:41.744Z,99058.00
2018-04-29T14:17:07.990Z,99048.73
2018-04-29T14:19:35.014Z,99045.56
2018-04-29T14:22:01.336Z,99040.28
2018-04-29T14:24:27.774Z,99028.69
2018-04-29T14:26:54.090Z,99030.12
2018-04-29T14:29:20.408Z,99032.28
2018-04-29T14:31:46.687Z,99020.83
2018-04-29T14:34:13.691Z,99030.97
2018-04-29T14:36:40.020Z,99021.48
2018-04-29T14:39:06.250Z,99020.19
2018-04-29T14:41:32.564Z,99018.41
2018-04-29T14:43:58.917Z,99009.48
2018-04-29T14:46:25.217Z,99003.25
2018-04-29T14:48:51.513Z,99003.62
2018-04-29T14:51:18.617Z,98999.05
2018-04-29T14:53:44.949Z,98996.55
2018-04-29T14:56:11.275Z,98994.38
2018-04-29T14:58:37.606Z,98988.04
2018-04-29T15:01:03.922Z,98989.67
2018-04-29T15:03:30.277Z,98997.05
2018-04-29T15:05:56.833Z,98986.50
2018-04-29T15:08:23.148Z,98981.63
2018-04-29T15:10:49.431Z,98975.38
2018-04-29T15:13:15.741Z,98976.06
2018-04-29T15:15:41.992Z,98974.16
2018-04-29T15:18:27.693Z,98970.39
2018-04-29T15:20:53.938Z,98966.55
2018-04-29T15:23:20.259Z,98965.84
2018-04-29T15:25:46.599Z,98960.02
2018-04-29T15:28:13.582Z,98954.56
2018-04-29T15:30:39.892Z,98950.92
2018-04-29T15:33:06.166Z,98952.45
2018-04-29T15:35:33.186Z,98951.88
2018-04-29T15:37:59.463Z,98943.91
2018-04-29T15:40:25.717Z,98936.88
2018-04-29T15:42:51.967Z,98933.55
2018-04-29T15:45:19.029Z,98939.48
2018-04-29T15:47:45.317Z,98928.36
2018-04-29T15:50:11.612Z,98920.05
2018-04-29T15:52:38.630Z,98917.99
2018-04-29T15:55:04.943Z,98918.00
2018-04-29T15:57:31.277Z,98906.44
2018-04-29T15:59:57.548Z,98906.14
2018-04-29T16:02:24.566Z,98901.52
2018-04-29T16:04:50.898Z,98906.33
2018-04-29T16:07:17.196Z,98907.00
2018-04-29T16:09:43.479Z,98904.30
2018-04-29T16:12:10.537Z,98902.78
2018-04-29T16:14:37.622Z,98897.73
2018-04-29T16:17:03.943Z,98887.88
2018-04-29T16:19:30.276Z,98882.02
2018-04-29T16:21:57.457Z,98876.61
2018-04-29T16:24:23.738Z,98879.50
2018-04-29T16:26:51.767Z,98870.87
2018-04-29T16:29:18.069Z,98871.00
2018-04-29T16:31:44.387Z,98858.20
2018-04-29T16:34:10.717Z,98867.45
2018-04-29T16:36:36.981Z,98860.16
2018-04-29T16:39:03.247Z,98857.73
2018-04-29T16:41:29.565Z,98859.81
2018-04-29T16:43:55.862Z,98850.08
2018-04-29T16:46:22.132Z,98853.55
2018-04-29T16:48:48.433Z,98853.97
2018-04-29T16:51:15.467Z,98857.94
2018-04-29T16:53:41.751Z,98851.95
2018-04-29T16:56:08.889Z,98849.86
2018-04-29T16:58:35.186Z,98839.92
2018-04-29T17:01:01.477Z,98846.52
2018-04-29T17:03:28.534Z,98844.84
2018-04-29T17:05:54.972Z,98837.89
2018-04-29T17:08:21.310Z,98831.36
2018-04-29T17:10:47.691Z,98838.67
2018-04-29T17:13:14.018Z,98835.16
2018-04-29T17:15:40.341Z,98831.92
2018-04-29T17:18:06.657Z,98835.72
2018-04-29T17:20:33.036Z,98831.78
2018-04-29T17:23:00.118Z,98830.05
2018-04-29T17:25:26.472Z,98833.55
2018-04-29T17:27:52.815Z,98829.82
2018-04-29T17:30:19.099Z,98829.41
2018-04-29T17:32:46.139Z,98831.42
2018-04-29T17:35:13.223Z,98826.19
2018-04-29T17:37:39.555Z,98818.39
2018-04-29T17:40:05.952Z,98822.14
2018-04-29T17:42:33.032Z,98814.31
2018-04-29T17:44:59.381Z,98817.30
2018-04-29T17:47:25.750Z,98818.20
2018-04-29T17:49:52.869Z,98810.09
2018-04-29T17:52:19.297Z,98813.77
2018-04-29T17:54:45.735Z,98800.17
2018-04-29T17:57:12.005Z,98803.74
2018-04-29T17:59:39.095Z,98793.89
2018-04-29T18:02:05.439Z,98792.09
2018-04-29T18:04:31.758Z,98796.92
2018-04-29T18:06:58.076Z,98801.94
2018-04-29T18:09:24.460Z,98798.80
2018-04-29T18:11:50.735Z,98799.77
2018-04-29T18:14:17.039Z,98799.38
2018-04-29T18:16:44.053Z,98800.20
2018-04-29T18:19:10.367Z,98797.95
2018-04-29T18:21:36.649Z,98796.25
2018-04-29T18:24:03.742Z,98801.26
2018-04-29T18:26:30.021Z,98797.77
2018-04-29T18:28:57.892Z,98800.75
2018-04-29T18:31:25.503Z,98803.91
2018-04-29T18:33:52.581Z,98797.91
2018-04-29T18:36:18.898Z,98793.02
2018-04-29T18:38:45.266Z,98803.32
2018-04-29T18:41:12.925Z,98797.66
2018-04-29T18:43:39.954Z,98801.56
2018-04-29T18:46:06.203Z,98801.59
2018-04-29T18:48:32.558Z,98800.31
2018-04-29T18:50:58.969Z,98799.88
2018-04-29T18:53:25.101Z,98803.17
2018-04-29T18:55:52.123Z,98806.00
2018-04-29T18:58:18.407Z,98812.03
2018-04-29T19:00:44.675Z,98812.16
2018-04-29T19:03:11.010Z,98805.29
2018-04-29T19:05:46.472Z,98807.53
2018-04-29T19:08:13.598Z,98810.23
2018-04-29T19:10:39.939Z,98806.62
2018-04-29T19:13:06.207Z,98795.64
2018-04-29T19:15:32.487Z,98798.17
2018-04-29T19:17:59.630Z,98794.39
2018-04-29T19:20:25.917Z,98799.94
2018-04-29T19:22:52.235Z,98790.97
2018-04-29T19:25:19.277Z,98787.80
2018-04-29T19:27:46.279Z,98788.94
2018-04-29T19:30:12.751Z,98779.67
2018-04-29T19:32:39.049Z,98780.79
2018-04-29T19:35:05.365Z,98773.04
2018-04-29T19:37:31.665Z,98776.87
2018-04-29T19:39:59.000Z,98770.34
2018-04-29T19:42:25.289Z,98772.68
2018-04-29T19:44:51.600Z,98762.81
2018-04-29T19:47:17.861Z,98769.08
2018-04-29T19:49:44.199Z,98761.39
2018-04-29T19:52:11.295Z,98757.12
2018-04-29T19:54:37.574Z,98757.23
2018-04-29T19:57:03.830Z,98754.25
2018-04-29T19:59:30.124Z,98754.71
2018-04-29T20:01:56.413Z,98749.64
2018-04-29T20:04:22.714Z,98740.55
2018-04-29T20:06:49.764Z,98738.03
2018-04-29T20:09:16.108Z,98724.90
2018-04-29T20:11:43.135Z,98736.07
2018-04-29T20:14:09.460Z,98730.71
2018-04-29T20:16:36.488Z,98729.21
2018-04-29T20:19:02.775Z,98728.02
2018-04-29T20:21:29.790Z,98727.20
2018-04-29T20:23:56.230Z,98720.05
2018-04-29T20:26:22.565Z,98713.83
2018-04-29T20:28:48.875Z,98706.90
2018-04-29T20:31:15.154Z,98704.87
2018-04-29T20:33:41.427Z,98692.58
2018-04-29T20:36:07.707Z,98693.84
2018-04-29T20:38:34.749Z,98688.95
2018-04-29T20:41:01.787Z,98680.59
2018-04-29T20:43:28.064Z,98678.70
2018-04-29T20:45:54.350Z,98678.41
2018-04-29T20:48:20.694Z,98670.66
2018-04-29T20:50:48.651Z,98670.98
2018-04-29T20:53:15.160Z,98661.69
2018-04-29T20:55:56.411Z,98655.33
2018-04-29T20:58:22.711Z,98654.94
2018-04-29T21:00:49.757Z,98653.12
2018-04-29T21:03:16.766Z,98647.48
2018-04-29T21:05:43.818Z,98645.36
2018-04-29T21:08:10.084Z,98635.94
2018-04-29T21:10:37.164Z,98634.73
2018-04-29T21:13:03.497Z,98630.22
2018-04-29T21:15:29.763Z,98626.97
2018-04-29T21:17:56.043Z,98628.50
2018-04-29T21:20:22.336Z,98621.73
2018-04-29T21:22:48.648Z,98619.90
2018-04-29T21:25:15.892Z,98612.66
2018-04-29T21:27:42.222Z,98610.09
2018-04-29T21:30:08.577Z,98603.05
2018-04-29T21:32:34.827Z,98599.27
2018-04-29T21:35:01.859Z,98595.06
2018-04-29T21:37:28.149Z,98592.93
2018-04-29T21:39:54.435Z,98594.38
2018-04-29T21:42:21.469Z,98587.83
2018-04-29T21:44:47.756Z,98583.80
2018-04-29T21:47:14.028Z,98574.92
2018-04-29T21:49:40.299Z,98560.20
2018-04-29T21:52:06.607Z,98559.48
2018-04-29T21:54:33.615Z,98570.84
2018-04-29T21:56:59.847Z,98565.92
2018-04-29T21:59:26.138Z,98563.46
2018-04-29T22:01:52.392Z,98556.12
2018-04-29T22:04:18.669Z,98556.09
2018-04-29T22:06:45.686Z,98553.44
2018-04-29T22:09:11.923Z,98555.51
2018-04-29T22:11:38.223Z,98550.16
2018-04-29T22:14:04.508Z,98551.10
2018-04-29T22:16:31.573Z,98548.02
2018-04-29T22:18:57.861Z,98539.63
2018-04-29T22:21:24.170Z,98542.34
2018-04-29T22:23:50.466Z,98542.34
2018-04-29T22:26:16.732Z,98537.02
2018-04-29T22:28:43.739Z,98527.72
2018-04-29T22:31:10.002Z,98522.91
2018-04-29T22:33:36.268Z,98521.98
2018-04-29T22:36:02.827Z,98516.95
2018-04-29T22:38:29.845Z,98512.86
2018-04-29T22:40:56.142Z,98509.59
2018-04-29T22:43:22.492Z,98510.86
2018-04-29T22:45:48.801Z,98507.61
2018-04-29T22:48:15.101Z,98503.94
2018-04-29T22:50:41.431Z,98492.80
2018-04-29T22:53:07.717Z,98493.19
2018-04-29T22:55:33.978Z,98486.64
2018-04-29T22:58:01.046Z,98480.23
2018-04-29T23:00:27.317Z,98474.94
2018-04-29T23:02:53.573Z,98475.22
2018-04-29T23:05:19.901Z,98466.12
2018-04-29T23:07:46.201Z,98465.62
2018-04-29T23:10:12.463Z,98459.80
2018-04-29T23:12:38.732Z,98465.42
2018-04-29T23:15:05.006Z,98464.07
2018-04-29T23:17:31.266Z,98454.39
2018-04-29T23:19:58.313Z,98439.77
2018-04-29T23:22:24.585Z,98440.28
2018-04-29T23:24:50.836Z,98435.70
2018-04-29T23:27:17.167Z,98434.16
2018-04-29T23:29:43.413Z,98423.21
2018-04-29T23:32:09.718Z,98424.48
2018-04-29T23:34:35.995Z,98412.48
2018-04-29T23:37:03.025Z,98413.30
2018-04-29T23:39:30.022Z,98411.69
2018-04-29T23:41:56.307Z,98400.05
2018-04-29T23:44:23.313Z,98393.42
2018-04-29T23:46:49.627Z,98387.20
2018-04-29T23:49:15.928Z,98387.92
2018-04-29T23:51:42.922Z,98383.48
2018-04-29T23:54:09.202Z,98378.69
2018-04-29T23:56:36.231Z,98374.80
2018-04-29T23:59:02.475Z,98375.98
