createdAt,value
2017-09-28T00:01:16.282Z,6.75
2017-09-28T00:03:43.787Z,6.62
2017-09-28T00:06:11.332Z,7.80
2017-09-28T00:08:39.167Z,6.67
2017-09-28T00:11:06.671Z,7.40
2017-09-28T00:13:34.738Z,8.13
2017-09-28T00:16:02.240Z,8.17
2017-09-28T00:18:29.750Z,8.50
2017-09-28T00:20:58.048Z,10.70
2017-09-28T00:23:25.631Z,11.20
2017-09-28T00:25:53.135Z,11.83
2017-09-28T00:28:20.740Z,11.73
2017-09-28T00:30:48.484Z,11.70
2017-09-28T00:33:16.022Z,9.17
2017-09-28T00:35:44.084Z,12.13
2017-09-28T00:38:12.383Z,9.50
2017-09-28T00:40:44.154Z,9.35
2017-09-28T00:43:11.669Z,8.10
2017-09-28T00:45:39.207Z,9.23
2017-09-28T00:48:06.711Z,7.50
2017-09-28T00:50:34.258Z,8.55
2017-09-28T00:53:01.776Z,7.68
2017-09-28T00:55:29.283Z,10.50
2017-09-28T00:58:01.276Z,8.10
2017-09-28T01:00:28.831Z,11.30
2017-09-28T01:02:56.346Z,9.90
2017-09-28T01:05:23.901Z,10.20
2017-09-28T01:07:51.410Z,9.20
2017-09-28T01:10:18.906Z,12.00
2017-09-28T01:12:46.918Z,11.17
2017-09-28T01:15:14.435Z,12.30
2017-09-28T01:17:41.970Z,9.40
2017-09-28T01:20:09.478Z,8.73
2017-09-28T01:22:37.811Z,8.83
2017-09-28T01:25:06.238Z,11.35
2017-09-28T01:27:33.825Z,12.10
2017-09-28T01:30:01.332Z,16.10
2017-09-28T01:32:28.944Z,16.23
2017-09-28T01:34:56.495Z,14.90
2017-09-28T01:37:23.987Z,14.30
2017-09-28T01:39:51.548Z,12.25
2017-09-28T01:42:19.615Z,11.90
2017-09-28T01:44:47.116Z,11.88
2017-09-28T01:47:14.659Z,10.20
2017-09-28T01:49:42.172Z,11.73
2017-09-28T01:52:09.685Z,14.00
2017-09-28T01:54:38.953Z,12.27
2017-09-28T01:57:06.459Z,11.50
2017-09-28T01:59:34.731Z,11.90
2017-09-28T02:02:02.506Z,11.27
2017-09-28T02:04:30.015Z,13.07
2017-09-28T02:06:58.720Z,10.50
2017-09-28T02:09:26.228Z,9.63
2017-09-28T02:11:53.731Z,11.10
2017-09-28T02:14:22.988Z,12.07
2017-09-28T02:16:50.486Z,11.33
2017-09-28T02:19:18.009Z,10.83
2017-09-28T02:21:45.572Z,9.53
2017-09-28T02:24:13.122Z,10.33
2017-09-28T02:26:41.543Z,9.17
2017-09-28T02:29:09.132Z,9.97
2017-09-28T02:31:36.641Z,10.70
2017-09-28T02:34:04.147Z,9.40
2017-09-28T02:36:32.474Z,10.88
2017-09-28T02:39:00.751Z,11.73
2017-09-28T02:41:28.265Z,9.43
2017-09-28T02:44:00.052Z,10.97
2017-09-28T02:46:27.554Z,11.02
2017-09-28T02:48:55.871Z,11.00
2017-09-28T02:51:23.559Z,12.43
2017-09-28T02:53:51.063Z,10.10
2017-09-28T02:56:18.620Z,9.15
2017-09-28T02:58:50.634Z,8.97
2017-09-28T03:01:18.395Z,10.97
2017-09-28T03:03:45.908Z,10.80
2017-09-28T03:06:14.175Z,11.87
2017-09-28T03:08:41.733Z,14.80
2017-09-28T03:11:10.165Z,13.33
2017-09-28T03:13:37.755Z,11.88
2017-09-28T03:16:05.303Z,11.47
2017-09-28T03:18:33.349Z,11.07
2017-09-28T03:21:00.856Z,12.70
2017-09-28T03:23:29.828Z,12.52
2017-09-28T03:25:57.407Z,13.77
2017-09-28T03:28:24.923Z,13.10
2017-09-28T03:30:52.479Z,13.50
2017-09-28T03:33:20.245Z,12.27
2017-09-28T03:35:48.594Z,11.77
2017-09-28T03:38:16.108Z,12.17
2017-09-28T03:40:43.846Z,9.65
2017-09-28T03:43:11.346Z,10.97
2017-09-28T03:45:38.843Z,9.10
2017-09-28T03:48:07.242Z,13.35
2017-09-28T03:50:34.759Z,11.10
2017-09-28T03:53:02.295Z,11.00
2017-09-28T03:55:29.872Z,11.30
2017-09-28T03:57:57.394Z,11.60
2017-09-28T04:00:24.907Z,12.23
2017-09-28T04:02:52.460Z,13.70
2017-09-28T04:05:19.964Z,13.38
2017-09-28T04:07:47.626Z,12.70
2017-09-28T04:10:16.719Z,17.33
2017-09-28T04:12:48.172Z,13.88
2017-09-28T04:15:16.812Z,13.57
2017-09-28T04:17:46.044Z,12.00
2017-09-28T04:20:13.855Z,12.53
2017-09-28T04:22:41.374Z,13.20
2017-09-28T04:25:09.541Z,14.87
2017-09-28T04:27:37.051Z,15.13
2017-09-28T04:30:05.531Z,11.50
2017-09-28T04:32:33.037Z,12.77
2017-09-28T04:35:00.792Z,12.70
2017-09-28T04:37:28.283Z,13.87
2017-09-28T04:39:55.791Z,12.20
2017-09-28T04:42:25.322Z,13.43
2017-09-28T04:44:52.855Z,12.85
2017-09-28T04:47:21.221Z,12.77
2017-09-28T04:49:49.780Z,14.10
2017-09-28T04:52:17.317Z,11.70
2017-09-28T04:54:45.593Z,13.07
2017-09-28T04:57:14.038Z,11.94
2017-09-28T04:59:41.563Z,13.00
2017-09-28T05:02:09.058Z,14.10
2017-09-28T05:04:36.602Z,14.67
2017-09-28T05:07:04.297Z,16.03
2017-09-28T05:09:31.839Z,15.60
2017-09-28T05:11:59.334Z,12.27
2017-09-28T05:14:28.205Z,16.37
2017-09-28T05:16:55.751Z,14.07
2017-09-28T05:19:23.339Z,13.75
2017-09-28T05:21:51.147Z,15.85
2017-09-28T05:24:19.442Z,16.70
2017-09-28T05:26:46.958Z,15.80
2017-09-28T05:29:19.968Z,16.20
2017-09-28T05:31:48.290Z,16.60
2017-09-28T05:34:16.340Z,17.77
2017-09-28T05:36:43.874Z,19.23
2017-09-28T05:39:11.643Z,18.45
2017-09-28T05:41:40.003Z,18.23
2017-09-28T05:44:07.747Z,19.07
2017-09-28T05:46:35.743Z,20.23
2017-09-28T05:49:03.251Z,22.10
2017-09-28T05:51:31.298Z,20.58
2017-09-28T05:53:58.831Z,19.07
2017-09-28T05:56:27.168Z,18.35
2017-09-28T05:58:55.699Z,19.60
2017-09-28T06:01:23.311Z,20.10
2017-09-28T06:03:51.120Z,17.47
2017-09-28T06:06:20.337Z,18.23
2017-09-28T06:08:48.206Z,18.20
2017-09-28T06:11:15.745Z,18.87
2017-09-28T06:13:43.314Z,21.50
2017-09-28T06:16:11.117Z,19.70
2017-09-28T06:18:39.240Z,18.75
2017-09-28T06:21:07.572Z,17.77
2017-09-28T06:23:35.080Z,20.10
2017-09-28T06:26:04.404Z,19.55
2017-09-28T06:28:31.960Z,20.83
2017-09-28T06:30:59.471Z,21.00
2017-09-28T06:33:27.027Z,20.80
2017-09-28T06:35:54.535Z,23.80
2017-09-28T06:38:23.757Z,21.48
2017-09-28T06:40:51.299Z,21.10
2017-09-28T06:43:18.821Z,23.55
2017-09-28T06:45:46.728Z,21.33
2017-09-28T06:48:14.283Z,23.52
2017-09-28T06:50:43.515Z,23.23
2017-09-28T06:53:11.023Z,21.60
2017-09-28T06:55:39.372Z,20.17
2017-09-28T06:58:07.429Z,22.62
2017-09-28T07:00:34.996Z,20.63
2017-09-28T07:03:02.527Z,21.37
2017-09-28T07:05:30.160Z,20.75
2017-09-28T07:07:57.754Z,22.27
2017-09-28T07:10:25.329Z,20.73
2017-09-28T07:12:53.039Z,21.00
2017-09-28T07:15:20.943Z,22.20
2017-09-28T07:17:48.460Z,23.80
2017-09-28T07:20:16.028Z,20.30
2017-09-28T07:22:43.532Z,22.77
2017-09-28T07:25:11.052Z,22.67
2017-09-28T07:27:38.711Z,22.53
2017-09-28T07:30:06.251Z,23.13
2017-09-28T07:32:35.187Z,23.83
2017-09-28T07:35:03.051Z,23.15
2017-09-28T07:37:30.579Z,23.90
2017-09-28T07:39:58.083Z,22.45
2017-09-28T07:42:25.929Z,25.27
2017-09-28T07:44:54.306Z,24.56
2017-09-28T07:47:25.751Z,24.70
2017-09-28T07:49:53.271Z,22.37
2017-09-28T07:52:20.841Z,25.23
2017-09-28T07:54:48.488Z,24.77
2017-09-28T07:57:16.307Z,24.17
2017-09-28T07:59:43.969Z,28.00
2017-09-28T08:02:11.822Z,24.40
2017-09-28T08:04:39.340Z,25.70
2017-09-28T08:07:11.226Z,25.33
2017-09-28T08:09:38.768Z,26.37
2017-09-28T08:12:07.090Z,27.30
2017-09-28T08:14:34.601Z,25.60
2017-09-28T08:17:07.222Z,27.73
2017-09-28T08:19:34.726Z,26.67
2017-09-28T08:22:02.861Z,25.25
2017-09-28T08:24:30.416Z,23.90
2017-09-28T08:26:58.019Z,26.90
2017-09-28T08:29:25.535Z,24.70
2017-09-28T08:31:53.060Z,27.00
2017-09-28T08:34:20.634Z,27.47
2017-09-28T08:36:48.181Z,27.40
2017-09-28T08:39:17.406Z,28.48
2017-09-28T08:41:45.184Z,27.20
2017-09-28T08:44:12.971Z,24.30
2017-09-28T08:46:40.992Z,26.73
2017-09-28T08:49:08.511Z,27.50
2017-09-28T08:51:36.275Z,26.70
2017-09-28T08:54:03.956Z,27.98
2017-09-28T08:56:31.527Z,27.75
2017-09-28T08:59:00.770Z,27.30
2017-09-28T09:01:28.285Z,28.60
2017-09-28T09:03:56.562Z,25.70
2017-09-28T09:06:24.347Z,27.92
2017-09-28T09:08:52.117Z,29.17
2017-09-28T09:11:20.157Z,28.62
2017-09-28T09:13:48.010Z,28.33
2017-09-28T09:16:16.604Z,27.30
2017-09-28T09:18:44.959Z,27.37
2017-09-28T09:21:12.796Z,27.57
2017-09-28T09:23:40.341Z,29.50
2017-09-28T09:26:08.552Z,28.27
2017-09-28T09:28:36.074Z,28.37
2017-09-28T09:31:04.361Z,25.42
2017-09-28T09:33:35.488Z,27.07
2017-09-28T09:36:03.038Z,29.23
2017-09-28T09:38:30.612Z,26.60
2017-09-28T09:40:59.163Z,26.83
2017-09-28T09:43:26.729Z,26.03
2017-09-28T09:45:54.996Z,26.67
2017-09-28T09:48:22.505Z,25.58
2017-09-28T09:50:50.083Z,28.70
2017-09-28T09:53:17.996Z,24.90
2017-09-28T09:55:45.574Z,26.40
2017-09-28T09:58:13.156Z,24.40
2017-09-28T10:00:40.675Z,24.60
2017-09-28T10:03:08.479Z,25.63
2017-09-28T10:05:35.990Z,24.37
2017-09-28T10:08:12.664Z,24.83
2017-09-28T10:10:46.923Z,24.77
2017-09-28T10:13:25.399Z,25.40
2017-09-28T10:15:58.111Z,22.57
2017-09-28T10:18:26.373Z,23.88
2017-09-28T10:20:53.878Z,23.90
2017-09-28T10:23:21.614Z,24.07
2017-09-28T10:25:49.127Z,26.80
2017-09-28T10:28:17.458Z,23.10
2017-09-28T10:30:45.795Z,25.30
2017-09-28T10:33:13.315Z,23.50
2017-09-28T10:35:44.694Z,21.10
2017-09-28T10:38:12.398Z,22.43
2017-09-28T10:40:40.653Z,22.58
2017-09-28T10:43:08.165Z,23.40
2017-09-28T10:45:35.674Z,21.93
2017-09-28T10:48:03.913Z,20.53
2017-09-28T10:50:32.229Z,21.73
2017-09-28T10:52:59.952Z,22.33
2017-09-28T10:55:27.530Z,20.37
2017-09-28T10:57:55.075Z,20.33
2017-09-28T11:00:22.583Z,20.93
2017-09-28T11:02:50.139Z,20.90
2017-09-28T11:05:19.392Z,20.37
2017-09-28T11:07:50.548Z,18.03
2017-09-28T11:10:18.059Z,21.12
2017-09-28T11:12:45.895Z,19.52
2017-09-28T11:15:13.760Z,18.72
2017-09-28T11:17:41.266Z,19.57
2017-09-28T11:20:17.048Z,19.23
2017-09-28T11:22:44.608Z,19.25
2017-09-28T11:25:12.932Z,19.20
2017-09-28T11:27:40.486Z,18.87
2017-09-28T11:30:08.794Z,19.58
2017-09-28T11:32:36.323Z,17.80
2017-09-28T11:35:07.033Z,19.47
2017-09-28T11:37:34.583Z,16.63
2017-09-28T11:40:02.094Z,20.02
2017-09-28T11:42:29.600Z,20.20
2017-09-28T11:44:58.074Z,21.45
2017-09-28T11:47:25.767Z,20.10
2017-09-28T11:49:53.292Z,20.63
2017-09-28T11:52:20.790Z,18.37
2017-09-28T11:54:48.343Z,19.93
2017-09-28T11:57:15.938Z,20.20
2017-09-28T11:59:43.451Z,18.70
2017-09-28T12:02:10.992Z,18.20
2017-09-28T12:04:38.665Z,19.10
2017-09-28T12:07:07.354Z,16.90
2017-09-28T12:09:34.900Z,18.70
2017-09-28T12:12:02.589Z,17.30
2017-09-28T12:14:31.889Z,14.07
2017-09-28T12:16:59.441Z,16.37
2017-09-28T12:19:31.159Z,17.10
2017-09-28T12:22:02.844Z,18.07
2017-09-28T12:24:30.396Z,16.55
2017-09-28T12:26:58.028Z,16.23
2017-09-28T12:29:26.495Z,15.10
2017-09-28T12:31:54.013Z,14.63
2017-09-28T12:34:21.773Z,15.65
2017-09-28T12:36:49.279Z,15.20
2017-09-28T12:39:20.899Z,15.57
2017-09-28T12:41:48.444Z,14.03
2017-09-28T12:44:16.091Z,13.73
2017-09-28T12:46:43.599Z,13.40
2017-09-28T12:49:11.174Z,14.32
2017-09-28T12:51:42.159Z,14.07
2017-09-28T12:54:09.672Z,14.18
2017-09-28T12:56:37.221Z,12.05
2017-09-28T12:59:05.149Z,13.35
2017-09-28T13:01:32.671Z,14.57
2017-09-28T13:04:00.955Z,13.70
2017-09-28T13:06:28.582Z,14.37
2017-09-28T13:08:56.483Z,12.75
2017-09-28T13:11:25.193Z,13.15
2017-09-28T13:13:52.719Z,13.90
2017-09-28T13:16:21.739Z,13.27
2017-09-28T13:18:49.275Z,13.07
2017-09-28T13:21:16.834Z,12.60
2017-09-28T13:23:48.620Z,11.53
2017-09-28T13:26:16.401Z,13.85
2017-09-28T13:28:44.087Z,12.90
2017-09-28T13:31:11.919Z,12.37
2017-09-28T13:33:39.544Z,11.15
2017-09-28T13:36:07.087Z,12.73
2017-09-28T13:38:37.857Z,11.17
2017-09-28T13:41:06.168Z,13.20
2017-09-28T13:43:33.714Z,11.95
2017-09-28T13:46:01.888Z,12.07
2017-09-28T13:48:29.392Z,9.93
2017-09-28T13:50:57.108Z,11.40
2017-09-28T13:53:29.075Z,10.40
2017-09-28T13:55:56.589Z,9.33
2017-09-28T13:58:24.917Z,10.68
2017-09-28T14:00:53.381Z,10.15
2017-09-28T14:03:21.163Z,10.80
2017-09-28T14:05:48.678Z,9.23
2017-09-28T14:08:16.979Z,9.53
2017-09-28T14:10:44.522Z,9.10
2017-09-28T14:13:12.527Z,10.07
2017-09-28T14:15:40.523Z,8.93
2017-09-28T14:18:08.087Z,8.43
2017-09-28T14:20:35.631Z,8.80
2017-09-28T14:23:06.937Z,9.80
2017-09-28T14:25:34.448Z,8.52
2017-09-28T14:28:01.975Z,10.40
2017-09-28T14:30:29.559Z,9.60
2017-09-28T14:32:57.059Z,9.17
2017-09-28T14:35:24.561Z,9.90
2017-09-28T14:37:52.307Z,9.90
2017-09-28T14:40:19.811Z,9.13
2017-09-28T14:42:47.349Z,9.15
2017-09-28T14:45:16.224Z,9.55
2017-09-28T14:47:43.772Z,8.73
2017-09-28T14:50:12.095Z,9.37
2017-09-28T14:52:41.041Z,8.77
2017-09-28T14:55:08.584Z,8.30
2017-09-28T14:57:36.107Z,9.60
2017-09-28T15:00:03.708Z,8.30
2017-09-28T15:02:31.214Z,9.35
2017-09-28T15:04:59.259Z,9.55
2017-09-28T15:07:26.794Z,9.77
2017-09-28T15:09:54.365Z,10.00
2017-09-28T15:12:21.982Z,7.43
2017-09-28T15:14:50.265Z,10.80
2017-09-28T15:17:18.731Z,9.43
2017-09-28T15:19:46.315Z,8.40
2017-09-28T15:22:14.599Z,8.20
2017-09-28T15:24:48.432Z,7.75
2017-09-28T15:27:16.185Z,10.03
2017-09-28T15:29:44.589Z,8.45
2017-09-28T15:32:12.169Z,8.00
2017-09-28T15:34:39.727Z,8.00
2017-09-28T15:37:07.235Z,8.30
2017-09-28T15:39:42.995Z,7.50
2017-09-28T15:42:10.509Z,9.10
2017-09-28T15:44:38.199Z,9.38
2017-09-28T15:47:06.300Z,7.70
2017-09-28T15:49:33.820Z,7.57
2017-09-28T15:52:02.100Z,7.30
2017-09-28T15:54:34.174Z,7.70
2017-09-28T15:57:01.679Z,9.80
2017-09-28T15:59:29.251Z,8.77
2017-09-28T16:01:56.807Z,7.50
2017-09-28T16:04:24.308Z,7.60
2017-09-28T16:06:51.881Z,8.20
2017-09-28T16:09:19.415Z,7.53
2017-09-28T16:11:48.651Z,7.07
2017-09-28T16:14:16.196Z,7.77
2017-09-28T16:16:43.736Z,7.60
2017-09-28T16:19:11.363Z,7.50
2017-09-28T16:21:38.933Z,7.90
2017-09-28T16:24:07.049Z,7.85
2017-09-28T16:26:34.556Z,8.20
2017-09-28T16:29:02.684Z,9.03
2017-09-28T16:31:30.600Z,8.70
2017-09-28T16:33:58.158Z,8.90
2017-09-28T16:36:27.104Z,8.57
2017-09-28T16:38:54.624Z,9.37
2017-09-28T16:41:22.922Z,8.90
2017-09-28T16:43:50.728Z,8.20
2017-09-28T16:46:18.412Z,9.00
2017-09-28T16:48:45.942Z,8.17
2017-09-28T16:51:13.491Z,8.73
2017-09-28T16:53:41.080Z,9.57
2017-09-28T16:56:08.636Z,9.00
2017-09-28T16:58:36.139Z,10.20
2017-09-28T17:01:05.339Z,10.90
2017-09-28T17:03:32.906Z,9.67
2017-09-28T17:06:00.422Z,11.30
2017-09-28T17:08:29.671Z,11.67
2017-09-28T17:11:00.735Z,12.73
2017-09-28T17:13:28.295Z,9.70
2017-09-28T17:15:56.248Z,11.15
2017-09-28T17:18:23.980Z,10.17
2017-09-28T17:20:51.486Z,11.00
2017-09-28T17:23:19.000Z,10.00
2017-09-28T17:25:46.691Z,10.73
2017-09-28T17:28:14.220Z,11.00
2017-09-28T17:30:43.580Z,11.43
2017-09-28T17:33:11.193Z,10.40
2017-09-28T17:35:38.719Z,12.23
2017-09-28T17:38:06.230Z,12.13
2017-09-28T17:40:34.915Z,11.02
2017-09-28T17:43:02.568Z,11.75
2017-09-28T17:45:30.338Z,10.00
2017-09-28T17:47:58.424Z,10.07
2017-09-28T17:50:26.618Z,10.63
2017-09-28T17:52:54.944Z,10.63
2017-09-28T17:55:22.800Z,10.57
2017-09-28T17:57:51.104Z,10.90
2017-09-28T18:00:18.657Z,10.60
2017-09-28T18:02:46.238Z,10.43
2017-09-28T18:05:13.775Z,11.00
2017-09-28T18:07:41.388Z,10.73
2017-09-28T18:10:10.540Z,10.57
2017-09-28T18:12:38.097Z,13.38
2017-09-28T18:15:05.671Z,12.17
2017-09-28T18:17:33.187Z,11.47
2017-09-28T18:20:00.871Z,12.07
2017-09-28T18:22:29.104Z,12.40
2017-09-28T18:24:56.969Z,12.10
2017-09-28T18:27:24.502Z,13.45
2017-09-28T18:29:52.053Z,13.00
2017-09-28T18:32:19.599Z,13.50
2017-09-28T18:34:47.159Z,13.35
2017-09-28T18:37:14.700Z,13.27
2017-09-28T18:39:43.911Z,11.38
2017-09-28T18:42:18.435Z,12.63
2017-09-28T18:44:45.947Z,13.20
2017-09-28T18:47:14.608Z,12.87
2017-09-28T18:49:42.592Z,13.88
2017-09-28T18:52:10.135Z,13.27
2017-09-28T18:54:38.047Z,11.65
2017-09-28T18:57:05.551Z,13.90
2017-09-28T18:59:33.149Z,12.70
2017-09-28T19:02:00.668Z,14.18
2017-09-28T19:04:28.211Z,12.23
2017-09-28T19:06:55.872Z,14.83
2017-09-28T19:09:23.637Z,14.37
2017-09-28T19:11:51.196Z,14.17
2017-09-28T19:14:19.127Z,13.70
2017-09-28T19:16:47.793Z,14.35
2017-09-28T19:19:15.409Z,13.43
2017-09-28T19:21:42.984Z,12.20
2017-09-28T19:24:10.526Z,11.83
2017-09-28T19:26:38.261Z,14.20
2017-09-28T19:29:06.403Z,14.20
2017-09-28T19:31:33.947Z,15.30
2017-09-28T19:34:01.519Z,15.60
2017-09-28T19:36:29.080Z,13.20
2017-09-28T19:38:56.589Z,12.80
2017-09-28T19:41:24.572Z,14.18
2017-09-28T19:43:55.715Z,15.17
2017-09-28T19:46:23.251Z,15.00
2017-09-28T19:48:50.799Z,16.02
2017-09-28T19:51:18.362Z,17.03
2017-09-28T19:53:45.924Z,16.67
2017-09-28T19:56:13.754Z,16.22
2017-09-28T19:58:45.883Z,16.03
2017-09-28T20:01:13.665Z,17.17
2017-09-28T20:03:41.226Z,15.43
2017-09-28T20:06:09.727Z,16.03
2017-09-28T20:08:37.377Z,15.90
2017-09-28T20:11:05.745Z,20.70
2017-09-28T20:13:38.040Z,16.33
2017-09-28T20:16:05.559Z,15.33
2017-09-28T20:18:33.103Z,14.20
2017-09-28T20:21:01.117Z,16.33
2017-09-28T20:23:29.368Z,17.05
2017-09-28T20:25:56.917Z,16.60
2017-09-28T20:28:24.579Z,16.47
2017-09-28T20:30:52.130Z,16.27
2017-09-28T20:33:19.806Z,15.13
2017-09-28T20:35:48.044Z,19.02
2017-09-28T20:38:15.552Z,15.30
2017-09-28T20:40:43.063Z,15.10
2017-09-28T20:43:10.634Z,15.17
2017-09-28T20:45:38.939Z,16.17
2017-09-28T20:48:07.723Z,16.50
2017-09-28T20:50:36.712Z,14.80
2017-09-28T20:53:04.314Z,14.13
2017-09-28T20:55:31.836Z,12.85
2017-09-28T20:57:59.418Z,15.35
2017-09-28T21:00:27.025Z,15.23
2017-09-28T21:02:54.563Z,16.35
2017-09-28T21:05:22.079Z,15.13
2017-09-28T21:07:49.641Z,16.75
2017-09-28T21:10:17.163Z,16.50
2017-09-28T21:12:46.411Z,16.77
2017-09-28T21:15:17.479Z,14.77
2017-09-28T21:17:46.060Z,18.70
2017-09-28T21:20:13.619Z,19.10
2017-09-28T21:22:41.828Z,18.53
2017-09-28T21:25:09.518Z,19.20
2017-09-28T21:27:37.113Z,15.60
2017-09-28T21:30:05.161Z,14.63
2017-09-28T21:32:32.667Z,19.33
2017-09-28T21:35:00.241Z,17.87
2017-09-28T21:37:27.779Z,17.43
2017-09-28T21:39:55.309Z,15.17
2017-09-28T21:42:22.951Z,13.90
2017-09-28T21:44:50.508Z,13.60
2017-09-28T21:47:18.947Z,14.97
2017-09-28T21:49:46.471Z,14.27
2017-09-28T21:52:14.203Z,19.17
2017-09-28T21:54:43.513Z,18.90
2017-09-28T21:57:11.096Z,18.90
2017-09-28T21:59:38.675Z,20.00
2017-09-28T22:02:06.251Z,14.63
2017-09-28T22:04:33.755Z,13.80
2017-09-28T22:07:01.271Z,16.27
2017-09-28T22:09:28.807Z,14.27
2017-09-28T22:11:56.371Z,16.87
2017-09-28T22:14:24.660Z,12.80
2017-09-28T22:16:52.966Z,12.20
2017-09-28T22:19:20.527Z,15.40
2017-09-28T22:21:48.144Z,16.00
2017-09-28T22:24:16.274Z,12.98
2017-09-28T22:26:43.827Z,16.05
2017-09-28T22:29:11.386Z,16.63
2017-09-28T22:31:38.915Z,14.93
2017-09-28T22:34:06.492Z,14.37
2017-09-28T22:36:34.000Z,16.70
2017-09-28T22:39:01.509Z,17.00
2017-09-28T22:41:29.363Z,18.67
2017-09-28T22:43:56.885Z,14.80
2017-09-28T22:46:27.975Z,14.18
2017-09-28T22:48:55.732Z,15.53
2017-09-28T22:51:23.279Z,18.10
2017-09-28T22:53:51.603Z,20.43
2017-09-28T22:56:19.682Z,16.98
2017-09-28T22:58:47.234Z,15.35
2017-09-28T23:01:15.207Z,16.57
2017-09-28T23:03:42.742Z,17.50
2017-09-28T23:06:11.292Z,19.93
2017-09-28T23:08:39.031Z,17.13
2017-09-28T23:11:06.574Z,16.12
2017-09-28T23:13:34.079Z,14.40
2017-09-28T23:16:03.320Z,17.47
2017-09-28T23:18:30.836Z,16.45
2017-09-28T23:20:59.152Z,17.70
2017-09-28T23:23:26.695Z,16.00
2017-09-28T23:25:54.289Z,16.57
2017-09-28T23:28:23.363Z,16.45
2017-09-28T23:30:50.883Z,15.80
2017-09-28T23:33:23.799Z,15.07
2017-09-28T23:35:51.334Z,19.77
2017-09-28T23:38:18.844Z,15.43
2017-09-28T23:40:48.351Z,19.62
2017-09-28T23:43:15.877Z,22.65
2017-09-28T23:45:43.451Z,19.43
2017-09-28T23:48:10.966Z,23.52
2017-09-28T23:50:38.580Z,18.37
2017-09-28T23:53:06.849Z,17.70
2017-09-28T23:55:34.384Z,18.30
2017-09-28T23:58:02.050Z,19.20
