createdAt,value
2022-08-18T00:00:00.292Z,0.9
2022-08-18T00:05:00.237Z,0.0
2022-08-18T00:10:00.353Z,0.1
2022-08-18T00:15:00.252Z,0.0
2022-08-18T00:20:00.282Z,0.0
2022-08-18T00:25:00.222Z,0.0
2022-08-18T00:30:00.353Z,0.0
2022-08-18T00:35:00.369Z,0.0
2022-08-18T00:40:00.484Z,0.0
2022-08-18T00:45:00.253Z,0.0
2022-08-18T00:50:00.285Z,0.0
2022-08-18T00:55:00.252Z,0.0
2022-08-18T01:00:00.327Z,0.0
2022-08-18T01:05:00.237Z,0.0
2022-08-18T01:10:00.303Z,0.0
2022-08-18T01:15:00.274Z,0.0
2022-08-18T01:20:00.291Z,0.0
2022-08-18T01:25:00.239Z,0.0
2022-08-18T01:30:00.291Z,0.0
2022-08-18T01:35:00.227Z,0.0
2022-08-18T01:41:00.264Z,0.0
2022-08-18T01:45:01.630Z,0.0
2022-08-18T01:50:00.274Z,0.0
2022-08-18T01:55:00.230Z,0.0
2022-08-18T02:00:00.297Z,0.0
2022-08-18T02:05:00.248Z,0.0
2022-08-18T02:10:01.745Z,0.0
2022-08-18T02:15:00.525Z,0.0
2022-08-18T02:20:00.483Z,0.0
2022-08-18T02:25:00.276Z,0.0
2022-08-18T02:30:00.458Z,0.0
2022-08-18T02:35:00.246Z,0.0
2022-08-18T02:40:00.534Z,0.0
2022-08-18T02:45:00.255Z,0.0
2022-08-18T02:50:00.286Z,0.0
2022-08-18T02:55:00.272Z,0.0
2022-08-18T03:00:00.318Z,0.0
2022-08-18T03:05:00.257Z,0.0
2022-08-18T03:10:32.114Z,0.0
2022-08-18T03:15:00.248Z,0.0
2022-08-18T03:20:02.830Z,0.0
2022-08-18T03:25:00.258Z,0.0
2022-08-18T03:30:00.330Z,0.0
2022-08-18T03:35:00.240Z,0.0
2022-08-18T03:40:00.474Z,0.0
2022-08-18T03:45:12.579Z,0.0
2022-08-18T03:50:00.284Z,0.0
2022-08-18T03:55:02.980Z,0.0
2022-08-18T04:00:00.321Z,0.0
2022-08-18T04:05:00.238Z,0.0
2022-08-18T04:10:00.319Z,0.0
2022-08-18T04:15:00.246Z,0.0
2022-08-18T04:20:00.345Z,0.0
2022-08-18T04:25:00.256Z,0.0
2022-08-18T04:30:00.292Z,0.0
2022-08-18T04:35:03.273Z,0.0
2022-08-18T04:40:00.540Z,0.0
2022-08-18T04:45:00.265Z,0.0
2022-08-18T04:50:02.320Z,0.0
2022-08-18T04:55:00.263Z,0.0
2022-08-18T05:00:00.308Z,2.1
2022-08-18T05:05:00.257Z,1.9
2022-08-18T05:10:00.325Z,1.9
2022-08-18T05:15:00.270Z,2.6
2022-08-18T05:20:02.074Z,2.8
2022-08-18T05:25:00.745Z,0.8
2022-08-18T05:30:00.300Z,1.1
2022-08-18T05:35:00.210Z,0.1
2022-08-18T05:40:00.577Z,1.0
2022-08-18T05:45:00.283Z,1.8
2022-08-18T05:50:00.287Z,1.3
2022-08-18T05:55:00.263Z,3.0
2022-08-18T06:00:00.332Z,2.8
2022-08-18T06:05:00.223Z,1.4
2022-08-18T06:10:00.267Z,0.8
2022-08-18T06:15:06.379Z,0.0
2022-08-18T06:20:00.306Z,0.1
2022-08-18T06:25:00.232Z,1.9
2022-08-18T06:30:00.303Z,0.5
2022-08-18T06:35:00.232Z,1.5
2022-08-18T06:40:00.495Z,3.4
2022-08-18T06:45:00.240Z,4.2
2022-08-18T06:50:00.288Z,2.9
2022-08-18T06:55:00.246Z,1.0
2022-08-18T07:00:00.319Z,0.8
2022-08-18T07:05:00.281Z,0.2
2022-08-18T07:10:01.427Z,0.0
2022-08-18T07:15:00.285Z,1.2
2022-08-18T07:20:00.298Z,0.0
2022-08-18T07:25:05.583Z,0.0
2022-08-18T07:30:00.287Z,0.0
2022-08-18T07:35:00.289Z,0.3
2022-08-18T07:40:00.518Z,0.5
2022-08-18T07:45:00.263Z,2.0
2022-08-18T07:50:23.343Z,0.9
2022-08-18T07:55:00.271Z,0.4
2022-08-18T08:00:00.352Z,0.9
2022-08-18T08:05:00.254Z,1.4
2022-08-18T08:10:00.290Z,0.0
2022-08-18T08:15:00.267Z,0.0
2022-08-18T08:20:02.404Z,0.0
2022-08-18T08:25:00.243Z,0.0
2022-08-18T08:30:00.299Z,0.0
2022-08-18T08:35:00.258Z,0.0
2022-08-18T08:40:00.538Z,0.0
2022-08-18T08:45:00.578Z,0.5
2022-08-18T08:50:01.271Z,0.1
2022-08-18T08:55:00.276Z,0.0
2022-08-18T09:00:00.323Z,0.2
2022-08-18T09:05:09.912Z,0.4
2022-08-18T09:10:00.284Z,0.1
2022-08-18T09:15:00.279Z,3.2
2022-08-18T09:20:02.402Z,3.1
2022-08-18T09:25:00.266Z,0.7
2022-08-18T09:30:00.315Z,1.8
2022-08-18T09:35:00.238Z,0.7
2022-08-18T09:40:10.803Z,0.7
2022-08-18T09:45:00.295Z,0.9
2022-08-18T09:50:02.093Z,1.7
2022-08-18T09:55:00.252Z,4.1
2022-08-18T10:00:00.383Z,4.1
2022-08-18T10:05:00.361Z,2.0
2022-08-18T10:10:00.951Z,3.4
2022-08-18T10:15:00.324Z,5.9
2022-08-18T10:20:00.930Z,4.6
2022-08-18T10:25:21.499Z,3.3
2022-08-18T10:30:00.267Z,2.3
2022-08-18T10:35:00.273Z,0.3
2022-08-18T10:40:01.445Z,2.6
2022-08-18T10:45:00.354Z,1.2
2022-08-18T10:50:00.492Z,3.0
2022-08-18T10:55:00.256Z,2.3
2022-08-18T11:00:00.354Z,4.4
2022-08-18T11:05:00.725Z,5.0
2022-08-18T11:10:28.126Z,3.0
2022-08-18T11:15:00.526Z,3.3
2022-08-18T11:20:00.281Z,0.4
2022-08-18T11:25:00.517Z,2.8
2022-08-18T11:30:00.391Z,0.5
2022-08-18T11:35:00.258Z,2.1
2022-08-18T11:40:00.524Z,2.4
2022-08-18T11:45:00.267Z,2.5
2022-08-18T11:50:04.596Z,0.4
2022-08-18T11:55:00.312Z,1.8
2022-08-18T12:00:01.326Z,0.0
2022-08-18T12:05:08.400Z,0.2
2022-08-18T12:10:17.592Z,3.1
2022-08-18T12:15:11.951Z,2.5
2022-08-18T12:20:00.305Z,0.8
2022-08-18T12:25:00.834Z,1.3
2022-08-18T12:30:00.344Z,3.2
2022-08-18T12:35:09.015Z,0.8
2022-08-18T12:40:00.596Z,2.1
2022-08-18T12:45:01.401Z,3.8
2022-08-18T12:55:00.267Z,4.9
2022-08-18T13:00:00.334Z,4.8
2022-08-18T13:05:00.363Z,6.1
2022-08-18T13:10:00.319Z,3.2
2022-08-18T13:15:00.304Z,1.3
2022-08-18T13:20:00.749Z,4.0
2022-08-18T13:25:00.424Z,5.0
2022-08-18T13:30:00.332Z,3.1
2022-08-18T13:35:02.891Z,3.0
2022-08-18T13:40:02.122Z,3.5
2022-08-18T13:55:00.378Z,2.3
2022-08-18T14:00:00.289Z,3.8
2022-08-18T14:05:00.295Z,4.2
2022-08-18T14:10:05.429Z,4.2
2022-08-18T14:15:00.281Z,4.2
2022-08-18T14:20:02.011Z,4.1
2022-08-18T14:25:00.665Z,6.6
2022-08-18T14:30:00.410Z,4.8
2022-08-18T14:35:32.894Z,3.7
2022-08-18T14:40:00.466Z,2.7
2022-08-18T14:45:18.180Z,1.6
2022-08-18T14:50:00.399Z,3.2
2022-08-18T14:55:00.256Z,5.0
2022-08-18T15:00:00.402Z,4.5
2022-08-18T15:05:00.496Z,12.5
2022-08-18T15:10:14.734Z,11.0
2022-08-18T15:15:02.524Z,9.1
2022-08-18T15:20:01.768Z,9.5
2022-08-18T15:25:00.277Z,4.0
2022-08-18T15:30:00.293Z,4.6
2022-08-18T15:35:11.882Z,4.3
2022-08-18T15:40:00.544Z,5.9
2022-08-18T15:45:11.362Z,4.8
2022-08-18T15:50:17.063Z,3.5
2022-08-18T15:55:02.678Z,2.0
2022-08-18T16:00:00.292Z,2.1
2022-08-18T16:05:10.527Z,2.0
2022-08-18T16:10:00.236Z,1.8
2022-08-18T16:15:00.434Z,1.2
2022-08-18T16:20:00.288Z,0.0
2022-08-18T16:25:00.221Z,1.1
2022-08-18T16:30:00.290Z,1.0
2022-08-18T16:35:00.236Z,1.3
2022-08-18T16:40:00.476Z,3.5
2022-08-18T16:45:00.276Z,4.3
2022-08-18T16:50:00.441Z,6.6
2022-08-18T16:55:00.278Z,7.4
2022-08-18T17:00:00.281Z,6.2
2022-08-18T17:05:00.263Z,8.8
2022-08-18T17:10:00.293Z,4.2
2022-08-18T17:15:00.264Z,9.2
2022-08-18T17:20:00.295Z,5.8
2022-08-18T17:25:00.302Z,5.2
2022-08-18T17:30:00.249Z,4.7
2022-08-18T17:35:00.266Z,4.8
2022-08-18T17:40:00.455Z,4.3
2022-08-18T17:45:00.606Z,3.1
2022-08-18T17:50:27.585Z,5.3
2022-08-18T17:55:00.275Z,6.4
2022-08-18T18:00:00.324Z,9.9
2022-08-18T18:05:00.263Z,3.8
2022-08-18T18:10:00.269Z,1.3
2022-08-18T18:15:00.261Z,2.7
2022-08-18T18:20:00.259Z,4.4
2022-08-18T18:25:00.256Z,6.4
2022-08-18T18:30:00.317Z,2.9
2022-08-18T18:35:00.253Z,2.1
2022-08-18T18:40:00.464Z,0.2
2022-08-18T18:45:00.234Z,0.8
2022-08-18T18:50:00.392Z,3.3
2022-08-18T18:55:00.245Z,1.5
2022-08-18T19:00:00.499Z,3.0
2022-08-18T19:05:00.288Z,4.8
2022-08-18T19:10:00.248Z,2.6
2022-08-18T19:15:00.824Z,1.5
2022-08-18T19:20:00.283Z,2.4
2022-08-18T19:25:00.235Z,3.8
2022-08-18T19:30:00.261Z,3.3
2022-08-18T19:35:00.236Z,2.5
2022-08-18T19:40:00.499Z,1.1
2022-08-18T19:45:17.104Z,2.1
2022-08-18T19:50:00.253Z,0.6
2022-08-18T19:55:00.292Z,1.0
2022-08-18T20:00:00.304Z,1.7
2022-08-18T20:05:00.265Z,2.0
2022-08-18T20:10:00.263Z,2.4
2022-08-18T20:15:00.277Z,4.1
2022-08-18T20:20:00.266Z,4.6
2022-08-18T20:25:00.232Z,5.3
2022-08-18T20:30:00.315Z,8.6
2022-08-18T20:35:00.221Z,3.1
2022-08-18T20:40:05.953Z,0.9
2022-08-18T20:45:00.280Z,0.9
2022-08-18T20:50:00.305Z,2.9
2022-08-18T20:55:11.479Z,1.5
2022-08-18T21:00:00.264Z,0.1
2022-08-18T21:05:00.304Z,0.0
2022-08-18T21:10:12.605Z,0.0
2022-08-18T21:15:00.252Z,0.1
2022-08-18T21:20:02.318Z,0.9
2022-08-18T21:25:00.257Z,3.1
2022-08-18T21:30:00.298Z,4.2
2022-08-18T21:35:00.301Z,0.3
2022-08-18T21:40:00.424Z,0.0
2022-08-18T21:45:01.357Z,0.0
2022-08-18T21:50:01.108Z,0.0
2022-08-18T21:55:00.228Z,0.0
2022-08-18T22:00:00.372Z,0.0
2022-08-18T22:05:00.221Z,1.9
2022-08-18T22:10:03.311Z,0.1
2022-08-18T22:15:00.262Z,0.0
2022-08-18T22:20:00.243Z,2.5
2022-08-18T22:25:00.336Z,1.3
2022-08-18T22:30:00.359Z,0.2
2022-08-18T22:35:00.352Z,0.7
2022-08-18T22:40:00.474Z,1.8
2022-08-18T22:45:05.436Z,0.5
2022-08-18T22:50:01.393Z,0.3
2022-08-18T22:55:06.617Z,0.9
2022-08-18T23:00:00.351Z,2.6
2022-08-18T23:05:00.260Z,3.5
2022-08-18T23:10:00.259Z,4.7
2022-08-18T23:15:00.212Z,3.5
2022-08-18T23:20:00.520Z,0.2
2022-08-18T23:25:09.375Z,0.5
2022-08-18T23:30:00.283Z,0.4
2022-08-18T23:35:00.212Z,0.8
2022-08-18T23:40:00.508Z,1.3
2022-08-18T23:45:00.274Z,0.7
2022-08-18T23:50:00.300Z,0.7
2022-08-18T23:55:00.246Z,1.6
