createdAt,value
2018-09-08T04:00:31.040Z,87.16
2018-09-08T04:01:31.016Z,87.47
2018-09-08T04:02:30.987Z,87.37
2018-09-08T04:03:30.980Z,87.26
2018-09-08T04:04:31.000Z,86.65
2018-09-08T04:05:30.980Z,86.85
2018-09-08T04:06:30.963Z,87.06
2018-09-08T04:07:30.937Z,86.99
2018-09-08T04:08:30.937Z,87.51
2018-09-08T04:09:30.922Z,87.71
2018-09-08T04:10:30.909Z,87.71
2018-09-08T04:11:30.895Z,87.82
2018-09-08T04:12:30.885Z,88.29
2018-09-08T04:13:30.868Z,88.43
2018-09-08T04:14:30.881Z,87.88
2018-09-08T04:15:30.852Z,87.71
2018-09-08T04:16:30.843Z,87.82
2018-09-08T04:17:30.832Z,88.74
2018-09-08T04:18:30.817Z,88.74
2018-09-08T04:19:30.841Z,88.43
2018-09-08T04:20:30.794Z,88.94
2018-09-08T04:21:30.786Z,88.43
2018-09-08T04:22:30.815Z,88.64
2018-09-08T04:23:30.761Z,88.12
2018-09-08T04:24:30.762Z,88.33
2018-09-08T04:25:30.764Z,87.61
2018-09-08T04:26:30.749Z,87.71
2018-09-08T04:27:30.716Z,87.41
2018-09-08T04:28:30.709Z,87.30
2018-09-08T04:29:30.724Z,87.71
2018-09-08T04:30:30.678Z,87.61
2018-09-08T04:31:30.671Z,87.82
2018-09-08T04:32:30.662Z,88.17
2018-09-08T04:33:30.645Z,87.65
2018-09-08T04:34:30.685Z,87.85
2018-09-08T04:35:30.622Z,88.57
2018-09-08T04:36:30.626Z,88.37
2018-09-08T04:37:30.621Z,88.37
2018-09-08T04:38:30.609Z,88.47
2018-09-08T04:39:30.594Z,88.88
2018-09-08T04:40:30.577Z,88.88
2018-09-08T04:41:30.560Z,89.70
2018-09-08T04:42:30.545Z,89.19
2018-09-08T04:43:30.539Z,89.19
2018-09-08T04:44:30.546Z,88.88
2018-09-08T04:45:30.514Z,88.43
2018-09-08T04:46:30.505Z,88.37
2018-09-08T04:47:30.494Z,89.09
2018-09-08T04:48:30.508Z,88.88
2018-09-08T04:49:32.101Z,88.88
2018-09-08T04:50:30.469Z,88.27
2018-09-08T04:51:30.452Z,87.71
2018-09-08T04:52:30.439Z,87.55
2018-09-08T04:53:30.426Z,87.24
2018-09-08T04:54:30.447Z,87.61
2018-09-08T04:55:30.408Z,87.41
2018-09-08T04:56:30.396Z,86.52
2018-09-08T04:57:30.389Z,87.04
2018-09-08T04:58:30.372Z,87.34
2018-09-08T04:59:30.389Z,87.14
2018-09-08T05:00:30.355Z,88.10
2018-09-08T05:01:30.391Z,87.96
2018-09-08T05:02:30.397Z,87.76
2018-09-08T05:03:30.309Z,87.65
2018-09-08T05:04:30.358Z,88.06
2018-09-08T05:05:30.294Z,88.37
2018-09-08T05:06:30.296Z,88.47
2018-09-08T05:07:30.266Z,88.41
2018-09-08T05:08:30.255Z,88.21
2018-09-08T05:09:30.247Z,88.41
2018-09-08T05:10:30.249Z,88.98
2018-09-08T05:11:30.224Z,88.92
2018-09-08T05:12:30.220Z,88.41
2018-09-08T05:13:30.228Z,88.00
2018-09-08T05:14:30.192Z,88.21
2018-09-08T05:15:30.191Z,87.79
2018-09-08T05:16:30.164Z,88.10
2018-09-08T05:17:30.159Z,88.51
2018-09-08T05:18:30.145Z,88.82
2018-09-08T05:19:30.146Z,87.79
2018-09-08T05:20:30.136Z,88.00
2018-09-08T05:21:30.127Z,88.62
2018-09-08T05:22:30.103Z,88.51
2018-09-08T05:23:30.099Z,88.92
2018-09-08T05:24:30.082Z,88.92
2018-09-08T05:25:30.126Z,89.13
2018-09-08T05:26:30.057Z,89.33
2018-09-08T05:27:30.049Z,89.43
2018-09-08T05:28:30.038Z,89.13
2018-09-08T05:29:30.022Z,89.39
2018-09-08T05:30:30.022Z,89.90
2018-09-08T05:31:29.998Z,89.19
2018-09-08T05:32:29.992Z,89.39
2018-09-08T05:33:30.020Z,89.29
2018-09-08T05:34:29.969Z,89.81
2018-09-08T05:35:29.970Z,89.09
2018-09-08T05:36:29.938Z,88.37
2018-09-08T05:37:29.929Z,88.53
2018-09-08T05:38:29.922Z,88.17
2018-09-08T05:39:29.913Z,88.47
2018-09-08T05:40:29.920Z,88.88
2018-09-08T05:41:29.900Z,88.43
2018-09-08T05:42:29.891Z,88.43
2018-09-08T05:43:29.877Z,88.43
2018-09-08T05:44:29.862Z,88.53
2018-09-08T05:45:29.859Z,88.43
2018-09-08T05:46:29.827Z,88.23
2018-09-08T05:47:29.818Z,88.53
2018-09-08T05:48:29.813Z,88.33
2018-09-08T05:49:29.796Z,88.43
2018-09-08T05:50:29.826Z,88.64
2018-09-08T05:51:29.777Z,88.64
2018-09-08T05:52:29.772Z,88.08
2018-09-08T05:53:29.757Z,88.49
2018-09-08T05:54:29.760Z,88.29
2018-09-08T05:55:29.744Z,89.11
2018-09-08T05:56:29.729Z,88.18
2018-09-08T05:57:29.718Z,88.59
2018-09-08T05:58:29.729Z,88.18
2018-09-08T05:59:29.703Z,87.88
2018-09-08T06:00:29.685Z,88.14
2018-09-08T06:01:29.669Z,88.04
2018-09-08T06:02:29.664Z,88.04
2018-09-08T06:03:29.654Z,88.14
2018-09-08T06:04:29.640Z,88.04
2018-09-08T06:05:29.642Z,88.00
2018-09-08T06:06:29.625Z,87.63
2018-09-08T06:07:29.603Z,87.73
2018-09-08T06:08:29.586Z,87.63
2018-09-08T06:09:29.587Z,87.73
2018-09-08T06:10:29.568Z,87.32
2018-09-08T06:11:29.547Z,87.32
2018-09-08T06:12:29.537Z,87.43
2018-09-08T06:13:29.524Z,87.32
2018-09-08T06:14:29.518Z,87.47
2018-09-08T06:15:29.513Z,87.37
2018-09-08T06:16:29.492Z,87.77
2018-09-08T06:17:29.523Z,87.47
2018-09-08T06:18:29.478Z,87.88
2018-09-08T06:19:29.475Z,88.59
2018-09-08T06:20:29.465Z,88.08
2018-09-08T06:21:29.481Z,88.08
2018-09-08T06:22:29.426Z,88.49
2018-09-08T06:23:29.411Z,88.18
2018-09-08T06:24:29.434Z,88.18
2018-09-08T06:25:29.446Z,88.59
2018-09-08T06:26:29.393Z,88.49
2018-09-08T06:27:29.368Z,88.29
2018-09-08T06:28:29.636Z,88.49
2018-09-08T06:29:29.349Z,88.18
2018-09-08T06:30:29.349Z,88.18
2018-09-08T06:31:29.321Z,88.08
2018-09-08T06:32:29.314Z,88.18
2018-09-08T06:33:29.349Z,88.04
2018-09-08T06:34:29.329Z,88.04
2018-09-08T06:35:29.309Z,87.84
2018-09-08T06:36:29.267Z,88.04
2018-09-08T06:37:29.256Z,87.84
2018-09-08T06:38:29.244Z,88.10
2018-09-08T06:39:29.234Z,88.24
2018-09-08T06:40:29.250Z,88.31
2018-09-08T06:41:29.215Z,88.92
2018-09-08T06:42:29.202Z,87.92
2018-09-08T06:43:29.190Z,87.47
2018-09-08T06:44:29.180Z,87.16
2018-09-08T06:45:29.193Z,86.76
2018-09-08T06:46:29.155Z,86.00
2018-09-08T06:47:29.144Z,85.28
2018-09-08T06:48:29.176Z,85.89
2018-09-08T06:49:29.123Z,85.79
2018-09-08T06:50:29.143Z,85.69
2018-09-08T06:51:29.101Z,84.77
2018-09-08T06:52:29.090Z,84.67
2018-09-08T06:53:29.104Z,84.77
2018-09-08T06:54:29.072Z,85.86
2018-09-08T06:55:29.069Z,85.65
2018-09-08T06:56:29.048Z,85.55
2018-09-08T06:57:29.036Z,86.06
2018-09-08T06:58:29.029Z,85.00
2018-09-08T06:59:29.033Z,84.69
2018-09-08T07:00:29.011Z,85.30
2018-09-08T07:01:28.988Z,84.49
2018-09-08T07:02:28.976Z,84.96
2018-09-08T07:03:29.097Z,84.96
2018-09-08T07:04:28.955Z,85.13
2018-09-08T07:05:28.970Z,84.51
2018-09-08T07:06:28.934Z,84.31
2018-09-08T07:07:28.920Z,84.64
2018-09-08T07:08:28.912Z,82.26
2018-09-08T07:09:28.898Z,80.79
2018-09-08T07:10:28.889Z,80.76
2018-09-08T07:11:28.885Z,80.72
2018-09-08T07:12:28.862Z,78.75
2018-09-08T07:13:28.861Z,78.10
2018-09-08T07:14:28.859Z,78.57
2018-09-08T07:15:28.837Z,74.68
2018-09-08T07:16:28.836Z,74.65
2018-09-08T07:17:28.809Z,74.65
2018-09-08T07:18:28.796Z,73.90
2018-09-08T07:19:28.785Z,73.66
2018-09-08T07:20:28.775Z,72.65
2018-09-08T07:21:28.775Z,72.21
2018-09-08T07:22:28.751Z,72.41
2018-09-08T07:23:28.742Z,74.33
2018-09-08T07:24:28.731Z,71.70
2018-09-08T07:25:28.719Z,69.65
2018-09-08T07:26:28.723Z,71.67
2018-09-08T07:27:28.697Z,71.57
2018-09-08T07:28:28.686Z,71.84
2018-09-08T07:29:28.683Z,72.28
2018-09-08T07:30:28.670Z,72.89
2018-09-08T07:31:28.667Z,73.90
2018-09-08T07:32:28.641Z,74.21
2018-09-08T07:33:28.631Z,74.51
2018-09-08T07:34:28.620Z,74.41
2018-09-08T07:35:28.608Z,74.51
2018-09-08T07:36:28.607Z,75.38
2018-09-08T07:37:28.666Z,74.64
2018-09-08T07:38:28.579Z,72.68
2018-09-08T07:39:28.563Z,71.13
2018-09-08T07:40:28.553Z,70.76
2018-09-08T07:41:28.558Z,69.71
2018-09-08T07:42:28.529Z,69.78
2018-09-08T07:43:28.521Z,68.64
2018-09-08T07:44:28.509Z,67.30
2018-09-08T07:45:28.499Z,66.96
2018-09-08T07:46:28.500Z,66.36
2018-09-08T07:47:28.485Z,65.95
2018-09-08T07:48:28.466Z,65.52
2018-09-08T07:49:28.457Z,65.52
2018-09-08T07:50:28.443Z,64.07
2018-09-08T07:51:28.440Z,63.24
2018-09-08T07:52:28.426Z,62.81
2018-09-08T07:53:28.514Z,63.99
2018-09-08T07:54:28.398Z,62.85
2018-09-08T07:55:28.454Z,62.95
2018-09-08T07:56:28.389Z,61.51
2018-09-08T07:57:28.363Z,61.58
2018-09-08T07:58:28.353Z,59.67
2018-09-08T07:59:28.419Z,59.78
2018-09-08T08:00:28.328Z,58.17
2018-09-08T08:01:28.339Z,59.78
2018-09-08T08:02:28.315Z,60.38
2018-09-08T08:03:28.303Z,58.94
2018-09-08T08:04:28.290Z,59.92
2018-09-08T08:05:28.273Z,56.98
2018-09-08T08:06:28.278Z,58.39
2018-09-08T08:07:28.252Z,54.77
2018-09-08T08:08:28.242Z,55.75
2018-09-08T08:09:28.259Z,56.96
2018-09-08T08:10:28.220Z,52.47
2018-09-08T08:11:28.222Z,54.15
2018-09-08T08:12:28.197Z,51.87
2018-09-08T08:13:28.186Z,49.08
2018-09-08T08:14:28.263Z,48.80
2018-09-08T08:15:28.161Z,50.15
2018-09-08T08:16:28.164Z,52.17
2018-09-08T08:17:28.141Z,51.49
2018-09-08T08:18:28.136Z,51.16
2018-09-08T08:19:28.119Z,52.34
2018-09-08T08:20:28.108Z,52.69
2018-09-08T08:21:28.107Z,48.98
2018-09-08T08:22:28.087Z,51.17
2018-09-08T08:23:28.074Z,50.13
2018-09-08T08:24:28.062Z,50.74
2018-09-08T08:25:28.060Z,48.51
2018-09-08T08:26:28.065Z,49.99
2018-09-08T08:27:28.032Z,48.66
2018-09-08T08:28:28.018Z,47.14
2018-09-08T08:29:28.008Z,47.96
2018-09-08T08:30:27.996Z,47.04
2018-09-08T08:31:27.997Z,48.79
2018-09-08T08:32:27.976Z,47.86
2018-09-08T08:33:27.961Z,48.49
2018-09-08T08:34:27.959Z,46.84
2018-09-08T08:35:27.939Z,47.22
2018-09-08T08:36:27.941Z,45.31
2018-09-08T08:37:27.919Z,45.24
2018-09-08T08:38:27.907Z,47.46
2018-09-08T08:39:27.896Z,48.44
2018-09-08T08:40:27.891Z,45.59
2018-09-08T08:41:27.883Z,46.30
2018-09-08T08:42:27.866Z,48.69
2018-09-08T08:43:27.851Z,44.70
2018-09-08T08:44:27.847Z,44.60
2018-09-08T08:45:27.846Z,47.97
2018-09-08T08:46:27.829Z,47.55
2018-09-08T08:47:27.806Z,47.07
2018-09-08T08:48:27.804Z,47.93
2018-09-08T08:49:27.786Z,47.11
2018-09-08T08:50:27.775Z,46.16
2018-09-08T08:51:27.818Z,45.62
2018-09-08T08:52:27.784Z,45.39
2018-09-08T08:53:27.743Z,46.09
2018-09-08T08:54:27.732Z,44.07
2018-09-08T08:55:27.724Z,45.28
2018-09-08T08:56:27.720Z,45.28
2018-09-08T08:57:27.698Z,45.62
2018-09-08T08:58:27.686Z,47.97
2018-09-08T08:59:27.687Z,42.40
2018-09-08T09:00:27.668Z,44.56
2018-09-08T09:01:27.662Z,46.54
2018-09-08T09:02:27.647Z,47.49
2018-09-08T09:03:27.628Z,44.47
2018-09-08T09:04:27.620Z,41.83
2018-09-08T09:05:27.606Z,41.09
2018-09-08T09:06:27.614Z,39.40
2018-09-08T09:07:27.584Z,41.82
2018-09-08T09:08:28.058Z,41.74
2018-09-08T09:09:27.580Z,45.33
2018-09-08T09:10:27.551Z,46.31
2018-09-08T09:11:27.542Z,44.20
2018-09-08T09:12:27.544Z,43.05
2018-09-08T09:13:27.553Z,42.68
2018-09-08T09:14:27.509Z,41.96
2018-09-08T09:15:28.001Z,42.90
2018-09-08T09:16:27.485Z,45.70
2018-09-08T09:17:27.491Z,44.56
2018-09-08T09:18:27.463Z,46.62
2018-09-08T09:19:27.453Z,45.17
2018-09-08T09:20:28.119Z,43.27
2018-09-08T09:21:28.108Z,42.35
2018-09-08T09:22:27.430Z,41.77
2018-09-08T09:23:27.409Z,41.96
2018-09-08T09:24:27.929Z,42.76
2018-09-08T09:25:27.390Z,41.97
2018-09-08T09:26:27.377Z,42.79
2018-09-08T09:27:27.382Z,42.24
2018-09-08T09:28:27.352Z,43.66
2018-09-08T09:29:27.347Z,45.06
2018-09-08T09:30:27.335Z,43.05
2018-09-08T09:31:27.319Z,43.16
2018-09-08T09:32:27.319Z,43.13
2018-09-08T09:33:27.300Z,44.87
2018-09-08T09:34:27.287Z,41.05
2018-09-08T09:35:27.399Z,39.87
2018-09-08T09:36:27.265Z,42.97
2018-09-08T09:37:27.284Z,42.35
2018-09-08T09:38:27.240Z,42.87
2018-09-08T09:39:27.231Z,41.71
2018-09-08T09:40:27.222Z,41.83
2018-09-08T09:41:27.209Z,42.80
2018-09-08T09:42:27.209Z,42.60
2018-09-08T09:43:27.200Z,43.40
2018-09-08T09:44:27.183Z,43.84
2018-09-08T09:45:27.164Z,45.67
2018-09-08T09:46:27.155Z,46.47
2018-09-08T09:47:27.155Z,48.28
2018-09-08T09:48:27.131Z,47.30
2018-09-08T09:49:27.125Z,46.80
2018-09-08T09:50:27.116Z,48.63
2018-09-08T09:51:27.100Z,46.94
2018-09-08T09:52:27.097Z,47.46
2018-09-08T09:53:27.075Z,47.69
2018-09-08T09:54:27.067Z,48.21
2018-09-08T09:55:27.071Z,49.02
2018-09-08T09:56:27.043Z,49.15
2018-09-08T09:57:27.041Z,51.26
2018-09-08T09:58:27.020Z,50.35
2018-09-08T09:59:27.007Z,51.56
2018-09-08T10:00:26.999Z,51.36
2018-09-08T10:01:26.988Z,52.97
2018-09-08T10:02:26.994Z,52.47
2018-09-08T10:03:26.964Z,48.82
2018-09-08T10:04:26.960Z,49.95
2018-09-08T10:05:26.948Z,51.76
2018-09-08T10:06:26.950Z,50.96
2018-09-08T10:07:26.939Z,50.13
2018-09-08T10:08:26.912Z,48.72
2018-09-08T10:09:26.898Z,48.34
2018-09-08T10:10:26.892Z,48.34
2018-09-08T10:11:26.877Z,48.94
2018-09-08T10:12:26.880Z,50.45
2018-09-08T10:13:26.856Z,51.06
2018-09-08T10:14:26.843Z,52.87
2018-09-08T10:15:26.832Z,52.97
2018-09-08T10:16:26.820Z,51.56
2018-09-08T10:17:26.822Z,50.15
2018-09-08T10:18:26.799Z,51.26
2018-09-08T10:19:26.789Z,52.77
2018-09-08T10:20:26.778Z,50.25
2018-09-08T10:21:26.765Z,51.06
2018-09-08T10:22:26.763Z,49.02
2018-09-08T10:23:26.845Z,48.11
2018-09-08T10:24:26.732Z,48.03
2018-09-08T10:25:26.724Z,48.94
2018-09-08T10:26:26.786Z,49.95
2018-09-08T10:27:26.711Z,49.55
2018-09-08T10:28:26.691Z,48.82
2018-09-08T10:29:26.676Z,47.11
2018-09-08T10:30:26.683Z,49.15
2018-09-08T10:31:26.655Z,49.24
2018-09-08T10:32:26.659Z,50.73
2018-09-08T10:33:26.630Z,48.82
2018-09-08T10:34:26.620Z,50.13
2018-09-08T10:35:26.609Z,50.43
2018-09-08T10:36:26.597Z,50.23
2018-09-08T10:37:26.597Z,48.29
2018-09-08T10:38:26.575Z,48.11
2018-09-08T10:39:26.570Z,48.01
2018-09-08T10:40:26.631Z,48.41
2018-09-08T10:41:26.543Z,48.32
2018-09-08T10:42:26.543Z,48.94
2018-09-08T10:43:26.521Z,50.33
2018-09-08T10:44:26.512Z,50.83
2018-09-08T10:45:26.501Z,48.92
2018-09-08T10:46:26.489Z,49.12
2018-09-08T10:47:26.486Z,50.40
2018-09-08T10:48:26.465Z,47.49
2018-09-08T10:49:26.458Z,47.61
2018-09-08T10:50:26.445Z,50.10
2018-09-08T10:51:26.433Z,48.19
2018-09-08T10:52:26.433Z,48.09
2018-09-08T10:53:26.409Z,48.29
2018-09-08T10:54:26.398Z,48.07
2018-09-08T10:55:26.390Z,46.76
2018-09-08T10:56:26.377Z,47.26
2018-09-08T10:57:26.378Z,47.39
2018-09-08T10:58:26.362Z,48.57
2018-09-08T10:59:26.349Z,48.67
2018-09-08T11:00:26.378Z,49.10
2018-09-08T11:01:26.456Z,48.17
2018-09-08T11:02:26.521Z,48.47
2018-09-08T11:03:26.321Z,48.37
2018-09-08T11:04:26.299Z,48.67
2018-09-08T11:05:26.279Z,49.35
2018-09-08T11:06:26.265Z,47.85
2018-09-08T11:07:26.265Z,48.75
2018-09-08T11:08:26.243Z,45.73
2018-09-08T11:09:26.231Z,48.25
2018-09-08T11:10:26.224Z,48.05
2018-09-08T11:11:26.214Z,48.47
2018-09-08T11:12:26.212Z,47.86
2018-09-08T11:13:26.186Z,47.46
2018-09-08T11:14:26.179Z,48.44
2018-09-08T11:15:26.233Z,48.05
2018-09-08T11:16:26.155Z,45.41
2018-09-08T11:17:26.144Z,46.72
2018-09-08T11:18:26.149Z,46.41
2018-09-08T11:19:26.123Z,46.94
2018-09-08T11:20:26.119Z,46.73
2018-09-08T11:21:26.103Z,46.11
2018-09-08T11:22:26.090Z,47.62
2018-09-08T11:23:26.087Z,44.51
2018-09-08T11:24:26.068Z,46.41
2018-09-08T11:25:26.058Z,45.71
2018-09-08T11:26:26.043Z,47.04
2018-09-08T11:27:26.036Z,48.02
2018-09-08T11:28:26.033Z,45.41
2018-09-08T11:29:26.011Z,45.03
2018-09-08T11:30:26.055Z,45.51
2018-09-08T11:31:25.990Z,43.70
2018-09-08T11:32:25.983Z,47.12
2018-09-08T11:33:25.976Z,44.31
2018-09-08T11:34:25.955Z,45.61
2018-09-08T11:35:25.947Z,44.60
2018-09-08T11:36:25.935Z,45.91
2018-09-08T11:37:25.925Z,44.71
2018-09-08T11:38:25.997Z,44.60
2018-09-08T11:39:25.901Z,44.48
2018-09-08T11:40:25.888Z,44.91
2018-09-08T11:41:25.879Z,45.61
2018-09-08T11:42:25.867Z,44.81
2018-09-08T11:43:25.868Z,45.51
2018-09-08T11:44:25.848Z,46.39
2018-09-08T11:45:25.833Z,44.48
2018-09-08T11:46:25.823Z,44.18
2018-09-08T11:47:25.812Z,45.59
2018-09-08T11:48:25.816Z,45.39
2018-09-08T11:49:25.819Z,45.39
2018-09-08T11:50:25.778Z,45.89
2018-09-08T11:51:25.776Z,47.19
2018-09-08T11:52:25.762Z,44.99
2018-09-08T11:53:25.759Z,47.30
2018-09-08T11:54:25.739Z,44.59
2018-09-08T11:55:25.723Z,43.18
2018-09-08T11:56:25.711Z,45.21
2018-09-08T11:57:25.701Z,44.40
2018-09-08T11:58:25.703Z,44.40
2018-09-08T11:59:25.724Z,45.39
2018-09-08T12:00:25.669Z,45.01
2018-09-08T12:01:25.659Z,46.59
2018-09-08T12:02:25.646Z,46.69
2018-09-08T12:03:25.651Z,46.37
2018-09-08T12:04:25.624Z,45.57
2018-09-08T12:05:25.616Z,43.46
2018-09-08T12:06:25.639Z,42.66
2018-09-08T12:07:25.611Z,42.55
2018-09-08T12:08:25.589Z,43.06
2018-09-08T12:09:25.566Z,41.83
2018-09-08T12:10:25.559Z,42.35
2018-09-08T12:11:25.545Z,42.03
2018-09-08T12:12:25.535Z,42.74
2018-09-08T12:13:25.533Z,44.54
2018-09-08T12:14:25.513Z,42.74
2018-09-08T12:15:25.519Z,40.73
2018-09-08T12:16:25.490Z,41.13
2018-09-08T12:17:25.478Z,43.14
2018-09-08T12:18:25.482Z,43.14
2018-09-08T12:19:25.464Z,42.63
2018-09-08T12:20:25.450Z,42.24
2018-09-08T12:21:25.433Z,43.44
2018-09-08T12:22:25.423Z,43.34
2018-09-08T12:23:25.422Z,45.34
2018-09-08T12:24:25.402Z,44.54
2018-09-08T12:25:25.389Z,43.22
2018-09-08T12:26:25.378Z,43.72
2018-09-08T12:27:25.366Z,42.61
2018-09-08T12:28:25.369Z,41.71
2018-09-08T12:29:25.362Z,41.91
2018-09-08T12:30:25.371Z,42.41
2018-09-08T12:31:25.326Z,42.60
2018-09-08T12:32:25.377Z,44.20
2018-09-08T12:33:25.316Z,42.40
2018-09-08T12:34:25.290Z,40.19
2018-09-08T12:35:25.280Z,42.19
2018-09-08T12:36:25.269Z,41.39
2018-09-08T12:37:25.256Z,40.01
2018-09-08T12:38:25.262Z,42.72
2018-09-08T12:39:25.256Z,39.81
2018-09-08T12:40:25.224Z,40.91
2018-09-08T12:41:25.213Z,40.81
2018-09-08T12:42:25.202Z,43.12
2018-09-08T12:43:25.207Z,40.81
2018-09-08T12:44:25.180Z,40.81
2018-09-08T12:45:25.168Z,42.33
2018-09-08T12:46:25.158Z,42.03
2018-09-08T12:47:25.146Z,42.63
2018-09-08T12:48:25.145Z,44.32
2018-09-08T12:49:25.123Z,46.65
2018-09-08T12:50:25.120Z,42.32
2018-09-08T12:51:25.101Z,41.63
2018-09-08T12:52:25.094Z,41.93
2018-09-08T12:53:25.125Z,42.54
2018-09-08T12:54:25.070Z,44.32
2018-09-08T12:55:25.059Z,44.52
2018-09-08T12:56:25.045Z,44.22
2018-09-08T12:57:25.037Z,45.22
2018-09-08T12:58:25.034Z,43.62
2018-09-08T12:59:25.083Z,44.42
2018-09-08T13:00:25.013Z,42.99
2018-09-08T13:01:24.991Z,43.82
2018-09-08T13:02:24.981Z,43.40
2018-09-08T13:03:24.981Z,42.10
2018-09-08T13:04:24.957Z,40.69
2018-09-08T13:05:24.945Z,41.99
2018-09-08T13:06:24.935Z,42.72
2018-09-08T13:07:24.929Z,42.41
2018-09-08T13:08:24.925Z,42.54
2018-09-08T13:09:24.907Z,42.54
2018-09-08T13:10:24.895Z,42.24
2018-09-08T13:11:24.882Z,44.04
2018-09-08T13:12:24.874Z,45.42
2018-09-08T13:13:24.869Z,42.91
2018-09-08T13:14:24.850Z,46.12
2018-09-08T13:15:24.837Z,42.61
2018-09-08T13:16:24.825Z,42.03
2018-09-08T13:17:24.813Z,42.44
2018-09-08T13:18:24.824Z,44.22
2018-09-08T13:19:24.793Z,43.14
2018-09-08T13:20:24.787Z,44.52
2018-09-08T13:21:24.769Z,45.62
2018-09-08T13:22:24.758Z,44.52
2018-09-08T13:23:24.745Z,42.21
2018-09-08T13:24:24.780Z,42.52
2018-09-08T13:25:24.729Z,43.12
2018-09-08T13:26:24.717Z,42.61
2018-09-08T13:27:24.702Z,44.72
2018-09-08T13:28:24.693Z,42.72
2018-09-08T13:29:24.691Z,44.02
2018-09-08T13:30:24.669Z,45.42
2018-09-08T13:31:24.658Z,44.02
2018-09-08T13:32:24.645Z,44.74
2018-09-08T13:33:24.644Z,44.32
2018-09-08T13:34:24.645Z,45.45
2018-09-08T13:35:24.616Z,45.65
2018-09-08T13:36:24.605Z,43.74
2018-09-08T13:37:24.596Z,44.14
2018-09-08T13:38:24.581Z,45.04
2018-09-08T13:39:24.587Z,43.22
2018-09-08T13:40:24.561Z,42.52
2018-09-08T13:41:24.546Z,42.02
2018-09-08T13:42:24.538Z,43.12
2018-09-08T13:43:24.530Z,42.52
2018-09-08T13:44:24.530Z,42.61
2018-09-08T13:45:24.505Z,44.44
2018-09-08T13:46:24.491Z,43.32
2018-09-08T13:47:24.539Z,43.24
2018-09-08T13:48:24.472Z,42.83
2018-09-08T13:49:24.473Z,44.56
2018-09-08T13:50:24.447Z,44.44
2018-09-08T13:51:24.436Z,44.54
2018-09-08T13:52:24.426Z,42.74
2018-09-08T13:53:24.415Z,43.74
2018-09-08T13:54:24.414Z,41.75
2018-09-08T13:55:24.394Z,43.24
2018-09-08T13:56:24.380Z,43.74
2018-09-08T13:57:24.370Z,42.13
2018-09-08T13:58:24.365Z,42.44
2018-09-08T13:59:24.360Z,42.24
2018-09-08T14:00:24.338Z,42.24
2018-09-08T14:01:24.333Z,42.13
2018-09-08T14:02:24.321Z,41.13
2018-09-08T14:03:24.304Z,41.43
2018-09-08T14:04:24.306Z,41.23
2018-09-08T14:05:24.284Z,44.24
2018-09-08T14:06:24.271Z,48.55
2018-09-08T14:07:24.263Z,44.56
2018-09-08T14:08:24.250Z,44.89
2018-09-08T14:09:24.248Z,48.48
2018-09-08T14:10:24.251Z,46.59
2018-09-08T14:11:24.218Z,43.58
2018-09-08T14:12:24.204Z,42.97
2018-09-08T14:13:24.197Z,42.25
2018-09-08T14:14:24.194Z,42.86
2018-09-08T14:15:24.232Z,42.35
2018-09-08T14:16:24.161Z,40.95
2018-09-08T14:17:24.150Z,41.05
2018-09-08T14:18:24.146Z,40.15
2018-09-08T14:19:24.139Z,42.16
2018-09-08T14:20:24.122Z,44.36
2018-09-08T14:21:24.108Z,48.08
2018-09-08T14:22:24.095Z,48.78
2018-09-08T14:23:24.083Z,44.48
2018-09-08T14:24:24.084Z,44.60
2018-09-08T14:25:24.063Z,50.13
2018-09-08T14:26:24.053Z,50.33
2018-09-08T14:27:24.037Z,52.64
2018-09-08T14:28:24.029Z,53.25
2018-09-08T14:29:24.029Z,48.65
2018-09-08T14:30:24.006Z,51.66
2018-09-08T14:31:23.994Z,51.36
2018-09-08T14:32:23.981Z,54.08
2018-09-08T14:33:23.973Z,53.80
2018-09-08T14:34:23.975Z,51.68
2018-09-08T14:35:23.955Z,47.77
2018-09-08T14:36:23.941Z,46.66
2018-09-08T14:37:23.928Z,48.67
2018-09-08T14:38:23.922Z,52.69
2018-09-08T14:39:23.916Z,53.50
2018-09-08T14:40:23.894Z,53.09
2018-09-08T14:41:23.883Z,49.90
2018-09-08T14:42:23.871Z,48.09
2018-09-08T14:43:23.861Z,48.39
2018-09-08T14:44:23.860Z,50.10
2018-09-08T14:45:23.837Z,55.43
2018-09-08T14:46:23.828Z,54.23
2018-09-08T14:47:23.887Z,57.35
2018-09-08T14:48:23.804Z,55.43
2018-09-08T14:49:23.811Z,56.16
2018-09-08T14:50:23.783Z,51.61
2018-09-08T14:51:23.769Z,53.65
2018-09-08T14:52:23.760Z,55.06
2018-09-08T14:53:23.749Z,51.23
2018-09-08T14:54:23.754Z,52.44
2018-09-08T14:55:23.728Z,54.96
2018-09-08T14:56:23.714Z,55.08
2018-09-08T14:57:23.705Z,55.99
2018-09-08T14:58:23.695Z,56.57
2018-09-08T14:59:23.694Z,55.19
2018-09-08T15:00:23.677Z,55.39
2018-09-08T15:01:23.661Z,50.25
2018-09-08T15:02:23.649Z,55.59
2018-09-08T15:03:23.645Z,53.98
2018-09-08T15:04:23.638Z,55.08
2018-09-08T15:05:23.619Z,47.74
2018-09-08T15:06:23.606Z,45.59
2018-09-08T15:07:23.604Z,45.27
2018-09-08T15:08:23.597Z,44.65
2018-09-08T15:09:23.583Z,46.46
2018-09-08T15:10:23.562Z,47.56
2018-09-08T15:11:23.549Z,44.45
2018-09-08T15:12:23.545Z,47.16
2018-09-08T15:13:23.531Z,50.56
2018-09-08T15:14:23.527Z,45.53
2018-09-08T15:15:23.509Z,47.85
2018-09-08T15:16:23.542Z,50.35
2018-09-08T15:17:23.483Z,44.23
2018-09-08T15:18:23.472Z,44.83
2018-09-08T15:19:23.518Z,44.32
2018-09-08T15:20:23.449Z,47.44
2018-09-08T15:21:23.442Z,46.23
2018-09-08T15:22:23.427Z,52.57
2018-09-08T15:23:23.416Z,53.17
2018-09-08T15:24:23.487Z,51.66
2018-09-08T15:25:23.400Z,53.97
2018-09-08T15:26:23.446Z,54.20
2018-09-08T15:27:23.373Z,54.93
2018-09-08T15:28:23.363Z,57.65
2018-09-08T15:29:23.352Z,54.35
2018-09-08T15:30:23.350Z,50.63
2018-09-08T15:31:23.329Z,57.37
2018-09-08T15:32:23.319Z,57.48
2018-09-08T15:33:23.360Z,56.90
2018-09-08T15:34:23.297Z,57.48
2018-09-08T15:35:23.295Z,58.11
2018-09-08T15:36:23.274Z,59.04
2018-09-08T15:37:23.263Z,61.66
2018-09-08T15:38:23.254Z,61.16
2018-09-08T15:39:23.239Z,58.23
2018-09-08T15:40:23.238Z,58.34
2018-09-08T15:41:23.221Z,60.38
2018-09-08T15:42:23.206Z,58.36
2018-09-08T15:43:23.194Z,59.90
2018-09-08T15:44:23.208Z,60.81
2018-09-08T15:45:23.232Z,59.88
2018-09-08T15:46:23.162Z,61.21
2018-09-08T15:47:23.155Z,60.21
2018-09-08T15:48:23.144Z,58.80
2018-09-08T15:49:23.132Z,58.69
2018-09-08T15:50:23.129Z,59.40
2018-09-08T15:51:23.121Z,61.82
2018-09-08T15:52:23.097Z,61.72
2018-09-08T15:53:23.092Z,59.60
2018-09-08T15:54:23.074Z,60.44
2018-09-08T15:55:23.072Z,60.33
2018-09-08T15:56:23.051Z,59.93
2018-09-08T15:57:23.040Z,63.56
2018-09-08T15:58:23.064Z,64.50
2018-09-08T15:59:23.020Z,65.88
2018-09-08T16:00:23.017Z,65.92
2018-09-08T16:01:22.997Z,64.50
2018-09-08T16:02:22.988Z,62.48
2018-09-08T16:03:22.973Z,65.51
2018-09-08T16:04:22.968Z,65.31
2018-09-08T16:05:22.968Z,65.61
2018-09-08T16:06:22.942Z,63.39
2018-09-08T16:07:22.932Z,64.20
2018-09-08T16:08:22.918Z,63.19
2018-09-08T16:09:22.906Z,62.59
2018-09-08T16:10:22.912Z,61.77
2018-09-08T16:11:22.919Z,62.88
2018-09-08T16:12:22.874Z,63.79
2018-09-08T16:13:22.863Z,65.41
2018-09-08T16:14:22.913Z,66.65
2018-09-08T16:15:22.856Z,67.43
2018-09-08T16:16:22.837Z,67.02
2018-09-08T16:17:22.819Z,64.50
2018-09-08T16:18:22.809Z,65.31
2018-09-08T16:19:22.799Z,65.51
2018-09-08T16:20:22.796Z,66.02
2018-09-08T16:21:22.776Z,67.02
2018-09-08T16:22:22.789Z,67.13
2018-09-08T16:23:22.759Z,67.43
2018-09-08T16:24:22.814Z,68.07
2018-09-08T16:25:22.739Z,68.07
2018-09-08T16:26:22.752Z,68.57
2018-09-08T16:27:22.707Z,68.37
2018-09-08T16:28:22.700Z,68.27
2018-09-08T16:29:22.693Z,68.37
2018-09-08T16:30:22.687Z,67.46
2018-09-08T16:31:22.668Z,67.76
2018-09-08T16:32:22.652Z,67.26
2018-09-08T16:33:22.645Z,68.07
2018-09-08T16:34:22.661Z,69.78
2018-09-08T16:35:22.632Z,69.58
2018-09-08T16:36:22.607Z,69.82
2018-09-08T16:37:22.608Z,69.68
2018-09-08T16:38:22.586Z,67.06
2018-09-08T16:39:22.590Z,66.86
2018-09-08T16:40:22.575Z,68.57
2018-09-08T16:41:22.559Z,69.42
2018-09-08T16:42:22.545Z,69.28
2018-09-08T16:43:22.530Z,70.09
2018-09-08T16:44:22.524Z,70.53
2018-09-08T16:45:22.523Z,69.82
2018-09-08T16:46:22.496Z,70.12
2018-09-08T16:47:22.486Z,69.62
2018-09-08T16:48:22.482Z,70.73
2018-09-08T16:49:22.467Z,70.53
2018-09-08T16:50:22.467Z,68.91
2018-09-08T16:51:22.445Z,70.12
2018-09-08T16:52:22.463Z,70.83