createdAt,value
2023-01-26T00:02:18.483Z,100.00
2023-01-26T00:04:45.797Z,100.00
2023-01-26T00:07:13.218Z,100.00
2023-01-26T00:09:40.676Z,100.00
2023-01-26T00:12:09.152Z,100.00
2023-01-26T00:14:50.173Z,100.00
2023-01-26T00:17:26.540Z,100.00
2023-01-26T00:19:56.862Z,100.00
2023-01-26T00:22:26.468Z,100.00
2023-01-26T00:24:56.527Z,100.00
2023-01-26T00:27:24.105Z,100.00
2023-01-26T00:29:51.560Z,100.00
2023-01-26T00:32:19.045Z,100.00
2023-01-26T00:34:46.472Z,100.00
2023-01-26T00:37:13.925Z,100.00
2023-01-26T00:39:42.779Z,100.00
2023-01-26T00:42:14.076Z,100.00
2023-01-26T00:44:43.519Z,100.00
2023-01-26T00:47:12.740Z,100.00
2023-01-26T00:49:40.991Z,100.00
2023-01-26T00:52:08.487Z,100.00
2023-01-26T00:54:35.991Z,100.00
2023-01-26T00:57:03.382Z,100.00
2023-01-26T00:59:32.598Z,100.00
2023-01-26T01:02:02.974Z,100.00
2023-01-26T01:04:30.982Z,100.00
2023-01-26T01:07:00.381Z,100.00
2023-01-26T01:09:29.069Z,100.00
2023-01-26T01:11:56.260Z,100.00
2023-01-26T01:14:23.919Z,100.00
2023-01-26T01:16:51.317Z,100.00
2023-01-26T01:19:19.325Z,100.00
2023-01-26T01:21:46.841Z,100.00
2023-01-26T01:24:15.192Z,100.00
2023-01-26T01:26:42.659Z,100.00
2023-01-26T01:29:13.934Z,100.00
2023-01-26T01:31:43.768Z,100.00
2023-01-26T01:34:11.432Z,100.00
2023-01-26T01:36:40.932Z,100.00
2023-01-26T01:39:08.311Z,100.00
2023-01-26T01:41:35.780Z,100.00
2023-01-26T01:44:24.451Z,100.00
2023-01-26T01:46:59.254Z,100.00
2023-01-26T01:49:43.103Z,100.00
2023-01-26T01:52:15.362Z,100.00
2023-01-26T01:54:52.764Z,100.00
2023-01-26T01:57:28.848Z,100.00
2023-01-26T02:00:07.437Z,100.00
2023-01-26T02:02:35.404Z,100.00
2023-01-26T02:05:14.240Z,100.00
2023-01-26T02:07:45.876Z,100.00
2023-01-26T02:10:19.453Z,100.00
2023-01-26T02:12:55.874Z,100.00
2023-01-26T02:15:24.061Z,100.00
2023-01-26T02:17:55.412Z,100.00
2023-01-26T02:20:47.225Z,100.00
2023-01-26T02:23:29.438Z,100.00
2023-01-26T02:25:57.585Z,100.00
2023-01-26T02:28:29.773Z,100.00
2023-01-26T02:30:57.797Z,100.00
2023-01-26T02:33:29.637Z,100.00
2023-01-26T02:35:59.860Z,100.00
2023-01-26T02:38:34.398Z,100.00
2023-01-26T02:41:08.286Z,100.00
2023-01-26T02:43:37.316Z,100.00
2023-01-26T02:46:05.513Z,100.00
2023-01-26T02:48:52.293Z,100.00
2023-01-26T02:51:19.497Z,99.78
2023-01-26T02:53:47.068Z,99.50
2023-01-26T02:56:15.509Z,100.00
2023-01-26T02:58:42.942Z,100.00
2023-01-26T03:01:10.469Z,100.00
2023-01-26T03:03:45.370Z,100.00
2023-01-26T03:06:15.647Z,100.00
2023-01-26T03:08:43.203Z,99.56
2023-01-26T03:11:10.738Z,98.12
2023-01-26T03:13:39.216Z,97.87
2023-01-26T03:16:10.609Z,97.61
2023-01-26T03:18:57.877Z,96.34
2023-01-26T03:21:43.514Z,92.73
2023-01-26T03:24:31.588Z,92.71
2023-01-26T03:27:19.255Z,92.33
2023-01-26T03:29:47.070Z,93.49
2023-01-26T03:32:14.544Z,94.99
2023-01-26T03:34:43.925Z,95.71
2023-01-26T03:37:13.292Z,95.09
2023-01-26T03:39:59.217Z,94.37
2023-01-26T03:42:50.547Z,93.08
2023-01-26T03:45:36.744Z,93.97
2023-01-26T03:48:33.815Z,94.80
2023-01-26T03:51:27.139Z,94.89
2023-01-26T03:54:12.799Z,95.18
2023-01-26T03:56:40.291Z,95.04
2023-01-26T03:59:08.724Z,94.73
2023-01-26T04:01:42.190Z,94.24
2023-01-26T04:04:30.122Z,93.74
2023-01-26T04:07:16.412Z,93.95
2023-01-26T04:09:44.229Z,94.31
2023-01-26T04:12:12.496Z,93.42
2023-01-26T04:14:58.775Z,93.24
2023-01-26T04:17:44.867Z,93.09
2023-01-26T04:20:33.083Z,92.75
2023-01-26T04:23:00.157Z,93.26
2023-01-26T04:25:27.693Z,93.12
2023-01-26T04:27:55.186Z,93.81
2023-01-26T04:30:22.604Z,94.73
2023-01-26T04:32:52.054Z,95.86
2023-01-26T04:35:19.615Z,96.92
2023-01-26T04:37:48.163Z,97.76
2023-01-26T04:40:16.646Z,98.15
2023-01-26T04:42:43.995Z,97.87
2023-01-26T04:45:12.198Z,97.20
2023-01-26T04:47:40.376Z,96.97
2023-01-26T04:50:08.599Z,96.33
2023-01-26T04:52:35.869Z,95.73
2023-01-26T04:55:03.467Z,95.13
2023-01-26T04:57:30.749Z,95.04
2023-01-26T04:59:58.314Z,94.50
2023-01-26T05:02:25.375Z,93.64
2023-01-26T05:04:52.659Z,92.17
2023-01-26T05:07:20.069Z,92.54
2023-01-26T05:09:47.592Z,93.34
2023-01-26T05:12:33.442Z,94.04
2023-01-26T05:15:01.086Z,94.99
2023-01-26T05:17:29.343Z,95.64
2023-01-26T05:19:56.916Z,95.94
2023-01-26T05:22:26.430Z,96.37
2023-01-26T05:24:54.079Z,96.70
2023-01-26T05:27:23.502Z,96.83
2023-01-26T05:29:51.866Z,96.87
2023-01-26T05:32:19.924Z,96.82
2023-01-26T05:34:47.415Z,95.51
2023-01-26T05:37:15.881Z,95.31
2023-01-26T05:39:43.199Z,95.54
2023-01-26T05:42:13.916Z,95.64
2023-01-26T05:44:41.241Z,95.38
2023-01-26T05:47:08.788Z,95.45
2023-01-26T05:49:43.135Z,95.31
2023-01-26T05:52:16.280Z,94.95
2023-01-26T05:54:44.053Z,94.63
2023-01-26T05:57:12.422Z,94.63
2023-01-26T05:59:40.204Z,93.65
2023-01-26T06:02:10.014Z,92.13
2023-01-26T06:04:37.459Z,91.58
2023-01-26T06:07:05.152Z,92.61
2023-01-26T06:09:33.350Z,92.69
2023-01-26T06:12:00.760Z,92.44
2023-01-26T06:14:28.159Z,93.24
2023-01-26T06:16:57.188Z,93.82
2023-01-26T06:19:26.663Z,95.05
2023-01-26T06:21:55.176Z,96.13
2023-01-26T06:24:24.142Z,96.53
2023-01-26T06:26:51.661Z,97.12
2023-01-26T06:29:19.123Z,97.88
2023-01-26T06:31:46.559Z,98.94
2023-01-26T06:34:17.086Z,100.00
2023-01-26T06:36:44.588Z,100.00
2023-01-26T06:39:13.029Z,100.00
2023-01-26T06:41:42.709Z,100.00
2023-01-26T06:44:11.579Z,100.00
2023-01-26T06:46:40.161Z,100.00
2023-01-26T06:49:07.479Z,100.00
2023-01-26T06:51:48.337Z,100.00
2023-01-26T06:54:21.930Z,100.00
2023-01-26T06:56:49.280Z,100.00
2023-01-26T06:59:16.846Z,100.00
2023-01-26T07:01:50.546Z,98.55
2023-01-26T07:04:18.815Z,98.08
2023-01-26T07:06:46.366Z,98.73
2023-01-26T07:09:14.750Z,98.59
2023-01-26T07:11:42.165Z,98.80
2023-01-26T07:14:09.676Z,97.98
2023-01-26T07:16:39.216Z,97.83
2023-01-26T07:19:08.257Z,97.76
2023-01-26T07:21:36.445Z,97.86
2023-01-26T07:24:04.749Z,98.02
2023-01-26T07:26:31.988Z,97.77
2023-01-26T07:29:01.749Z,96.53
2023-01-26T07:31:28.981Z,96.58
2023-01-26T07:33:56.468Z,96.38
2023-01-26T07:36:24.954Z,95.82
2023-01-26T07:38:54.412Z,96.91
2023-01-26T07:41:21.877Z,95.92
2023-01-26T07:43:51.288Z,94.02
2023-01-26T07:46:18.406Z,93.37
2023-01-26T07:48:45.808Z,92.94
2023-01-26T07:51:13.240Z,92.72
2023-01-26T07:53:42.562Z,92.85
2023-01-26T07:56:16.385Z,93.58
2023-01-26T07:58:43.971Z,93.50
2023-01-26T08:01:15.875Z,94.02
2023-01-26T08:03:45.829Z,94.21
2023-01-26T08:06:15.245Z,93.79
2023-01-26T08:08:43.680Z,93.42
2023-01-26T08:17:22.114Z,93.80
2023-01-26T08:19:49.134Z,93.40
2023-01-26T08:22:16.406Z,93.43
2023-01-26T08:24:43.458Z,92.73
2023-01-26T08:27:10.831Z,92.81
2023-01-26T08:29:39.004Z,92.99
2023-01-26T08:32:06.599Z,93.04
2023-01-26T08:34:36.693Z,92.42
2023-01-26T08:37:03.859Z,92.59
2023-01-26T08:39:31.131Z,93.16
2023-01-26T08:41:58.740Z,93.19
2023-01-26T08:44:26.028Z,93.61
2023-01-26T08:46:53.215Z,94.48
2023-01-26T08:49:20.456Z,94.72
2023-01-26T08:51:47.485Z,94.39
2023-01-26T08:54:14.905Z,94.04
2023-01-26T08:56:42.325Z,94.35
2023-01-26T08:59:09.490Z,93.55
2023-01-26T09:01:37.790Z,94.14
2023-01-26T09:04:05.296Z,93.80
2023-01-26T09:06:33.482Z,93.82
2023-01-26T09:09:00.668Z,93.63
2023-01-26T09:11:28.216Z,93.16
2023-01-26T09:13:58.032Z,92.88
2023-01-26T09:16:25.971Z,93.29
2023-01-26T09:18:54.012Z,91.87
2023-01-26T09:21:26.061Z,92.08
2023-01-26T09:23:53.429Z,92.53
2023-01-26T09:26:20.639Z,92.73
2023-01-26T09:28:57.859Z,92.99
2023-01-26T09:31:25.372Z,93.30
2023-01-26T09:33:52.887Z,92.63
2023-01-26T09:36:22.203Z,93.10
2023-01-26T09:38:50.479Z,92.62
2023-01-26T09:41:45.133Z,93.01
2023-01-26T09:44:24.537Z,92.76
2023-01-26T09:47:01.293Z,92.85
2023-01-26T09:50:26.129Z,92.29
2023-01-26T09:53:03.559Z,92.41
2023-01-26T09:55:31.991Z,92.39
2023-01-26T09:58:04.382Z,92.24
2023-01-26T10:00:46.529Z,92.65
2023-01-26T10:03:41.241Z,92.42
2023-01-26T10:06:31.623Z,92.62
2023-01-26T10:09:03.510Z,92.32
2023-01-26T10:11:45.218Z,90.71
2023-01-26T10:14:15.180Z,90.78
2023-01-26T10:16:47.309Z,90.22
2023-01-26T10:19:23.916Z,90.26
2023-01-26T10:21:54.205Z,90.72
2023-01-26T10:24:24.365Z,90.73
2023-01-26T10:26:57.449Z,90.35
2023-01-26T10:29:26.192Z,90.39
2023-01-26T10:31:53.381Z,90.58
2023-01-26T10:34:26.586Z,90.42
2023-01-26T10:37:23.114Z,89.81
2023-01-26T10:40:07.773Z,89.02
2023-01-26T10:42:36.866Z,88.01
2023-01-26T10:45:24.381Z,87.37
2023-01-26T10:48:20.466Z,87.04
2023-01-26T10:50:48.869Z,87.14
2023-01-26T10:53:30.445Z,88.43
2023-01-26T10:56:18.015Z,87.48
2023-01-26T10:58:57.474Z,87.36
2023-01-26T11:01:27.830Z,87.88
2023-01-26T11:04:15.487Z,88.37
2023-01-26T11:06:42.863Z,88.29
2023-01-26T11:09:21.503Z,87.98
2023-01-26T11:12:06.056Z,87.97
2023-01-26T11:14:33.778Z,89.40
2023-01-26T11:17:20.412Z,90.57
2023-01-26T11:20:24.579Z,89.47
2023-01-26T11:23:03.475Z,88.66
2023-01-26T11:26:02.683Z,89.04
2023-01-26T11:28:51.777Z,89.65
2023-01-26T11:31:33.116Z,89.62
2023-01-26T11:34:13.213Z,89.83
2023-01-26T11:37:09.191Z,88.58
2023-01-26T11:39:51.909Z,88.64
2023-01-26T11:42:40.435Z,89.57
2023-01-26T11:45:36.969Z,88.21
2023-01-26T11:48:22.755Z,86.99
2023-01-26T11:50:52.877Z,86.60
2023-01-26T11:53:58.481Z,86.21
2023-01-26T11:56:39.821Z,85.16
2023-01-26T11:59:20.380Z,85.67
2023-01-26T12:02:27.465Z,85.37
2023-01-26T12:05:01.330Z,85.86
2023-01-26T12:07:34.084Z,86.43
2023-01-26T12:10:05.629Z,86.89
2023-01-26T12:12:43.759Z,87.79
2023-01-26T12:15:30.056Z,86.35
2023-01-26T12:18:06.394Z,85.96
2023-01-26T12:20:53.920Z,85.24
2023-01-26T12:23:39.464Z,85.32
2023-01-26T12:26:18.991Z,85.82
2023-01-26T12:29:28.364Z,85.74
2023-01-26T12:32:14.950Z,85.69
2023-01-26T12:34:42.135Z,86.77
2023-01-26T12:37:32.824Z,87.29
2023-01-26T12:40:09.520Z,87.66
2023-01-26T12:42:46.471Z,88.38
2023-01-26T12:45:20.978Z,87.55
2023-01-26T12:47:51.780Z,86.16
2023-01-26T12:50:39.041Z,86.43
2023-01-26T12:53:32.693Z,86.21
2023-01-26T12:56:17.755Z,86.66
2023-01-26T12:58:50.628Z,87.29
2023-01-26T13:01:22.431Z,88.43
2023-01-26T13:04:04.461Z,87.43
2023-01-26T13:06:33.946Z,87.05
2023-01-26T13:09:16.647Z,86.93
2023-01-26T13:11:47.175Z,86.96
2023-01-26T13:14:37.821Z,87.05
2023-01-26T13:17:16.952Z,87.96
2023-01-26T13:19:44.395Z,90.17
2023-01-26T13:22:25.690Z,90.16
2023-01-26T13:25:12.650Z,89.01
2023-01-26T13:27:40.016Z,89.72
2023-01-26T13:30:26.144Z,87.49
2023-01-26T13:33:02.406Z,85.67
2023-01-26T13:35:31.165Z,86.30
2023-01-26T13:38:10.241Z,85.91
2023-01-26T13:40:42.771Z,86.47
2023-01-26T13:43:40.616Z,86.01
2023-01-26T13:46:19.134Z,85.44
2023-01-26T13:48:48.734Z,86.23
2023-01-26T13:51:17.912Z,86.66
2023-01-26T13:53:50.380Z,86.65
2023-01-26T13:56:30.401Z,87.30
2023-01-26T13:59:17.722Z,87.23
2023-01-26T14:01:51.377Z,86.74
2023-01-26T14:04:32.604Z,86.23
2023-01-26T14:07:19.320Z,86.25
2023-01-26T14:09:55.206Z,86.47
2023-01-26T14:12:45.889Z,87.29
2023-01-26T14:15:33.066Z,88.48
2023-01-26T14:18:07.092Z,88.19
2023-01-26T14:20:38.275Z,87.73
2023-01-26T14:23:11.681Z,88.95
2023-01-26T14:25:39.708Z,89.67
2023-01-26T14:28:13.475Z,90.65
2023-01-26T14:30:43.138Z,90.86
2023-01-26T14:33:15.818Z,91.47
2023-01-26T14:35:55.302Z,92.26
2023-01-26T14:38:22.563Z,92.28
2023-01-26T14:40:55.197Z,92.28
2023-01-26T14:43:22.688Z,92.18
2023-01-26T14:45:55.303Z,92.62
2023-01-26T14:48:37.836Z,93.81
2023-01-26T14:51:11.295Z,93.92
2023-01-26T14:53:38.559Z,92.82
2023-01-26T14:56:18.662Z,92.69
2023-01-26T14:58:53.320Z,93.10
2023-01-26T15:01:23.042Z,93.21
2023-01-26T15:03:57.640Z,92.58
2023-01-26T15:06:29.642Z,92.03
2023-01-26T15:09:21.605Z,92.81
2023-01-26T15:12:17.341Z,92.74
2023-01-26T15:14:46.190Z,92.51
2023-01-26T15:17:41.578Z,93.57
2023-01-26T15:20:24.100Z,94.79
2023-01-26T15:22:53.568Z,95.30
2023-01-26T15:25:29.185Z,96.13
2023-01-26T15:27:59.564Z,97.13
2023-01-26T15:30:34.271Z,97.61
2023-01-26T15:33:02.460Z,97.86
2023-01-26T15:35:32.736Z,97.51
2023-01-26T15:38:14.010Z,96.23
2023-01-26T15:40:41.223Z,94.56
2023-01-26T15:43:19.506Z,93.91
2023-01-26T15:45:57.519Z,94.22
2023-01-26T15:48:25.683Z,93.56
2023-01-26T15:50:53.718Z,93.59
2023-01-26T15:53:22.530Z,94.07
2023-01-26T15:55:56.408Z,94.71
2023-01-26T15:58:29.249Z,94.86
2023-01-26T16:00:59.192Z,95.17
2023-01-26T16:03:26.626Z,95.50
2023-01-26T16:05:54.415Z,95.87
2023-01-26T16:08:23.597Z,96.24
2023-01-26T16:10:51.608Z,97.33
2023-01-26T16:13:20.266Z,97.30
2023-01-26T16:15:53.297Z,97.32
2023-01-26T16:18:26.714Z,97.31
2023-01-26T16:20:54.083Z,97.53
2023-01-26T16:23:24.754Z,97.93
2023-01-26T16:25:53.601Z,98.54
2023-01-26T16:28:21.189Z,99.91
2023-01-26T16:30:51.131Z,100.00
2023-01-26T16:33:24.986Z,100.00
2023-01-26T16:35:52.473Z,100.00
2023-01-26T16:38:20.921Z,100.00
2023-01-26T16:40:50.429Z,100.00
2023-01-26T16:43:24.106Z,100.00
2023-01-26T16:45:55.417Z,100.00
2023-01-26T16:48:23.904Z,100.00
2023-01-26T16:50:53.717Z,100.00
2023-01-26T16:53:27.835Z,100.00
2023-01-26T16:55:55.622Z,100.00
2023-01-26T16:58:26.803Z,100.00
2023-01-26T17:00:55.671Z,100.00
2023-01-26T17:03:23.699Z,100.00
2023-01-26T17:05:51.127Z,100.00
2023-01-26T17:08:18.481Z,100.00
2023-01-26T17:11:19.938Z,100.00
2023-01-26T17:13:48.735Z,100.00
2023-01-26T17:16:20.958Z,100.00
2023-01-26T17:18:49.509Z,100.00
2023-01-26T17:21:19.944Z,100.00
2023-01-26T17:23:54.103Z,100.00
2023-01-26T17:26:22.215Z,100.00
2023-01-26T17:28:52.992Z,100.00
2023-01-26T17:31:22.632Z,100.00
2023-01-26T17:33:52.542Z,100.00
2023-01-26T17:36:22.245Z,100.00
2023-01-26T17:38:55.391Z,100.00
2023-01-26T17:41:23.908Z,100.00
2023-01-26T17:43:51.645Z,100.00
2023-01-26T17:46:25.175Z,100.00
2023-01-26T17:48:55.158Z,100.00
2023-01-26T17:51:23.810Z,100.00
2023-01-26T17:53:51.816Z,100.00
2023-01-26T17:56:22.128Z,100.00
2023-01-26T17:58:52.868Z,100.00
2023-01-26T18:01:22.037Z,100.00
2023-01-26T18:03:54.291Z,100.00
2023-01-26T18:06:22.243Z,100.00
2023-01-26T18:08:56.461Z,100.00
2023-01-26T18:11:24.156Z,100.00
2023-01-26T18:13:53.627Z,100.00
2023-01-26T18:16:22.510Z,100.00
2023-01-26T18:18:57.963Z,100.00
2023-01-26T18:21:35.485Z,100.00
2023-01-26T18:24:05.447Z,100.00
2023-01-26T18:26:38.518Z,100.00
2023-01-26T18:29:07.339Z,100.00
2023-01-26T18:31:47.597Z,100.00
2023-01-26T18:34:15.674Z,100.00
2023-01-26T18:36:45.844Z,100.00
2023-01-26T18:39:14.990Z,100.00
2023-01-26T18:41:44.745Z,100.00
2023-01-26T18:44:12.590Z,100.00
2023-01-26T18:46:40.814Z,100.00
2023-01-26T18:49:11.165Z,100.00
2023-01-26T18:51:39.173Z,100.00
2023-01-26T18:54:20.503Z,100.00
2023-01-26T18:56:48.121Z,100.00
2023-01-26T18:59:15.883Z,100.00
2023-01-26T19:01:44.124Z,100.00
2023-01-26T19:04:13.452Z,100.00
2023-01-26T19:06:41.486Z,100.00
2023-01-26T19:09:09.446Z,99.99
2023-01-26T19:11:39.563Z,99.09
2023-01-26T19:14:09.090Z,98.68
2023-01-26T19:16:37.904Z,98.94
2023-01-26T19:19:06.281Z,99.08
2023-01-26T19:21:34.581Z,98.67
2023-01-26T19:24:08.754Z,98.15
2023-01-26T19:26:37.774Z,98.64
2023-01-26T19:29:06.391Z,99.08
2023-01-26T19:31:36.751Z,99.63
2023-01-26T19:34:10.933Z,99.85
2023-01-26T19:36:41.585Z,99.57
2023-01-26T19:39:11.601Z,99.82
2023-01-26T19:41:42.093Z,99.98
2023-01-26T19:44:16.393Z,100.00
2023-01-26T19:46:45.873Z,100.00
2023-01-26T19:49:22.460Z,100.00
2023-01-26T19:51:51.223Z,100.00
2023-01-26T19:54:19.648Z,100.00
2023-01-26T19:56:49.124Z,100.00
2023-01-26T19:59:17.495Z,100.00
2023-01-26T20:01:51.781Z,100.00
2023-01-26T20:04:20.100Z,100.00
2023-01-26T20:06:50.067Z,100.00
2023-01-26T20:09:18.201Z,100.00
2023-01-26T20:11:46.645Z,100.00
2023-01-26T20:14:15.155Z,100.00
2023-01-26T20:16:44.018Z,100.00
2023-01-26T20:19:14.445Z,100.00
2023-01-26T20:21:43.363Z,100.00
2023-01-26T20:24:16.209Z,100.00
2023-01-26T20:26:46.706Z,100.00
2023-01-26T20:29:17.365Z,100.00
2023-01-26T20:31:47.393Z,100.00
2023-01-26T20:34:17.000Z,100.00
2023-01-26T20:36:56.711Z,100.00
2023-01-26T20:39:25.868Z,100.00
2023-01-26T20:41:55.847Z,100.00
2023-01-26T20:44:30.175Z,100.00
2023-01-26T20:46:59.359Z,100.00
2023-01-26T20:49:26.851Z,100.00
2023-01-26T20:52:01.106Z,100.00
2023-01-26T20:54:28.917Z,100.00
2023-01-26T20:56:58.803Z,100.00
2023-01-26T20:59:27.040Z,100.00
2023-01-26T21:01:54.888Z,100.00
2023-01-26T21:04:22.753Z,100.00
2023-01-26T21:06:50.586Z,100.00
2023-01-26T21:09:19.030Z,100.00
2023-01-26T21:11:46.855Z,100.00
2023-01-26T21:14:14.164Z,100.00
2023-01-26T21:16:42.165Z,100.00
2023-01-26T21:19:09.718Z,100.00
2023-01-26T21:21:37.096Z,100.00
2023-01-26T21:24:06.144Z,100.00
2023-01-26T21:26:34.029Z,100.00
2023-01-26T21:29:01.659Z,100.00
2023-01-26T21:31:32.851Z,100.00
2023-01-26T21:34:01.645Z,100.00
2023-01-26T21:36:31.728Z,100.00
2023-01-26T21:39:00.756Z,100.00
2023-01-26T21:41:51.819Z,100.00
2023-01-26T21:44:53.608Z,100.00
2023-01-26T21:47:21.259Z,100.00
2023-01-26T21:49:54.953Z,100.00
2023-01-26T21:52:42.885Z,100.00
2023-01-26T21:55:10.290Z,100.00
2023-01-26T21:57:56.088Z,100.00
2023-01-26T22:00:23.458Z,100.00
2023-01-26T22:02:50.621Z,100.00
2023-01-26T22:05:17.839Z,100.00
2023-01-26T22:07:46.313Z,100.00
2023-01-26T22:10:14.001Z,100.00
2023-01-26T22:12:42.777Z,100.00
2023-01-26T22:15:10.658Z,100.00
2023-01-26T22:17:37.730Z,100.00
2023-01-26T22:20:06.463Z,100.00
2023-01-26T22:22:34.850Z,100.00
2023-01-26T22:25:02.151Z,100.00
2023-01-26T22:27:29.474Z,100.00
2023-01-26T22:29:56.991Z,100.00
2023-01-26T22:32:24.489Z,100.00
2023-01-26T22:34:51.985Z,100.00
2023-01-26T22:37:19.320Z,100.00
2023-01-26T22:39:49.245Z,100.00
2023-01-26T22:42:16.254Z,100.00
2023-01-26T22:44:43.820Z,100.00
2023-01-26T22:47:11.269Z,100.00
2023-01-26T22:49:38.778Z,100.00
2023-01-26T22:52:06.944Z,100.00
2023-01-26T22:54:34.166Z,100.00
2023-01-26T22:57:01.605Z,100.00
2023-01-26T22:59:30.129Z,100.00
2023-01-26T23:01:57.520Z,100.00
2023-01-26T23:04:25.114Z,100.00
2023-01-26T23:06:52.473Z,100.00
2023-01-26T23:09:20.998Z,100.00
2023-01-26T23:11:48.538Z,100.00
2023-01-26T23:14:17.047Z,100.00
2023-01-26T23:16:44.556Z,100.00
2023-01-26T23:19:11.946Z,100.00
2023-01-26T23:21:39.277Z,100.00
2023-01-26T23:24:08.318Z,100.00
2023-01-26T23:26:35.802Z,100.00
2023-01-26T23:29:03.718Z,100.00
2023-01-26T23:31:32.326Z,100.00
2023-01-26T23:34:01.771Z,100.00
2023-01-26T23:36:31.411Z,100.00
2023-01-26T23:38:58.744Z,100.00
2023-01-26T23:41:26.134Z,100.00
2023-01-26T23:43:53.594Z,100.00
2023-01-26T23:46:21.089Z,100.00
2023-01-26T23:48:48.496Z,100.00
2023-01-26T23:51:16.617Z,100.00
2023-01-26T23:53:43.949Z,100.00
2023-01-26T23:56:15.782Z,100.00
2023-01-26T23:58:43.235Z,100.00
