createdAt,value
2023-03-01T00:00:22.848Z,0.00
2023-03-01T00:00:53.779Z,0.00
2023-03-01T00:01:24.862Z,0.00
2023-03-01T00:01:56.835Z,0.00
2023-03-01T00:02:26.889Z,0.00
2023-03-01T00:02:57.525Z,0.00
2023-03-01T00:03:28.725Z,0.00
2023-03-01T00:03:59.498Z,0.00
2023-03-01T00:04:30.375Z,0.00
2023-03-01T00:05:01.929Z,0.00
2023-03-01T00:05:32.406Z,0.00
2023-03-01T00:06:03.732Z,0.00
2023-03-01T00:06:34.758Z,0.00
2023-03-01T00:07:06.538Z,0.00
2023-03-01T00:07:36.484Z,0.00
2023-03-01T00:08:07.814Z,0.00
2023-03-01T00:08:38.698Z,0.00
2023-03-01T00:09:09.582Z,0.00
2023-03-01T00:09:40.637Z,0.00
2023-03-01T00:10:12.007Z,0.00
2023-03-01T00:10:42.930Z,0.00
2023-03-01T00:11:13.905Z,0.00
2023-03-01T00:11:44.805Z,0.00
2023-03-01T00:12:16.782Z,0.00
2023-03-01T00:12:46.873Z,0.00
2023-03-01T00:13:17.566Z,0.00
2023-03-01T00:13:48.937Z,0.00
2023-03-01T00:14:20.055Z,0.00
2023-03-01T00:14:50.797Z,0.00
2023-03-01T00:15:21.711Z,0.00
2023-03-01T00:15:52.595Z,0.00
2023-03-01T00:16:23.619Z,0.00
2023-03-01T00:16:54.917Z,0.00
2023-03-01T00:17:26.973Z,0.00
2023-03-01T00:17:56.438Z,0.00
2023-03-01T00:18:27.578Z,0.00
2023-03-01T00:18:58.599Z,0.00
2023-03-01T00:19:29.699Z,0.00
2023-03-01T00:20:00.440Z,0.00
2023-03-01T00:20:31.634Z,0.00
2023-03-01T00:21:02.617Z,0.00
2023-03-01T00:21:34.055Z,0.00
2023-03-01T00:22:04.740Z,0.00
2023-03-01T00:22:36.565Z,0.00
2023-03-01T00:23:06.376Z,0.00
2023-03-01T00:23:37.761Z,0.00
2023-03-01T00:24:08.645Z,0.00
2023-03-01T00:24:39.605Z,0.00
2023-03-01T00:25:10.687Z,0.00
2023-03-01T00:25:41.608Z,0.00
2023-03-01T00:26:12.400Z,0.00
2023-03-01T00:26:43.907Z,0.00
2023-03-01T00:27:14.446Z,0.00
2023-03-01T00:27:46.965Z,0.00
2023-03-01T00:28:17.125Z,0.00
2023-03-01T00:28:47.732Z,0.00
2023-03-01T00:29:18.581Z,0.00
2023-03-01T00:29:50.007Z,0.00
2023-03-01T00:30:21.081Z,0.00
2023-03-01T00:30:52.247Z,0.00
2023-03-01T00:31:22.658Z,0.00
2023-03-01T00:31:53.917Z,0.00
2023-03-01T00:32:24.779Z,0.00
2023-03-01T00:32:57.110Z,0.00
2023-03-01T00:33:26.999Z,0.00
2023-03-01T00:33:57.599Z,0.00
2023-03-01T00:34:28.361Z,0.00
2023-03-01T00:34:59.534Z,0.00
2023-03-01T00:35:30.957Z,0.00
2023-03-01T00:36:01.801Z,0.00
2023-03-01T00:36:32.827Z,0.00
2023-03-01T00:37:03.605Z,0.00
2023-03-01T00:37:34.930Z,0.00
2023-03-01T00:38:06.625Z,0.00
2023-03-01T00:38:36.750Z,0.00
2023-03-01T00:39:07.756Z,0.00
2023-03-01T00:39:38.587Z,0.00
2023-03-01T00:40:09.546Z,0.00
2023-03-01T00:40:40.716Z,0.00
2023-03-01T00:41:11.747Z,0.00
2023-03-01T00:41:42.800Z,0.00
2023-03-01T00:42:13.579Z,0.00
2023-03-01T00:42:45.285Z,0.00
2023-03-01T00:43:17.125Z,0.00
2023-03-01T00:43:47.239Z,0.00
2023-03-01T00:44:17.570Z,0.00
2023-03-01T00:44:48.767Z,0.00
2023-03-01T00:45:20.512Z,0.00
2023-03-01T00:45:50.774Z,0.00
2023-03-01T00:46:21.695Z,0.00
2023-03-01T00:46:52.610Z,0.00
2023-03-01T00:47:23.431Z,0.00
2023-03-01T00:47:54.725Z,0.00
2023-03-01T00:48:26.410Z,0.00
2023-03-01T00:48:56.450Z,0.00
2023-03-01T00:49:27.670Z,0.00
2023-03-01T00:49:58.833Z,0.00
2023-03-01T00:50:29.848Z,0.00
2023-03-01T00:51:00.771Z,0.00
2023-03-01T00:51:31.809Z,0.00
2023-03-01T00:52:03.019Z,0.00
2023-03-01T00:52:33.558Z,0.00
2023-03-01T00:53:05.062Z,0.00
2023-03-01T00:53:37.066Z,0.00
2023-03-01T00:54:07.121Z,0.00
2023-03-01T00:54:37.927Z,0.00
2023-03-01T00:55:09.234Z,0.00
2023-03-01T00:55:40.001Z,0.00
2023-03-01T00:56:10.830Z,0.00
2023-03-01T00:56:41.559Z,0.00
2023-03-01T00:57:12.855Z,0.00
2023-03-01T00:57:43.738Z,0.00
2023-03-01T00:58:14.520Z,0.00
2023-03-01T00:58:47.159Z,0.00
2023-03-01T00:59:17.158Z,0.00
2023-03-01T00:59:48.684Z,0.00
2023-03-01T01:00:21.989Z,0.00
2023-03-01T01:00:49.710Z,0.00
2023-03-01T01:01:20.811Z,0.00
2023-03-01T01:01:51.897Z,0.00
2023-03-01T01:02:22.810Z,0.00
2023-03-01T01:02:53.561Z,0.00
2023-03-01T01:03:24.642Z,0.00
2023-03-01T01:03:56.724Z,0.00
2023-03-01T01:04:26.997Z,0.00
2023-03-01T01:04:57.829Z,0.00
2023-03-01T01:05:29.046Z,0.00
2023-03-01T01:06:00.341Z,0.00
2023-03-01T01:06:31.112Z,0.00
2023-03-01T01:07:01.833Z,0.00
2023-03-01T01:07:32.994Z,0.00
2023-03-01T01:08:03.555Z,0.00
2023-03-01T01:08:34.800Z,0.00
2023-03-01T01:09:06.704Z,0.00
2023-03-01T01:09:36.693Z,0.00
2023-03-01T01:10:07.754Z,0.00
2023-03-01T01:10:39.849Z,0.00
2023-03-01T01:11:09.570Z,0.00
2023-03-01T01:11:40.541Z,0.00
2023-03-01T01:12:11.825Z,0.00
2023-03-01T01:12:42.775Z,0.00
2023-03-01T01:13:13.615Z,0.00
2023-03-01T01:13:44.560Z,0.00
2023-03-01T01:14:16.750Z,0.00
2023-03-01T01:14:46.950Z,0.00
2023-03-01T01:15:20.422Z,0.00
2023-03-01T01:15:48.676Z,0.00
2023-03-01T01:16:19.793Z,0.00
2023-03-01T01:16:50.684Z,0.00
2023-03-01T01:17:21.803Z,0.00
2023-03-01T01:17:52.761Z,0.00
2023-03-01T01:18:23.687Z,0.00
2023-03-01T01:18:54.617Z,0.00
2023-03-01T01:19:26.933Z,0.00
2023-03-01T01:19:56.724Z,0.00
2023-03-01T01:20:27.912Z,0.00
2023-03-01T01:20:58.772Z,0.00
2023-03-01T01:21:29.586Z,0.00
2023-03-01T01:22:01.002Z,0.00
2023-03-01T01:22:31.935Z,0.00
2023-03-01T01:23:02.681Z,0.00
2023-03-01T01:23:33.695Z,0.00
2023-03-01T01:24:04.495Z,0.00
2023-03-01T01:24:37.143Z,0.00
2023-03-01T01:25:06.749Z,0.00
2023-03-01T01:25:37.995Z,0.00
2023-03-01T01:26:08.930Z,0.00
2023-03-01T01:26:39.710Z,0.00
2023-03-01T01:27:10.895Z,0.00
2023-03-01T01:27:42.206Z,0.00
2023-03-01T01:28:12.819Z,0.00
2023-03-01T01:28:43.533Z,0.00
2023-03-01T01:29:14.870Z,0.00
2023-03-01T01:29:46.714Z,0.00
2023-03-01T01:30:19.743Z,0.00
2023-03-01T01:30:47.657Z,0.00
2023-03-01T01:31:18.894Z,0.00
2023-03-01T01:31:49.899Z,0.00
2023-03-01T01:32:20.874Z,0.00
2023-03-01T01:32:51.968Z,0.00
2023-03-01T01:33:22.955Z,0.00
2023-03-01T01:33:53.805Z,0.00
2023-03-01T01:34:24.654Z,0.00
2023-03-01T01:34:56.853Z,0.00
2023-03-01T01:35:27.269Z,0.00
2023-03-01T01:35:58.043Z,0.00
2023-03-01T01:36:29.086Z,0.00
2023-03-01T01:36:59.943Z,0.00
2023-03-01T01:37:30.566Z,0.00
2023-03-01T01:38:01.827Z,0.00
2023-03-01T01:38:32.744Z,0.00
2023-03-01T01:39:03.760Z,0.00
2023-03-01T01:39:34.726Z,0.00
2023-03-01T01:40:06.924Z,0.00
2023-03-01T01:40:39.671Z,0.00
2023-03-01T01:41:07.741Z,0.00
2023-03-01T01:41:39.483Z,0.00
2023-03-01T01:42:10.287Z,0.00
2023-03-01T01:42:42.305Z,0.00
2023-03-01T01:43:12.445Z,0.00
2023-03-01T01:43:42.958Z,0.00
2023-03-01T01:44:14.212Z,0.00
2023-03-01T01:44:45.146Z,0.00
2023-03-01T01:45:20.151Z,0.00
2023-03-01T01:45:47.017Z,0.00
2023-03-01T01:46:17.696Z,0.00
2023-03-01T01:46:49.119Z,0.00
2023-03-01T01:47:20.137Z,0.00
2023-03-01T01:47:51.251Z,0.00
2023-03-01T01:48:22.067Z,0.00
2023-03-01T01:48:52.744Z,0.00
2023-03-01T01:49:24.281Z,0.00
2023-03-01T01:49:55.422Z,0.00
2023-03-01T01:50:26.736Z,0.00
2023-03-01T01:50:56.551Z,0.00
2023-03-01T01:51:28.033Z,0.00
2023-03-01T01:51:59.063Z,0.00
2023-03-01T01:52:30.215Z,0.00
2023-03-01T01:53:01.100Z,0.00
2023-03-01T01:53:32.066Z,0.00
2023-03-01T01:54:02.779Z,0.00
2023-03-01T01:54:34.017Z,0.00
2023-03-01T01:55:05.450Z,0.00
2023-03-01T01:55:38.119Z,0.00
2023-03-01T01:56:06.830Z,0.00
2023-03-01T01:56:37.887Z,0.00
2023-03-01T01:57:09.238Z,0.00
2023-03-01T01:57:39.646Z,0.00
2023-03-01T01:58:10.834Z,0.00
2023-03-01T01:58:41.992Z,0.00
2023-03-01T01:59:13.155Z,0.00
2023-03-01T01:59:44.394Z,0.00
2023-03-01T02:00:18.029Z,0.00
2023-03-01T02:00:47.006Z,0.00
2023-03-01T02:01:16.942Z,0.00
2023-03-01T02:01:48.088Z,0.00
2023-03-01T02:02:19.124Z,0.00
2023-03-01T02:02:50.237Z,0.00
2023-03-01T02:03:21.453Z,0.00
2023-03-01T02:03:52.226Z,0.00
2023-03-01T02:04:22.904Z,0.00
2023-03-01T02:04:54.018Z,0.00
2023-03-01T02:05:25.047Z,0.00
2023-03-01T02:05:56.957Z,0.00
2023-03-01T02:06:28.545Z,0.00
2023-03-01T02:06:57.887Z,0.00
2023-03-01T02:07:28.798Z,0.00
2023-03-01T02:07:59.926Z,0.00
2023-03-01T02:08:31.214Z,0.00
2023-03-01T02:09:01.824Z,0.00
2023-03-01T02:09:32.841Z,0.00
2023-03-01T02:10:04.000Z,0.00
2023-03-01T02:10:34.953Z,0.00
2023-03-01T02:11:06.899Z,0.00
2023-03-01T02:11:37.026Z,0.00
2023-03-01T02:12:14.179Z,0.00
2023-03-01T02:12:33.936Z,0.00
2023-03-01T02:13:15.615Z,0.00
2023-03-01T02:13:45.965Z,0.00
2023-03-01T02:14:12.049Z,0.00
2023-03-01T02:14:43.063Z,0.00
2023-03-01T02:15:20.725Z,0.00
2023-03-01T02:15:45.563Z,0.00
2023-03-01T02:16:17.370Z,0.00
2023-03-01T02:16:46.884Z,0.00
2023-03-01T02:17:17.695Z,0.00
2023-03-01T02:17:48.895Z,0.00
2023-03-01T02:18:20.107Z,0.00
2023-03-01T02:18:50.785Z,0.00
2023-03-01T02:19:22.153Z,0.00
2023-03-01T02:19:52.972Z,0.00
2023-03-01T02:20:24.057Z,0.00
2023-03-01T02:20:54.720Z,0.00
2023-03-01T02:21:26.802Z,0.00
2023-03-01T02:21:56.685Z,0.00
2023-03-01T02:22:28.021Z,0.00
2023-03-01T02:22:58.820Z,0.00
2023-03-01T02:23:29.707Z,0.00
2023-03-01T02:24:00.986Z,0.00
2023-03-01T02:24:31.936Z,0.00
2023-03-01T02:25:03.205Z,0.00
2023-03-01T02:25:33.908Z,0.00
2023-03-01T02:26:05.051Z,0.00
2023-03-01T02:26:37.274Z,0.00
2023-03-01T02:27:07.102Z,0.00
2023-03-01T02:27:37.870Z,0.00
2023-03-01T02:28:08.826Z,0.00
2023-03-01T02:28:39.966Z,0.00
2023-03-01T02:29:10.728Z,0.00
2023-03-01T02:29:42.097Z,0.00
2023-03-01T02:30:15.540Z,0.00
2023-03-01T02:30:44.085Z,0.00
2023-03-01T02:31:14.940Z,0.00
2023-03-01T02:31:47.388Z,0.00
2023-03-01T02:32:17.147Z,0.00
2023-03-01T02:32:47.858Z,0.00
2023-03-01T02:33:18.628Z,0.00
2023-03-01T02:33:49.953Z,0.00
2023-03-01T02:34:20.963Z,0.00
2023-03-01T02:34:51.985Z,0.00
2023-03-01T02:35:23.380Z,0.00
2023-03-01T02:35:54.091Z,0.00
2023-03-01T02:36:24.798Z,0.00
2023-03-01T02:36:57.138Z,0.00
2023-03-01T02:37:26.950Z,0.00
2023-03-01T02:37:58.440Z,0.00
2023-03-01T02:38:29.067Z,0.00
2023-03-01T02:39:00.108Z,0.00
2023-03-01T02:39:30.933Z,0.00
2023-03-01T02:40:02.084Z,0.00
2023-03-01T02:40:33.102Z,0.00
2023-03-01T02:41:04.087Z,0.00
2023-03-01T02:41:35.112Z,0.00
2023-03-01T02:42:07.219Z,0.00
2023-03-01T02:42:36.989Z,0.00
2023-03-01T02:43:08.269Z,0.00
2023-03-01T02:43:39.161Z,0.00
2023-03-01T02:44:09.804Z,0.00
2023-03-01T02:44:40.769Z,0.00
2023-03-01T02:45:14.686Z,0.00
2023-03-01T02:45:42.998Z,0.00
2023-03-01T02:46:14.203Z,0.00
2023-03-01T02:46:45.244Z,0.00
2023-03-01T02:47:16.953Z,0.00
2023-03-01T02:47:47.013Z,0.00
2023-03-01T02:48:17.801Z,0.00
2023-03-01T02:48:49.222Z,0.00
2023-03-01T02:49:19.969Z,0.00
2023-03-01T02:49:50.821Z,0.00
2023-03-01T02:50:21.853Z,0.00
2023-03-01T02:50:53.254Z,0.00
2023-03-01T02:51:23.988Z,0.00
2023-03-01T02:51:55.080Z,0.00
2023-03-01T02:52:27.284Z,0.00
2023-03-01T02:52:56.626Z,0.00
2023-03-01T02:53:27.872Z,0.00
2023-03-01T02:53:58.874Z,0.00
2023-03-01T02:54:29.631Z,0.00
2023-03-01T02:55:01.135Z,0.00
2023-03-01T02:55:31.901Z,0.00
2023-03-01T02:56:03.057Z,0.00
2023-03-01T02:56:34.115Z,0.00
2023-03-01T02:57:05.357Z,0.00
2023-03-01T02:57:36.767Z,0.00
2023-03-01T02:58:06.756Z,0.00
2023-03-01T02:58:38.407Z,0.00
2023-03-01T02:59:08.858Z,0.00
2023-03-01T02:59:40.163Z,0.00
2023-03-01T03:00:14.493Z,0.00
2023-03-01T03:00:42.163Z,0.00
2023-03-01T03:01:12.880Z,0.00
2023-03-01T03:01:45.461Z,0.00
2023-03-01T03:02:14.883Z,0.00
2023-03-01T03:02:46.968Z,0.00
2023-03-01T03:03:17.435Z,0.00
2023-03-01T03:03:48.130Z,0.00
2023-03-01T03:04:18.880Z,0.00
2023-03-01T03:04:50.079Z,0.00
2023-03-01T03:05:21.286Z,0.00
2023-03-01T03:05:52.122Z,0.00
2023-03-01T03:06:22.731Z,0.00
2023-03-01T03:06:54.119Z,0.00
2023-03-01T03:07:24.847Z,0.00
2023-03-01T03:07:57.179Z,0.00
2023-03-01T03:08:27.140Z,0.00
2023-03-01T03:08:58.215Z,0.00
2023-03-01T03:09:29.069Z,0.00
2023-03-01T03:09:59.952Z,0.00
2023-03-01T03:10:31.290Z,0.00
2023-03-01T03:11:02.109Z,0.00
2023-03-01T03:11:33.065Z,0.00
2023-03-01T03:12:04.112Z,0.00
2023-03-01T03:12:35.355Z,0.00
2023-03-01T03:13:07.270Z,0.00
2023-03-01T03:13:36.826Z,0.00
2023-03-01T03:14:07.966Z,0.00
2023-03-01T03:14:38.952Z,0.00
2023-03-01T03:15:12.863Z,0.00
2023-03-01T03:15:40.841Z,0.00
2023-03-01T03:16:11.809Z,0.00
2023-03-01T03:16:43.433Z,0.00
2023-03-01T03:17:14.474Z,0.00
2023-03-01T03:17:46.299Z,0.00
2023-03-01T03:18:16.818Z,0.00
2023-03-01T03:18:46.912Z,0.00
2023-03-01T03:19:18.124Z,0.00
2023-03-01T03:19:49.088Z,0.00
2023-03-01T03:20:20.349Z,0.00
2023-03-01T03:20:50.979Z,0.00
2023-03-01T03:21:22.061Z,0.00
2023-03-01T03:21:52.761Z,0.00
2023-03-01T03:22:24.356Z,0.00
2023-03-01T03:22:55.096Z,0.00
2023-03-01T03:23:27.013Z,0.00
2023-03-01T03:23:59.272Z,0.00
2023-03-01T03:24:28.046Z,0.00
2023-03-01T03:24:58.939Z,0.00
2023-03-01T03:25:29.860Z,0.00
2023-03-01T03:26:01.114Z,0.00
2023-03-01T03:26:32.597Z,0.00
2023-03-01T03:27:03.242Z,0.00
2023-03-01T03:27:33.856Z,0.00
2023-03-01T03:28:05.191Z,0.00
2023-03-01T03:28:37.397Z,0.00
2023-03-01T03:29:07.285Z,0.00
2023-03-01T03:29:37.991Z,0.00
2023-03-01T03:30:12.059Z,0.00
2023-03-01T03:30:40.101Z,0.00
2023-03-01T03:31:11.469Z,0.00
2023-03-01T03:31:41.837Z,0.00
2023-03-01T03:32:13.041Z,0.00
2023-03-01T03:32:44.105Z,0.00
2023-03-01T03:33:15.197Z,0.00
2023-03-01T03:33:47.176Z,0.00
2023-03-01T03:34:16.784Z,0.00
2023-03-01T03:34:47.743Z,0.00
2023-03-01T03:35:18.898Z,0.00
2023-03-01T03:35:50.175Z,0.00
2023-03-01T03:36:21.149Z,0.00
2023-03-01T03:36:52.290Z,0.00
2023-03-01T03:37:23.012Z,0.00
2023-03-01T03:37:54.473Z,0.00
2023-03-01T03:38:25.175Z,0.00
2023-03-01T03:38:57.139Z,0.00
2023-03-01T03:39:27.298Z,0.00
2023-03-01T03:39:58.311Z,0.00
2023-03-01T03:40:29.048Z,0.00
2023-03-01T03:41:00.121Z,0.00
2023-03-01T03:41:30.701Z,0.00
2023-03-01T03:42:02.130Z,0.00
2023-03-01T03:42:33.075Z,0.00
2023-03-01T03:43:04.113Z,0.00
2023-03-01T03:43:35.142Z,0.00
2023-03-01T03:44:06.757Z,0.00
2023-03-01T03:44:36.713Z,0.00
2023-03-01T03:45:10.955Z,0.00
2023-03-01T03:45:39.184Z,0.00
2023-03-01T03:46:10.255Z,0.00
2023-03-01T03:46:40.946Z,0.00
2023-03-01T03:47:11.845Z,0.00
2023-03-01T03:47:42.640Z,0.00
2023-03-01T03:48:13.915Z,0.00
2023-03-01T03:48:45.229Z,0.00
2023-03-01T03:49:17.234Z,0.00
2023-03-01T03:49:47.317Z,0.00
2023-03-01T03:50:18.221Z,0.00
2023-03-01T03:50:49.379Z,0.00
2023-03-01T03:51:19.902Z,0.00
2023-03-01T03:51:51.011Z,0.00
2023-03-01T03:52:22.198Z,0.00
2023-03-01T03:52:53.145Z,0.00
2023-03-01T03:53:24.403Z,0.00
2023-03-01T03:53:55.018Z,0.00
2023-03-01T03:54:26.996Z,0.00
2023-03-01T03:54:57.329Z,0.00
2023-03-01T03:55:27.917Z,0.00
2023-03-01T03:55:59.016Z,0.00
2023-03-01T03:56:30.426Z,0.00
2023-03-01T03:57:01.156Z,0.00
2023-03-01T03:57:32.079Z,0.00
2023-03-01T03:58:02.994Z,0.00
2023-03-01T03:58:34.219Z,0.00
2023-03-01T03:59:05.357Z,0.00
2023-03-01T03:59:37.300Z,0.00
2023-03-01T04:00:09.612Z,0.00
2023-03-01T04:00:37.963Z,0.00
2023-03-01T04:01:09.362Z,0.00
2023-03-01T04:01:40.321Z,0.00
2023-03-01T04:02:11.138Z,0.00
2023-03-01T04:02:41.984Z,0.00
2023-03-01T04:03:13.436Z,0.00
2023-03-01T04:03:43.864Z,0.00
2023-03-01T04:04:17.514Z,0.00
2023-03-01T04:04:47.490Z,0.00
2023-03-01T04:05:17.170Z,0.00
2023-03-01T04:05:48.002Z,0.00
2023-03-01T04:06:19.191Z,0.00
2023-03-01T04:06:49.909Z,0.00
2023-03-01T04:07:20.894Z,0.00
2023-03-01T04:07:52.080Z,0.00
2023-03-01T04:08:22.955Z,0.00
2023-03-01T04:08:53.881Z,0.00
2023-03-01T04:09:25.201Z,0.00
2023-03-01T04:09:57.638Z,0.00
2023-03-01T04:10:26.829Z,0.00
2023-03-01T04:10:58.040Z,0.00
2023-03-01T04:11:29.029Z,0.00
2023-03-01T04:11:59.899Z,0.00
2023-03-01T04:12:30.717Z,0.00
2023-03-01T04:13:02.022Z,0.00
2023-03-01T04:13:34.251Z,0.00
2023-03-01T04:14:03.960Z,0.00
2023-03-01T04:14:35.085Z,0.00
2023-03-01T04:15:10.104Z,0.00
2023-03-01T04:15:36.877Z,0.00
2023-03-01T04:16:08.501Z,0.00
2023-03-01T04:16:40.265Z,0.00
2023-03-01T04:17:09.967Z,0.00
2023-03-01T04:17:41.019Z,0.00
2023-03-01T04:18:12.409Z,0.00
2023-03-01T04:18:43.059Z,0.00
2023-03-01T04:19:14.098Z,0.00
2023-03-01T04:19:45.003Z,0.00
2023-03-01T04:20:17.019Z,0.00
2023-03-01T04:20:47.061Z,0.00
2023-03-01T04:21:17.924Z,0.00
2023-03-01T04:21:49.135Z,0.00
2023-03-01T04:22:20.463Z,0.00
2023-03-01T04:22:50.942Z,0.00
2023-03-01T04:23:22.199Z,0.00
2023-03-01T04:23:53.042Z,0.00
2023-03-01T04:24:24.220Z,0.00
2023-03-01T04:24:54.950Z,0.00
2023-03-01T04:25:27.287Z,0.00
2023-03-01T04:25:56.847Z,0.00
2023-03-01T04:26:28.144Z,0.00
2023-03-01T04:26:58.898Z,0.00
2023-03-01T04:27:30.131Z,0.00
2023-03-01T04:28:00.912Z,0.00
2023-03-01T04:28:32.275Z,0.00
2023-03-01T04:29:03.237Z,0.00
2023-03-01T04:29:33.805Z,0.00
2023-03-01T04:30:07.661Z,0.00
2023-03-01T04:30:37.136Z,0.00
2023-03-01T04:31:08.531Z,0.00
2023-03-01T04:31:38.021Z,0.00
2023-03-01T04:32:09.253Z,0.00
2023-03-01T04:32:40.184Z,0.00
2023-03-01T04:33:11.374Z,0.00
2023-03-01T04:33:42.471Z,0.00
2023-03-01T04:36:48.060Z,0.00
2023-03-01T04:37:19.164Z,0.00
2023-03-01T04:37:49.867Z,0.00
2023-03-01T04:38:21.045Z,0.00
2023-03-01T04:38:51.968Z,0.00
2023-03-01T04:39:23.477Z,0.00
2023-03-01T04:39:54.315Z,0.00
2023-03-01T04:40:25.718Z,0.00
2023-03-01T04:40:56.779Z,0.00
2023-03-01T04:41:27.020Z,0.00
2023-03-01T04:41:58.175Z,0.00
2023-03-01T04:42:29.382Z,0.00
2023-03-01T04:43:00.323Z,0.00
2023-03-01T04:43:31.204Z,0.00
2023-03-01T04:44:02.270Z,0.00
2023-03-01T04:44:33.140Z,0.00
2023-03-01T04:45:07.069Z,0.00
2023-03-01T04:45:35.187Z,0.00
2023-03-01T04:46:07.281Z,0.00
2023-03-01T04:46:36.847Z,0.00
2023-03-01T04:47:08.230Z,0.00
2023-03-01T04:47:39.419Z,0.00
2023-03-01T04:48:10.451Z,0.00
2023-03-01T04:48:40.964Z,0.00
2023-03-01T04:49:12.035Z,0.00
2023-03-01T04:49:43.051Z,0.00
2023-03-01T04:50:14.172Z,0.00
2023-03-01T04:50:45.245Z,0.00
2023-03-01T04:51:17.329Z,0.00
2023-03-01T04:51:47.060Z,0.00
2023-03-01T04:52:18.268Z,0.00
2023-03-01T04:52:49.406Z,0.00
2023-03-01T04:53:20.433Z,0.00
2023-03-01T04:53:51.400Z,0.00
2023-03-01T04:54:22.494Z,0.00
2023-03-01T04:54:53.392Z,0.00
2023-03-01T04:55:24.352Z,0.00
2023-03-01T04:55:55.105Z,0.00
2023-03-01T04:56:27.190Z,0.00
2023-03-01T04:56:57.143Z,0.00
2023-03-01T04:57:28.791Z,0.00
2023-03-01T04:57:59.253Z,0.00
2023-03-01T04:58:30.210Z,0.00
2023-03-01T04:59:01.093Z,0.00
2023-03-01T04:59:32.145Z,0.00
2023-03-01T05:00:07.160Z,0.00
2023-03-01T05:00:34.689Z,0.00
2023-03-01T05:01:04.889Z,0.00
2023-03-01T05:01:37.178Z,0.00
2023-03-01T05:02:07.194Z,0.00
2023-03-01T05:02:38.249Z,0.00
2023-03-01T05:03:09.416Z,0.00
2023-03-01T05:03:42.589Z,0.00
2023-03-01T05:04:11.376Z,0.00
2023-03-01T05:04:42.226Z,0.00
2023-03-01T05:05:13.128Z,0.00
2023-03-01T05:05:44.388Z,0.00
2023-03-01T05:06:15.353Z,0.00
2023-03-01T05:06:46.974Z,0.00
2023-03-01T05:07:16.996Z,0.00
2023-03-01T05:07:48.401Z,0.00
2023-03-01T05:08:19.212Z,0.00
2023-03-01T05:08:50.245Z,0.00
2023-03-01T05:09:21.684Z,0.00
2023-03-01T05:09:54.655Z,0.00
2023-03-01T05:10:23.200Z,0.00
2023-03-01T05:10:54.366Z,0.00
2023-03-01T05:11:25.067Z,0.00
2023-03-01T05:11:56.985Z,0.00
2023-03-01T05:12:26.989Z,0.00
2023-03-01T05:12:58.191Z,0.00
2023-03-01T05:13:29.075Z,0.00
2023-03-01T05:14:00.510Z,0.00
2023-03-01T05:14:31.119Z,0.00
2023-03-01T05:15:04.636Z,0.00
2023-03-01T05:15:32.911Z,0.00
2023-03-01T05:16:04.256Z,0.00
2023-03-01T05:16:36.464Z,0.00
2023-03-01T05:17:07.070Z,0.00
2023-03-01T05:17:37.463Z,0.00
2023-03-01T05:18:08.398Z,0.00
2023-03-01T05:18:38.741Z,0.00
2023-03-01T05:19:10.084Z,0.00
2023-03-01T05:19:41.310Z,0.00
2023-03-01T05:20:12.114Z,0.00
2023-03-01T05:20:43.573Z,0.00
2023-03-01T05:21:14.556Z,0.00
2023-03-01T05:21:45.453Z,0.00
2023-03-01T05:22:17.023Z,0.00
2023-03-01T05:22:47.082Z,0.00
2023-03-01T05:23:18.125Z,0.00
2023-03-01T05:23:49.056Z,0.00
2023-03-01T05:24:20.613Z,0.00
2023-03-01T05:24:51.399Z,0.00
2023-03-01T05:25:22.751Z,0.00
2023-03-01T05:25:53.454Z,0.00
2023-03-01T05:26:39.747Z,0.00
2023-03-01T05:26:55.331Z,0.00
2023-03-01T05:27:26.935Z,0.00
2023-03-01T05:27:57.096Z,0.00
2023-03-01T05:28:28.098Z,0.00
2023-03-01T05:28:59.207Z,0.00
2023-03-01T05:29:30.293Z,0.00
2023-03-01T05:30:04.591Z,0.00
2023-03-01T05:30:32.035Z,0.00
2023-03-01T05:31:02.914Z,0.00
2023-03-01T05:31:33.979Z,0.00
2023-03-01T05:32:04.974Z,0.00
2023-03-01T05:32:37.012Z,0.00
2023-03-01T05:33:06.884Z,0.00
2023-03-01T05:33:38.836Z,0.00
2023-03-01T05:34:09.208Z,0.00
2023-03-01T05:34:40.269Z,0.00
2023-03-01T05:35:11.412Z,0.00
2023-03-01T05:35:42.348Z,0.00
2023-03-01T05:36:13.187Z,0.00
2023-03-01T05:36:44.097Z,0.00
2023-03-01T05:37:15.072Z,0.00
2023-03-01T05:37:47.079Z,0.00
2023-03-01T05:38:16.896Z,0.00
2023-03-01T05:38:47.989Z,0.00
2023-03-01T05:39:19.341Z,0.00
2023-03-01T05:39:51.036Z,0.00
2023-03-01T05:40:21.564Z,0.00
2023-03-01T05:40:52.151Z,0.00
2023-03-01T05:41:23.005Z,0.00
2023-03-01T05:41:54.020Z,0.00
2023-03-01T05:42:25.104Z,0.00
2023-03-01T05:42:57.067Z,0.00
2023-03-01T05:43:27.084Z,0.00
2023-03-01T05:43:58.102Z,0.00
2023-03-01T05:44:29.102Z,0.00
2023-03-01T05:45:03.431Z,0.00
2023-03-01T05:45:31.342Z,0.00
2023-03-01T05:46:02.227Z,0.00
2023-03-01T05:46:33.257Z,0.00
2023-03-01T05:47:04.084Z,0.00
2023-03-01T05:47:35.243Z,0.00
2023-03-01T05:48:07.242Z,0.00
2023-03-01T05:48:37.511Z,0.00
2023-03-01T05:49:08.875Z,0.00
2023-03-01T05:49:39.949Z,0.00
2023-03-01T05:50:10.205Z,0.00
2023-03-01T05:50:40.874Z,0.00
2023-03-01T05:51:12.202Z,0.00
2023-03-01T05:51:42.921Z,0.00
2023-03-01T05:52:14.111Z,0.00
2023-03-01T05:52:44.983Z,0.00
2023-03-01T05:53:16.940Z,0.00
2023-03-01T05:53:47.080Z,0.00
2023-03-01T05:54:18.199Z,0.00
2023-03-01T05:54:49.051Z,0.00
2023-03-01T05:55:20.313Z,0.00
2023-03-01T05:55:51.303Z,0.00
2023-03-01T05:56:22.461Z,0.00
2023-03-01T05:56:53.512Z,0.00
2023-03-01T05:57:23.924Z,0.00
2023-03-01T05:57:55.042Z,0.00
2023-03-01T05:58:27.108Z,0.00
2023-03-01T05:58:57.027Z,0.00
2023-03-01T05:59:29.099Z,0.00
2023-03-01T05:59:58.898Z,0.00
2023-03-01T06:00:33.538Z,0.00
2023-03-01T06:01:01.393Z,0.00
2023-03-01T06:01:32.846Z,0.00
2023-03-01T06:02:03.402Z,0.00
2023-03-01T06:02:34.270Z,0.00
2023-03-01T06:03:05.125Z,0.00
2023-03-01T06:03:37.173Z,0.00
2023-03-01T06:04:07.265Z,0.00
2023-03-01T06:04:38.396Z,0.00
2023-03-01T06:05:09.665Z,0.00
2023-03-01T06:05:41.343Z,0.00
2023-03-01T06:06:11.337Z,0.00
2023-03-01T06:06:41.961Z,0.00
2023-03-01T06:07:12.989Z,0.00
2023-03-01T06:07:44.295Z,0.00
2023-03-01T06:08:15.369Z,0.00
2023-03-01T06:08:46.975Z,0.00
2023-03-01T06:09:16.947Z,0.00
2023-03-01T06:09:48.402Z,0.00
2023-03-01T06:10:19.409Z,0.00
2023-03-01T06:10:50.287Z,0.00
2023-03-01T06:11:21.321Z,0.00
2023-03-01T06:11:52.430Z,0.00
2023-03-01T06:12:23.213Z,0.00
2023-03-01T06:12:54.034Z,0.00
2023-03-01T06:13:25.121Z,0.00
2023-03-01T06:13:57.304Z,0.00
2023-03-01T06:14:27.218Z,0.00
2023-03-01T06:14:58.893Z,0.00
2023-03-01T06:15:32.405Z,0.00
2023-03-01T06:16:00.168Z,0.00
2023-03-01T06:16:31.632Z,0.00
2023-03-01T06:17:02.082Z,0.00
2023-03-01T06:17:33.320Z,0.00
2023-03-01T06:18:03.896Z,0.00
2023-03-01T06:18:34.954Z,0.00
2023-03-01T06:19:07.407Z,0.00
2023-03-01T06:19:37.008Z,0.00
2023-03-01T06:20:08.213Z,0.00
2023-03-01T06:20:38.985Z,0.00
2023-03-01T06:21:10.125Z,0.00
2023-03-01T06:21:41.133Z,0.36
2023-03-01T06:22:12.087Z,0.00
2023-03-01T06:22:43.243Z,0.36
2023-03-01T06:23:14.024Z,0.36
2023-03-01T06:23:45.521Z,0.85
2023-03-01T06:24:17.267Z,1.22
2023-03-01T06:24:46.875Z,0.36
2023-03-01T06:25:18.176Z,0.36
2023-03-01T06:25:49.167Z,0.36
2023-03-01T06:26:20.259Z,1.22
2023-03-01T06:26:51.613Z,0.85
2023-03-01T06:27:22.427Z,1.22
2023-03-01T06:27:53.414Z,0.36
2023-03-01T06:28:24.872Z,1.71
2023-03-01T06:28:55.082Z,0.36
2023-03-01T06:29:27.256Z,2.08
2023-03-01T06:29:57.182Z,0.85
2023-03-01T06:30:31.150Z,0.85
2023-03-01T06:30:59.568Z,1.22
2023-03-01T06:31:30.333Z,0.85
2023-03-01T06:32:01.161Z,1.22
2023-03-01T06:32:32.118Z,0.36
2023-03-01T06:33:03.364Z,1.71
2023-03-01T06:33:34.411Z,1.22
2023-03-01T06:34:05.209Z,1.71
2023-03-01T06:34:37.408Z,1.71
2023-03-01T06:35:07.611Z,1.71
2023-03-01T06:35:38.483Z,2.08
2023-03-01T06:36:09.791Z,2.08
2023-03-01T06:36:40.868Z,2.08
2023-03-01T06:37:11.493Z,1.22
2023-03-01T06:37:42.325Z,2.08
2023-03-01T06:38:13.657Z,2.57
2023-03-01T06:38:44.492Z,2.57
2023-03-01T06:39:15.597Z,2.57
2023-03-01T06:39:47.601Z,2.57
2023-03-01T06:40:17.341Z,2.94
2023-03-01T06:40:48.598Z,2.57
2023-03-01T06:41:19.773Z,2.57
2023-03-01T06:41:50.622Z,3.43
2023-03-01T06:42:21.342Z,2.94
2023-03-01T06:42:52.387Z,2.94
2023-03-01T06:43:23.650Z,2.94
2023-03-01T06:43:54.190Z,3.43
2023-03-01T06:44:25.351Z,3.43
2023-03-01T06:44:57.270Z,2.94
2023-03-01T06:45:30.191Z,2.94
2023-03-01T06:45:58.365Z,3.79
2023-03-01T06:46:29.812Z,3.43
2023-03-01T06:47:00.792Z,3.79
2023-03-01T06:47:31.850Z,3.79
2023-03-01T06:48:02.468Z,3.43
2023-03-01T06:48:33.488Z,3.79
2023-03-01T06:49:04.261Z,3.79
2023-03-01T06:49:35.371Z,5.63
2023-03-01T06:50:07.450Z,4.28
2023-03-01T06:50:37.401Z,4.28
2023-03-01T06:51:08.335Z,4.28
2023-03-01T06:51:39.418Z,4.77
2023-03-01T06:52:10.596Z,5.14
2023-03-01T06:52:41.596Z,5.63
2023-03-01T06:53:12.203Z,5.14
2023-03-01T06:53:43.301Z,4.77
2023-03-01T06:54:14.795Z,5.14
2023-03-01T06:54:45.837Z,5.63
2023-03-01T06:55:17.850Z,5.99