createdAt,value
2023-03-04T00:01:19.271Z,17.37
2023-03-04T00:04:23.926Z,15.83
2023-03-04T00:07:28.783Z,15.93
2023-03-04T00:10:34.832Z,15.53
2023-03-04T00:13:41.127Z,15.45
2023-03-04T00:16:39.845Z,14.35
2023-03-04T00:19:46.141Z,15.72
2023-03-04T00:22:52.029Z,17.20
2023-03-04T00:25:58.278Z,15.08
2023-03-04T00:29:05.136Z,16.42
2023-03-04T00:32:11.957Z,15.43
2023-03-04T00:35:19.696Z,16.35
2023-03-04T00:38:26.486Z,16.15
2023-03-04T00:41:31.892Z,15.08
2023-03-04T00:44:37.572Z,15.65
2023-03-04T00:47:43.522Z,15.28
2023-03-04T00:50:48.808Z,14.95
2023-03-04T00:53:54.496Z,14.55
2023-03-04T00:57:01.251Z,15.55
2023-03-04T01:00:06.642Z,13.43
2023-03-04T01:07:01.923Z,16.30
2023-03-04T01:10:10.829Z,14.75
2023-03-04T01:20:18.814Z,14.45
2023-03-04T01:23:24.996Z,15.18
2023-03-04T01:26:31.158Z,15.63
2023-03-04T01:29:37.044Z,14.47
2023-03-04T01:32:43.375Z,14.25
2023-03-04T01:35:49.652Z,15.23
2023-03-04T01:38:55.396Z,17.25
2023-03-04T01:42:01.903Z,17.00
2023-03-04T01:45:08.005Z,15.10
2023-03-04T01:48:14.539Z,16.35
2023-03-04T01:51:22.352Z,16.60
2023-03-04T01:54:28.716Z,14.85
2023-03-04T01:57:31.776Z,17.73
2023-03-04T02:00:48.516Z,16.15
2023-03-04T02:03:53.748Z,16.75
2023-03-04T02:07:01.007Z,15.53
2023-03-04T02:10:08.208Z,17.20
2023-03-04T02:13:16.076Z,16.70
2023-03-04T02:16:23.986Z,16.77
2023-03-04T02:19:35.018Z,17.48
2023-03-04T02:22:40.214Z,17.23
2023-03-04T02:25:56.184Z,14.90
2023-03-04T02:29:02.474Z,16.50
2023-03-04T02:32:07.916Z,16.55
2023-03-04T02:35:15.012Z,17.20
2023-03-04T02:38:21.601Z,17.12
2023-03-04T02:41:28.461Z,16.02
2023-03-04T02:44:38.104Z,15.98
2023-03-04T02:47:43.763Z,17.25
2023-03-04T02:51:01.368Z,17.15
2023-03-04T02:54:07.156Z,16.50
2023-03-04T02:57:16.205Z,16.77
2023-03-04T03:00:26.626Z,16.42
2023-03-04T03:03:33.865Z,17.82
2023-03-04T03:06:42.193Z,17.45
2023-03-04T03:09:48.448Z,15.83
2023-03-04T03:12:53.952Z,17.35
2023-03-04T03:16:00.082Z,17.40
2023-03-04T03:19:06.552Z,15.70
2023-03-04T03:22:13.163Z,17.17
2023-03-04T03:25:13.853Z,17.25
2023-03-04T03:27:59.970Z,16.75
2023-03-04T03:30:53.750Z,16.55
2023-03-04T03:33:39.966Z,16.93
2023-03-04T03:36:32.782Z,16.02
2023-03-04T03:39:19.096Z,19.52
2023-03-04T03:42:12.319Z,17.55
2023-03-04T03:44:58.612Z,17.90
2023-03-04T03:47:51.124Z,19.37
2023-03-04T03:50:56.688Z,19.27
2023-03-04T03:54:02.393Z,20.35
2023-03-04T03:57:08.817Z,20.00
2023-03-04T04:00:15.243Z,19.87
2023-03-04T04:03:21.552Z,20.27
2023-03-04T04:06:27.263Z,19.80
2023-03-04T04:09:32.507Z,20.40
2023-03-04T04:12:38.704Z,21.02
2023-03-04T04:15:45.290Z,21.85
2023-03-04T04:18:51.540Z,20.05
2023-03-04T04:21:59.825Z,19.10
2023-03-04T04:24:59.213Z,22.05
2023-03-04T04:28:06.223Z,21.07
2023-03-04T04:31:11.523Z,19.07
2023-03-04T04:34:17.554Z,20.97
2023-03-04T04:37:23.348Z,23.30
2023-03-04T04:40:28.759Z,21.85
2023-03-04T04:43:34.056Z,22.25
2023-03-04T04:46:40.163Z,21.33
2023-03-04T04:49:45.904Z,25.32
2023-03-04T04:55:52.631Z,24.23
2023-03-04T04:59:00.457Z,21.75
2023-03-04T05:02:08.706Z,23.50
2023-03-04T05:05:14.240Z,23.98
2023-03-04T05:08:19.880Z,21.82
2023-03-04T05:11:26.945Z,22.42
2023-03-04T05:14:32.857Z,21.87
2023-03-04T05:17:39.472Z,21.77
2023-03-04T05:20:45.332Z,21.70
2023-03-04T05:23:55.303Z,22.80
2023-03-04T05:27:01.828Z,22.70
2023-03-04T05:30:07.641Z,21.37
2023-03-04T05:33:14.200Z,24.63
2023-03-04T05:36:21.391Z,22.42
2023-03-04T05:39:28.105Z,21.42
2023-03-04T05:42:34.110Z,21.45
2023-03-04T05:45:39.889Z,19.40
2023-03-04T05:48:45.502Z,20.72
2023-03-04T05:51:50.534Z,20.62
2023-03-04T05:54:58.061Z,21.70
2023-03-04T05:58:03.878Z,22.77
2023-03-04T06:01:08.782Z,19.65
2023-03-04T06:04:13.563Z,19.75
2023-03-04T06:07:18.408Z,23.05
2023-03-04T06:10:26.927Z,22.70
2023-03-04T06:13:33.169Z,20.80
2023-03-04T06:16:39.388Z,22.87
2023-03-04T06:19:46.055Z,21.82
2023-03-04T06:22:51.688Z,22.52
2023-03-04T06:25:57.977Z,20.77
2023-03-04T06:29:04.026Z,24.20
2023-03-04T06:32:10.682Z,22.45
2023-03-04T06:35:17.321Z,22.42
2023-03-04T06:38:22.557Z,22.58
2023-03-04T06:41:28.871Z,21.60
2023-03-04T06:44:34.011Z,22.37
2023-03-04T06:47:39.924Z,23.38
2023-03-04T06:50:46.185Z,22.67
2023-03-04T06:53:52.244Z,21.73
2023-03-04T06:56:57.532Z,23.22
2023-03-04T07:00:03.207Z,23.22
2023-03-04T07:03:08.910Z,22.37
2023-03-04T07:06:15.365Z,24.70
2023-03-04T07:09:22.126Z,22.95
2023-03-04T07:12:28.795Z,22.85
2023-03-04T07:15:35.322Z,24.25
2023-03-04T07:18:43.148Z,24.77
2023-03-04T07:21:48.934Z,25.62
2023-03-04T07:24:55.161Z,25.02
2023-03-04T07:28:01.983Z,22.73
2023-03-04T07:31:07.056Z,24.98
2023-03-04T07:34:22.097Z,25.82
2023-03-04T07:37:27.557Z,24.52
2023-03-04T07:40:33.308Z,25.60
2023-03-04T07:43:38.719Z,23.02
2023-03-04T07:46:43.783Z,23.42
2023-03-04T07:49:43.170Z,22.50
2023-03-04T07:52:48.300Z,20.23
2023-03-04T07:55:54.064Z,19.87
2023-03-04T07:59:01.230Z,21.10
2023-03-04T08:02:07.212Z,20.40
2023-03-04T08:05:12.062Z,20.37
2023-03-04T08:08:18.229Z,21.62
2023-03-04T08:11:28.911Z,19.52
2023-03-04T08:17:37.631Z,15.38
2023-03-04T08:20:43.836Z,16.95
2023-03-04T08:23:49.198Z,16.60
2023-03-04T08:26:58.897Z,16.73
2023-03-04T08:30:04.081Z,15.48
2023-03-04T08:33:10.109Z,14.47
2023-03-04T08:36:15.985Z,16.20
2023-03-04T08:39:21.800Z,15.15
2023-03-04T08:42:28.332Z,13.28
2023-03-04T08:45:27.373Z,14.33
2023-03-04T08:48:13.102Z,16.57
2023-03-04T08:51:05.534Z,13.93
2023-03-04T08:53:52.026Z,13.05
2023-03-04T08:56:44.670Z,10.75
2023-03-04T08:59:29.757Z,13.40
2023-03-04T09:02:22.309Z,12.30
2023-03-04T09:05:08.440Z,12.45
2023-03-04T09:08:01.535Z,12.93
2023-03-04T09:10:47.918Z,11.60
2023-03-04T09:13:40.549Z,13.38
2023-03-04T09:16:33.096Z,12.58
2023-03-04T09:19:38.084Z,13.32
2023-03-04T09:22:43.364Z,12.58
2023-03-04T09:25:48.412Z,11.05
2023-03-04T09:28:54.224Z,11.88
2023-03-04T09:31:53.390Z,11.55
2023-03-04T09:35:01.248Z,11.93
2023-03-04T09:38:07.459Z,12.60
2023-03-04T09:41:13.984Z,13.35
2023-03-04T09:44:23.961Z,13.65
2023-03-04T09:47:31.957Z,12.98
2023-03-04T09:50:38.512Z,13.22
2023-03-04T09:53:57.044Z,12.98
2023-03-04T09:57:02.785Z,12.98
2023-03-04T10:00:38.262Z,13.05
2023-03-04T10:03:55.593Z,12.28
2023-03-04T10:07:01.500Z,13.83
2023-03-04T10:10:20.588Z,13.25
2023-03-04T10:13:38.728Z,13.13
2023-03-04T10:16:48.365Z,12.00
2023-03-04T10:20:28.624Z,12.63
2023-03-04T10:23:37.318Z,13.88
2023-03-04T10:26:45.004Z,12.68
2023-03-04T10:29:51.885Z,12.88
2023-03-04T10:33:03.096Z,14.05
2023-03-04T10:36:47.035Z,14.20
2023-03-04T10:40:00.944Z,12.35
2023-03-04T10:43:06.522Z,12.60
2023-03-04T10:46:12.587Z,10.75
2023-03-04T10:49:17.584Z,12.00
2023-03-04T10:52:43.196Z,11.45
2023-03-04T10:55:59.799Z,11.60
2023-03-04T10:59:06.723Z,9.00
2023-03-04T11:02:14.377Z,9.73
2023-03-04T11:05:33.689Z,9.05
2023-03-04T11:08:39.922Z,8.68
2023-03-04T11:11:54.362Z,7.90
2023-03-04T11:15:05.071Z,9.05
2023-03-04T11:18:16.930Z,9.50
2023-03-04T11:21:22.479Z,8.95
2023-03-04T11:24:33.066Z,10.65
2023-03-04T11:27:57.176Z,9.98
2023-03-04T11:31:22.242Z,10.43
2023-03-04T11:34:49.719Z,9.13
2023-03-04T11:38:21.110Z,9.48
2023-03-04T11:41:51.617Z,9.23
2023-03-04T11:44:59.069Z,9.38
2023-03-04T11:48:25.273Z,9.43
2023-03-04T11:51:52.278Z,9.88
2023-03-04T11:55:08.045Z,11.15
2023-03-04T11:58:43.193Z,11.08
2023-03-04T12:02:30.933Z,11.57
2023-03-04T12:05:59.209Z,10.18
2023-03-04T12:10:00.332Z,10.50
2023-03-04T12:13:30.922Z,10.38
2023-03-04T12:17:19.214Z,9.68
2023-03-04T12:20:40.397Z,11.43
2023-03-04T12:24:25.244Z,10.43
2023-03-04T12:28:04.903Z,11.33
2023-03-04T12:31:26.887Z,10.38
2023-03-04T12:34:51.960Z,11.95
2023-03-04T12:38:17.236Z,11.83
2023-03-04T12:42:03.762Z,12.00
2023-03-04T12:45:37.504Z,12.10
2023-03-04T12:48:54.322Z,12.35
2023-03-04T12:52:08.245Z,11.28
2023-03-04T12:55:18.757Z,11.57
2023-03-04T12:58:41.346Z,10.78
2023-03-04T13:01:53.956Z,12.03
2023-03-04T13:05:19.650Z,10.70
2023-03-04T13:08:56.088Z,11.33
2023-03-04T13:12:07.679Z,10.72
2023-03-04T13:15:28.225Z,10.88
2023-03-04T13:18:51.547Z,11.85
2023-03-04T13:22:01.457Z,11.25
2023-03-04T13:25:06.578Z,12.58
2023-03-04T13:28:27.847Z,10.80
2023-03-04T13:31:38.787Z,11.12
2023-03-04T13:35:06.244Z,10.45
2023-03-04T13:38:15.599Z,10.60
2023-03-04T13:41:46.945Z,10.98
2023-03-04T13:45:04.249Z,9.08
2023-03-04T13:48:09.955Z,10.08
2023-03-04T13:51:28.607Z,9.28
2023-03-04T13:54:42.772Z,9.88
2023-03-04T13:57:49.267Z,10.78
2023-03-04T14:01:06.727Z,10.40
2023-03-04T14:04:14.542Z,9.88
2023-03-04T14:07:46.434Z,10.58
2023-03-04T14:10:52.615Z,11.45
2023-03-04T14:13:59.628Z,10.93
2023-03-04T14:17:10.747Z,11.88
2023-03-04T14:23:17.758Z,9.85
2023-03-04T14:26:29.489Z,10.85
2023-03-04T14:29:42.415Z,10.43
2023-03-04T14:32:48.725Z,10.50
2023-03-04T14:35:57.374Z,10.53
2023-03-04T14:39:10.156Z,10.15
2023-03-04T14:42:21.985Z,10.15
2023-03-04T14:45:29.578Z,10.25
2023-03-04T14:48:43.310Z,9.38
2023-03-04T14:51:55.165Z,9.35
2023-03-04T14:55:01.802Z,9.90
2023-03-04T14:58:11.155Z,10.98
2023-03-04T15:01:38.095Z,10.28
2023-03-04T15:04:46.033Z,9.28
2023-03-04T15:07:53.433Z,8.95
2023-03-04T15:10:59.187Z,9.70
2023-03-04T15:14:09.115Z,8.85
2023-03-04T15:17:14.820Z,9.53
2023-03-04T15:20:27.515Z,9.50
2023-03-04T15:23:33.202Z,9.43
2023-03-04T15:26:38.852Z,8.95
2023-03-04T15:29:44.152Z,8.98
2023-03-04T15:32:51.194Z,11.03
2023-03-04T15:36:01.353Z,10.38
2023-03-04T15:39:07.166Z,9.35
2023-03-04T15:42:13.768Z,10.20
2023-03-04T15:45:44.959Z,9.80
2023-03-04T15:48:50.824Z,10.28
2023-03-04T15:51:57.644Z,10.35
2023-03-04T15:55:04.340Z,10.70
2023-03-04T15:58:11.121Z,9.58
2023-03-04T16:01:17.934Z,9.38
2023-03-04T16:04:28.253Z,9.70
2023-03-04T16:07:36.981Z,9.58
2023-03-04T16:10:43.526Z,11.08
2023-03-04T16:13:48.985Z,9.50
2023-03-04T16:16:53.321Z,10.15
2023-03-04T16:19:59.578Z,11.10
2023-03-04T16:23:09.014Z,11.70
2023-03-04T16:26:15.353Z,13.95
2023-03-04T16:29:20.935Z,14.63
2023-03-04T16:32:27.209Z,15.75
2023-03-04T16:35:35.883Z,14.78
2023-03-04T16:38:44.718Z,15.32
2023-03-04T16:41:51.584Z,14.90
2023-03-04T16:44:58.029Z,16.23
2023-03-04T16:47:58.221Z,13.68
2023-03-04T16:54:11.917Z,15.10
2023-03-04T16:57:19.490Z,14.28
2023-03-04T17:00:25.859Z,15.30
2023-03-04T17:03:31.557Z,16.12
2023-03-04T17:06:37.304Z,16.67
2023-03-04T17:09:44.482Z,15.80
2023-03-04T17:12:44.322Z,15.72
2023-03-04T17:15:52.183Z,15.70
2023-03-04T17:18:58.726Z,16.93
2023-03-04T17:22:05.240Z,17.32
2023-03-04T17:25:11.263Z,16.20
2023-03-04T17:28:17.431Z,14.90
2023-03-04T17:31:25.834Z,16.00
2023-03-04T17:34:32.442Z,16.17
2023-03-04T17:37:37.721Z,16.27
2023-03-04T17:40:43.500Z,16.52
2023-03-04T17:43:50.982Z,18.20
2023-03-04T17:46:57.058Z,19.80
2023-03-04T17:50:03.887Z,18.45
2023-03-04T17:53:10.579Z,17.40
2023-03-04T17:56:17.995Z,16.35
2023-03-04T17:59:26.499Z,17.23
2023-03-04T18:02:32.198Z,16.20
2023-03-04T18:05:38.326Z,15.20
2023-03-04T18:08:44.621Z,15.95
2023-03-04T18:11:52.021Z,15.30
2023-03-04T18:14:58.092Z,15.03
2023-03-04T18:18:06.002Z,16.77
2023-03-04T18:21:14.945Z,17.25
2023-03-04T18:24:20.805Z,17.15
2023-03-04T18:27:26.328Z,18.45
2023-03-04T18:30:33.994Z,19.02
2023-03-04T18:33:40.916Z,18.60
2023-03-04T18:36:47.396Z,18.80
2023-03-04T18:39:54.699Z,19.40
2023-03-04T18:43:00.328Z,18.55
2023-03-04T18:46:21.618Z,19.15
2023-03-04T18:49:28.032Z,19.92
2023-03-04T18:52:34.093Z,20.17
2023-03-04T18:55:40.245Z,19.60
2023-03-04T18:58:47.242Z,20.52
2023-03-04T19:01:53.041Z,19.40
2023-03-04T19:04:59.116Z,19.50
2023-03-04T19:08:04.840Z,21.95
2023-03-04T19:11:12.492Z,20.52
2023-03-04T19:14:18.236Z,21.12
2023-03-04T19:17:23.757Z,18.98
2023-03-04T19:20:30.922Z,20.23
2023-03-04T19:23:37.161Z,20.12
2023-03-04T19:26:44.315Z,20.57
2023-03-04T19:29:49.927Z,20.37
2023-03-04T19:32:56.255Z,22.27
2023-03-04T19:36:02.124Z,21.42
2023-03-04T19:39:08.292Z,20.55
2023-03-04T19:42:07.696Z,22.73
2023-03-04T19:45:03.507Z,20.23
2023-03-04T19:48:10.658Z,20.30
2023-03-04T19:51:17.037Z,21.33
2023-03-04T19:54:24.165Z,21.55
2023-03-04T19:57:29.907Z,21.48
2023-03-04T20:00:35.668Z,23.42
2023-03-04T20:03:41.618Z,23.55
2023-03-04T20:06:47.745Z,23.05
2023-03-04T20:09:53.258Z,25.52
2023-03-04T20:12:59.648Z,23.32
2023-03-04T20:16:06.014Z,23.70
2023-03-04T20:19:11.392Z,23.83
2023-03-04T20:22:17.180Z,22.65
2023-03-04T20:25:23.071Z,22.13
2023-03-04T20:28:29.047Z,23.73
2023-03-04T20:31:45.931Z,24.77
2023-03-04T20:34:54.729Z,24.77
2023-03-04T20:37:59.516Z,25.17
2023-03-04T20:41:06.903Z,24.80
2023-03-04T20:44:13.523Z,23.20
2023-03-04T20:47:21.208Z,24.82
2023-03-04T20:50:20.481Z,26.15
2023-03-04T20:53:27.294Z,27.75
2023-03-04T20:56:33.947Z,27.00
2023-03-04T20:59:40.653Z,28.02
2023-03-04T21:02:45.898Z,27.17
2023-03-04T21:05:52.371Z,32.10
2023-03-04T21:08:59.545Z,28.60
2023-03-04T21:12:01.066Z,32.15
2023-03-04T21:15:07.494Z,32.40
2023-03-04T21:18:13.730Z,32.50
2023-03-04T21:21:35.038Z,31.55
2023-03-04T21:24:46.910Z,33.92
2023-03-04T21:27:53.719Z,34.35
2023-03-04T21:31:01.279Z,34.35
2023-03-04T21:34:08.020Z,37.03
2023-03-04T21:37:13.340Z,38.13
2023-03-04T21:40:20.260Z,36.88
2023-03-04T21:43:27.355Z,35.45
2023-03-04T21:46:32.798Z,37.90
2023-03-04T21:49:39.170Z,37.40
2023-03-04T21:52:46.846Z,36.73
2023-03-04T21:55:56.311Z,37.13
2023-03-04T21:59:02.526Z,26.17
2023-03-04T22:02:08.619Z,37.85
2023-03-04T22:05:14.307Z,39.05
2023-03-04T22:08:20.172Z,38.88
2023-03-04T22:11:27.916Z,37.30
2023-03-04T22:14:36.881Z,40.03
2023-03-04T22:17:44.147Z,40.87
2023-03-04T22:20:50.390Z,45.35
2023-03-04T22:23:56.328Z,43.15
2023-03-04T22:27:04.355Z,42.00
2023-03-04T22:30:10.938Z,42.23
2023-03-04T22:33:16.849Z,44.30
2023-03-04T22:36:24.161Z,40.80
2023-03-04T22:39:31.466Z,39.95
2023-03-04T22:42:37.643Z,41.23
2023-03-04T22:45:43.643Z,43.00
2023-03-04T22:48:49.229Z,43.98
2023-03-04T22:51:55.879Z,48.63
2023-03-04T22:55:02.757Z,47.13
2023-03-04T22:58:09.006Z,51.10
2023-03-04T23:01:08.147Z,46.55
2023-03-04T23:04:14.100Z,52.67
2023-03-04T23:07:20.390Z,52.17
2023-03-04T23:10:33.708Z,50.25
2023-03-04T23:13:41.204Z,48.48
2023-03-04T23:16:49.816Z,47.43
2023-03-04T23:19:55.071Z,48.98
2023-03-04T23:23:01.256Z,49.18
2023-03-04T23:26:07.687Z,48.87
2023-03-04T23:29:16.192Z,49.35
2023-03-04T23:32:21.952Z,46.48
2023-03-04T23:35:27.927Z,45.33
2023-03-04T23:38:33.837Z,45.40
2023-03-04T23:41:40.919Z,45.03
2023-03-04T23:44:45.714Z,46.63
2023-03-04T23:47:51.201Z,49.18
2023-03-04T23:50:55.558Z,49.23
2023-03-04T23:54:00.732Z,47.93
2023-03-04T23:57:07.107Z,47.05
