createdAt,value
2019-01-17T00:00:18.391Z,6.20
2019-01-17T00:05:24.161Z,6.20
2019-01-17T00:10:27.429Z,6.20
2019-01-17T00:15:33.236Z,6.20
2019-01-17T00:20:53.209Z,6.20
2019-01-17T00:25:56.358Z,6.20
2019-01-17T00:30:59.611Z,6.20
2019-01-17T00:36:02.878Z,6.30
2019-01-17T00:41:06.028Z,6.30
2019-01-17T00:46:17.857Z,6.30
2019-01-17T00:51:23.656Z,6.40
2019-01-17T00:56:35.863Z,6.40
2019-01-17T01:01:48.210Z,6.40
2019-01-17T01:06:51.356Z,6.40
2019-01-17T01:11:57.446Z,6.30
2019-01-17T01:17:18.912Z,6.40
2019-01-17T01:22:24.756Z,6.30
2019-01-17T01:27:31.024Z,6.40
2019-01-17T01:32:43.071Z,6.30
2019-01-17T01:37:58.472Z,6.30
2019-01-17T01:43:04.512Z,6.40
2019-01-17T01:48:07.655Z,6.40
2019-01-17T01:53:08.902Z,6.30
2019-01-17T01:58:10.150Z,6.40
2019-01-17T02:03:11.406Z,6.40
2019-01-17T02:08:12.651Z,6.30
2019-01-17T02:13:14.000Z,6.30
2019-01-17T02:18:15.232Z,6.20
2019-01-17T02:23:16.509Z,6.20
2019-01-17T02:28:17.748Z,6.20
2019-01-17T02:33:19.038Z,6.20
2019-01-17T02:38:20.284Z,6.30
2019-01-17T02:43:21.537Z,6.20
2019-01-17T02:48:22.775Z,6.20
2019-01-17T02:53:24.343Z,6.20
2019-01-17T02:58:25.573Z,6.20
2019-01-17T03:03:26.828Z,6.20
2019-01-17T03:08:28.507Z,6.20
2019-01-17T03:13:29.877Z,6.10
2019-01-17T03:18:31.214Z,6.10
2019-01-17T03:23:32.476Z,6.10
2019-01-17T03:28:33.718Z,6.20
2019-01-17T03:33:35.180Z,6.20
2019-01-17T03:38:36.636Z,6.20
2019-01-17T03:43:37.905Z,6.30
2019-01-17T03:48:39.146Z,6.20
2019-01-17T03:53:40.403Z,6.20
2019-01-17T03:58:41.628Z,6.20
2019-01-17T04:03:42.962Z,6.10
2019-01-17T04:08:44.218Z,6.10
2019-01-17T04:13:45.454Z,6.10
2019-01-17T04:18:46.704Z,6.00
2019-01-17T04:23:48.068Z,5.90
2019-01-17T04:28:49.329Z,5.80
2019-01-17T04:33:50.595Z,5.80
2019-01-17T04:38:51.826Z,5.70
2019-01-17T04:43:53.067Z,5.70
2019-01-17T04:48:54.414Z,5.70
2019-01-17T04:53:55.668Z,5.70
2019-01-17T04:58:56.922Z,5.60
2019-01-17T05:03:58.153Z,5.50
2019-01-17T05:08:59.412Z,5.60
2019-01-17T05:14:00.763Z,5.50
2019-01-17T05:19:02.417Z,5.50
2019-01-17T05:24:03.878Z,5.50
2019-01-17T05:29:05.125Z,5.60
2019-01-17T05:34:06.485Z,5.50
2019-01-17T05:39:07.733Z,5.50
2019-01-17T05:44:09.212Z,5.50
2019-01-17T05:49:10.550Z,5.50
2019-01-17T05:54:11.788Z,5.40
2019-01-17T05:59:13.027Z,5.40
2019-01-17T06:04:14.319Z,5.50
2019-01-17T06:09:15.581Z,5.50
2019-01-17T06:14:16.807Z,5.40
2019-01-17T06:19:18.057Z,5.50
2019-01-17T06:24:19.345Z,5.50
2019-01-17T06:29:20.676Z,5.50
2019-01-17T06:34:21.923Z,5.60
2019-01-17T06:39:23.216Z,5.60
2019-01-17T06:44:24.435Z,5.50
2019-01-17T06:49:25.703Z,5.60
2019-01-17T06:54:26.926Z,5.60
2019-01-17T06:59:28.172Z,5.60
2019-01-17T07:04:29.441Z,5.70
2019-01-17T07:09:30.779Z,5.60
2019-01-17T07:14:32.059Z,5.70
2019-01-17T07:19:33.325Z,5.70
2019-01-17T07:24:34.559Z,5.80
2019-01-17T07:29:35.809Z,5.80
2019-01-17T07:34:37.066Z,5.70
2019-01-17T07:39:38.313Z,5.80
2019-01-17T07:44:39.547Z,5.80
2019-01-17T07:49:40.811Z,5.80
2019-01-17T07:54:42.059Z,5.80
2019-01-17T07:59:43.326Z,5.90
2019-01-17T08:04:44.582Z,5.80
2019-01-17T08:09:46.206Z,5.90
2019-01-17T08:14:47.491Z,5.90
2019-01-17T08:19:48.755Z,6.00
2019-01-17T08:24:50.003Z,6.10
2019-01-17T08:29:51.264Z,6.10
2019-01-17T08:34:52.697Z,6.10
2019-01-17T08:39:53.934Z,6.10
2019-01-17T08:44:55.202Z,6.00
2019-01-17T08:49:56.456Z,6.10
2019-01-17T08:54:57.708Z,6.10
2019-01-17T08:59:58.980Z,6.20
2019-01-17T09:05:00.284Z,6.20
2019-01-17T09:10:04.841Z,6.40
2019-01-17T09:15:11.197Z,6.50
2019-01-17T09:20:13.258Z,6.50
2019-01-17T09:25:16.269Z,6.50
2019-01-17T09:30:19.916Z,6.50
2019-01-17T09:35:21.170Z,6.40
2019-01-17T09:40:22.649Z,6.40
2019-01-17T09:45:24.052Z,6.50
2019-01-17T09:50:25.841Z,6.60
2019-01-17T09:55:27.214Z,6.40
2019-01-17T10:00:28.967Z,6.40
2019-01-17T10:05:30.208Z,6.70
2019-01-17T10:10:31.514Z,7.00
2019-01-17T10:15:47.336Z,7.00
2019-01-17T10:21:15.655Z,7.00
2019-01-17T10:26:25.370Z,7.10
2019-01-17T10:31:52.885Z,7.10
2019-01-17T10:37:17.903Z,7.20
2019-01-17T10:42:30.446Z,7.20
2019-01-17T10:48:01.890Z,7.30
2019-01-17T10:53:17.724Z,7.10
2019-01-17T10:58:24.674Z,7.00
2019-01-17T11:04:00.411Z,7.10
2019-01-17T11:09:33.326Z,7.60
2019-01-17T11:15:04.006Z,7.80
2019-01-17T11:20:32.594Z,7.90
2019-01-17T11:26:04.107Z,8.00
2019-01-17T11:31:48.814Z,8.10
2019-01-17T11:36:58.352Z,8.20
2019-01-17T11:42:28.407Z,8.30
2019-01-17T11:47:38.215Z,8.60
2019-01-17T11:53:24.476Z,8.60
2019-01-17T11:58:48.916Z,8.50
2019-01-17T12:04:19.995Z,8.50
2019-01-17T12:09:21.482Z,8.50
2019-01-17T12:14:24.149Z,8.40
2019-01-17T12:19:26.293Z,8.30
2019-01-17T12:24:27.528Z,8.20
2019-01-17T12:29:28.780Z,8.20
2019-01-17T12:34:30.069Z,8.40
2019-01-17T12:39:31.314Z,8.40
2019-01-17T12:44:32.572Z,8.60
2019-01-17T12:49:33.800Z,8.80
2019-01-17T12:54:35.076Z,8.90
2019-01-17T12:59:36.334Z,8.40
2019-01-17T13:04:37.608Z,8.30
2019-01-17T13:09:38.864Z,8.00
2019-01-17T13:14:40.110Z,7.90
2019-01-17T13:19:41.475Z,7.70
2019-01-17T13:24:42.735Z,7.60
2019-01-17T13:29:44.025Z,7.80
2019-01-17T13:34:45.236Z,8.30
2019-01-17T13:39:46.502Z,8.60
2019-01-17T13:44:47.768Z,8.70
2019-01-17T13:49:49.017Z,8.50
2019-01-17T13:54:50.398Z,8.40
2019-01-17T13:59:51.642Z,8.20
2019-01-17T14:04:53.107Z,8.20
2019-01-17T14:09:54.371Z,8.20
2019-01-17T14:14:55.649Z,8.10
2019-01-17T14:19:57.123Z,7.80
2019-01-17T14:24:58.376Z,7.80
2019-01-17T14:29:59.632Z,7.80
2019-01-17T14:35:00.874Z,7.80
2019-01-17T14:40:04.867Z,7.80
2019-01-17T14:45:13.822Z,7.80
2019-01-17T14:50:19.299Z,7.80
2019-01-17T14:55:20.758Z,7.70
2019-01-17T15:00:28.737Z,7.40
2019-01-17T15:05:30.201Z,7.10
2019-01-17T15:10:36.067Z,5.50
2019-01-17T15:15:38.310Z,3.80
2019-01-17T15:20:40.555Z,3.60
2019-01-17T15:25:41.807Z,3.70
2019-01-17T15:30:43.053Z,3.80
2019-01-17T15:35:44.361Z,3.90
2019-01-17T15:40:45.817Z,3.80
2019-01-17T15:45:47.093Z,3.80
2019-01-17T15:50:48.359Z,3.90
2019-01-17T15:55:49.616Z,4.10
2019-01-17T16:00:51.031Z,4.20
2019-01-17T16:05:52.289Z,4.30
2019-01-17T16:10:53.549Z,4.30
2019-01-17T16:15:54.937Z,4.30
2019-01-17T16:20:56.312Z,4.30
2019-01-17T16:25:57.595Z,4.30
2019-01-17T16:30:58.847Z,4.30
2019-01-17T16:36:00.109Z,4.20
2019-01-17T16:41:01.352Z,4.20
2019-01-17T16:46:02.754Z,4.30
2019-01-17T16:51:04.103Z,4.50
2019-01-17T16:56:05.550Z,4.60
2019-01-17T17:01:06.803Z,4.70
2019-01-17T17:06:08.274Z,4.60
2019-01-17T17:11:09.530Z,4.00
2019-01-17T17:16:10.997Z,3.00
2019-01-17T17:21:12.355Z,3.00
2019-01-17T17:26:13.620Z,3.30
2019-01-17T17:31:14.983Z,3.40
2019-01-17T17:36:16.357Z,3.50
2019-01-17T17:41:17.615Z,3.50
2019-01-17T17:46:18.877Z,3.60
2019-01-17T17:51:20.142Z,3.60
2019-01-17T17:56:21.444Z,3.60
2019-01-17T18:01:23.505Z,3.60
2019-01-17T18:06:24.808Z,3.60
2019-01-17T18:11:26.064Z,3.70
2019-01-17T18:16:27.324Z,3.70
2019-01-17T18:21:28.581Z,3.70
2019-01-17T18:26:29.857Z,3.70
2019-01-17T18:31:31.113Z,3.60
2019-01-17T18:36:32.524Z,3.50
2019-01-17T18:41:33.778Z,3.30
2019-01-17T18:46:35.143Z,3.30
2019-01-17T18:51:36.520Z,3.40
2019-01-17T18:56:37.917Z,3.50
2019-01-17T19:01:39.295Z,3.50
2019-01-17T19:06:40.679Z,3.40
2019-01-17T19:11:41.977Z,3.40
2019-01-17T19:16:43.276Z,3.20
2019-01-17T19:21:44.548Z,3.10
2019-01-17T19:26:45.829Z,3.00
2019-01-17T19:31:47.113Z,2.90
2019-01-17T19:36:48.638Z,2.90
2019-01-17T19:41:50.019Z,2.80
2019-01-17T19:46:51.276Z,2.80
2019-01-17T19:51:52.553Z,2.70
2019-01-17T19:56:53.928Z,2.80
2019-01-17T20:01:55.182Z,2.90
2019-01-17T20:06:56.484Z,3.00
2019-01-17T20:11:58.157Z,3.10
2019-01-17T20:16:59.675Z,3.00
2019-01-17T20:22:01.162Z,2.80
2019-01-17T20:27:02.640Z,2.60
2019-01-17T20:32:04.040Z,2.60
2019-01-17T20:37:05.687Z,2.60
2019-01-17T20:42:07.193Z,2.40
2019-01-17T20:47:08.474Z,2.40
2019-01-17T20:52:10.042Z,2.60
2019-01-17T20:57:12.350Z,2.70
2019-01-17T21:02:14.820Z,2.70
2019-01-17T21:07:16.189Z,2.60
2019-01-17T21:12:17.457Z,2.50
2019-01-17T21:17:18.705Z,2.40
2019-01-17T21:22:19.983Z,2.40
2019-01-17T21:27:21.230Z,2.50
2019-01-17T21:32:22.599Z,2.60
2019-01-17T21:37:23.899Z,2.70
2019-01-17T21:42:25.169Z,2.70
2019-01-17T21:47:26.442Z,2.60
2019-01-17T21:52:27.719Z,2.70
2019-01-17T21:57:29.020Z,2.80
2019-01-17T22:02:30.290Z,2.70
2019-01-17T22:07:31.554Z,2.70
2019-01-17T22:12:32.917Z,2.80
2019-01-17T22:17:34.192Z,2.80
2019-01-17T22:22:35.470Z,2.90
2019-01-17T22:27:36.730Z,2.90
2019-01-17T22:32:37.997Z,2.90
2019-01-17T22:37:39.273Z,3.10
2019-01-17T22:42:40.651Z,2.90
2019-01-17T22:47:43.258Z,2.80
2019-01-17T22:52:45.978Z,2.80
2019-01-17T22:57:47.538Z,2.80
2019-01-17T23:02:48.796Z,2.90
2019-01-17T23:07:50.042Z,2.80
2019-01-17T23:12:51.299Z,2.80
2019-01-17T23:17:52.552Z,2.70
2019-01-17T23:22:53.804Z,2.60
2019-01-17T23:27:55.049Z,2.80
2019-01-17T23:32:56.298Z,2.80
2019-01-17T23:37:57.616Z,2.90
2019-01-17T23:42:58.962Z,2.90
2019-01-17T23:48:00.222Z,3.00
2019-01-17T23:53:01.491Z,2.90
2019-01-17T23:58:03.043Z,2.80
