createdAt,value
2023-03-04T00:00:23.909Z,83.80
2023-03-04T00:01:23.888Z,83.69
2023-03-04T00:02:23.919Z,83.73
2023-03-04T00:03:24.008Z,83.83
2023-03-04T00:04:23.869Z,84.15
2023-03-04T00:05:23.853Z,84.25
2023-03-04T00:06:23.868Z,84.25
2023-03-04T00:07:23.819Z,84.25
2023-03-04T00:08:23.820Z,83.94
2023-03-04T00:09:23.825Z,84.25
2023-03-04T00:10:23.794Z,84.36
2023-03-04T00:11:23.799Z,84.25
2023-03-04T00:12:23.785Z,84.36
2023-03-04T00:13:23.767Z,84.46
2023-03-04T00:14:23.768Z,84.56
2023-03-04T00:15:23.766Z,84.78
2023-03-04T00:16:23.786Z,84.56
2023-03-04T00:17:23.735Z,84.56
2023-03-04T00:18:23.714Z,84.67
2023-03-04T00:19:23.710Z,84.78
2023-03-04T00:20:23.711Z,84.56
2023-03-04T00:21:23.693Z,84.56
2023-03-04T00:22:23.692Z,84.36
2023-03-04T00:23:23.689Z,84.46
2023-03-04T00:24:23.686Z,84.36
2023-03-04T00:25:23.647Z,84.19
2023-03-04T00:26:23.671Z,84.39
2023-03-04T00:27:23.637Z,84.39
2023-03-04T00:28:23.618Z,84.61
2023-03-04T00:29:23.621Z,84.61
2023-03-04T00:30:23.620Z,84.61
2023-03-04T00:31:23.692Z,84.71
2023-03-04T00:32:23.612Z,84.71
2023-03-04T00:33:23.590Z,84.61
2023-03-04T00:34:23.571Z,84.39
2023-03-04T00:35:23.627Z,84.29
2023-03-04T00:36:23.540Z,84.08
2023-03-04T00:37:23.524Z,83.77
2023-03-04T00:38:23.510Z,83.81
2023-03-04T00:39:23.515Z,84.01
2023-03-04T00:40:23.504Z,83.91
2023-03-04T00:41:23.511Z,84.01
2023-03-04T00:42:23.471Z,84.01
2023-03-04T00:43:23.475Z,84.33
2023-03-04T00:44:23.512Z,84.75
2023-03-04T00:45:23.435Z,84.64
2023-03-04T00:46:23.490Z,84.44
2023-03-04T00:47:23.479Z,84.33
2023-03-04T00:48:23.422Z,84.33
2023-03-04T00:49:23.394Z,84.54
2023-03-04T00:50:23.422Z,84.85
2023-03-04T00:51:23.386Z,84.85
2023-03-04T00:52:23.375Z,84.85
2023-03-04T00:53:23.376Z,85.27
2023-03-04T00:54:23.352Z,85.06
2023-03-04T00:55:23.361Z,85.06
2023-03-04T00:56:23.364Z,84.96
2023-03-04T00:57:23.369Z,84.75
2023-03-04T00:58:23.314Z,84.85
2023-03-04T00:59:23.307Z,84.96
2023-03-04T01:00:23.310Z,85.06
2023-03-04T01:01:23.389Z,84.75
2023-03-04T01:02:23.307Z,84.64
2023-03-04T01:03:23.280Z,84.96
2023-03-04T01:04:23.280Z,84.96
2023-03-04T01:05:23.252Z,84.85
2023-03-04T01:06:23.243Z,85.06
2023-03-04T01:07:23.230Z,84.96
2023-03-04T01:08:23.233Z,85.17
2023-03-04T01:09:23.210Z,85.17
2023-03-04T01:10:23.222Z,84.54
2023-03-04T01:11:23.177Z,85.17
2023-03-04T01:12:23.187Z,85.27
2023-03-04T01:13:23.177Z,85.17
2023-03-04T01:14:23.154Z,84.96
2023-03-04T01:15:23.169Z,85.06
2023-03-04T01:16:23.214Z,85.06
2023-03-04T01:17:23.120Z,85.17
2023-03-04T01:18:23.118Z,85.17
2023-03-04T01:19:23.141Z,85.06
2023-03-04T01:20:23.094Z,84.96
2023-03-04T01:21:23.082Z,85.06
2023-03-04T01:22:23.084Z,85.06
2023-03-04T01:23:23.078Z,85.27
2023-03-04T01:24:23.060Z,85.17
2023-03-04T01:25:23.071Z,85.17
2023-03-04T01:26:23.028Z,85.31
2023-03-04T01:27:23.033Z,85.21
2023-03-04T01:28:23.028Z,85.31
2023-03-04T01:29:23.005Z,85.21
2023-03-04T01:30:23.004Z,85.21
2023-03-04T01:31:22.976Z,85.42
2023-03-04T01:32:23.060Z,85.31
2023-03-04T01:33:22.966Z,85.42
2023-03-04T01:34:22.973Z,85.52
2023-03-04T01:35:23.090Z,85.63
2023-03-04T01:36:22.937Z,85.77
2023-03-04T01:37:22.972Z,85.88
2023-03-04T01:38:22.904Z,85.88
2023-03-04T01:39:22.920Z,85.73
2023-03-04T01:40:22.967Z,85.56
2023-03-04T01:41:22.888Z,85.03
2023-03-04T01:42:22.889Z,84.93
2023-03-04T01:43:22.858Z,85.21
2023-03-04T01:44:22.857Z,85.21
2023-03-04T01:45:22.857Z,85.35
2023-03-04T01:46:22.902Z,85.35
2023-03-04T01:47:22.832Z,85.52
2023-03-04T01:48:22.829Z,85.31
2023-03-04T01:49:22.816Z,85.31
2023-03-04T01:50:22.801Z,85.31
2023-03-04T01:51:22.781Z,85.42
2023-03-04T01:52:22.779Z,85.31
2023-03-04T01:53:22.765Z,85.35
2023-03-04T01:54:22.765Z,85.25
2023-03-04T01:55:22.758Z,85.56
2023-03-04T01:56:22.735Z,85.66
2023-03-04T01:57:22.722Z,85.77
2023-03-04T01:58:22.769Z,85.88
2023-03-04T01:59:22.711Z,85.88
2023-03-04T02:00:22.716Z,85.77
2023-03-04T02:01:22.689Z,85.77
2023-03-04T02:02:22.689Z,85.98
2023-03-04T02:03:22.700Z,85.77
2023-03-04T02:04:22.678Z,85.35
2023-03-04T02:05:22.668Z,85.66
2023-03-04T02:06:22.632Z,85.66
2023-03-04T02:07:22.622Z,85.77
2023-03-04T02:08:22.630Z,85.66
2023-03-04T02:09:22.606Z,85.46
2023-03-04T02:10:22.614Z,85.25
2023-03-04T02:11:22.602Z,85.25
2023-03-04T02:12:22.584Z,85.14
2023-03-04T02:13:22.563Z,85.25
2023-03-04T02:14:22.607Z,85.35
2023-03-04T02:15:22.563Z,85.46
2023-03-04T02:16:22.556Z,85.88
2023-03-04T02:17:22.519Z,86.08
2023-03-04T02:18:22.536Z,85.77
2023-03-04T02:19:22.518Z,85.35
2023-03-04T02:20:22.523Z,85.46
2023-03-04T02:21:22.487Z,85.46
2023-03-04T02:22:22.483Z,85.56
2023-03-04T02:23:22.479Z,85.66
2023-03-04T02:24:22.530Z,85.66
2023-03-04T02:25:22.471Z,85.56
2023-03-04T02:26:22.470Z,85.66
2023-03-04T02:27:22.472Z,85.66
2023-03-04T02:28:22.448Z,85.66
2023-03-04T02:29:22.411Z,85.46
2023-03-04T02:30:22.405Z,85.56
2023-03-04T02:31:22.464Z,85.46
2023-03-04T02:32:22.395Z,85.46
2023-03-04T02:33:22.381Z,85.49
2023-03-04T02:34:22.375Z,85.71
2023-03-04T02:35:22.422Z,85.56
2023-03-04T02:36:22.375Z,85.71
2023-03-04T02:37:22.319Z,85.77
2023-03-04T02:38:22.323Z,85.60
2023-03-04T02:39:22.338Z,85.66
2023-03-04T02:40:22.311Z,85.56
2023-03-04T02:41:22.341Z,85.46
2023-03-04T02:42:22.279Z,85.25
2023-03-04T02:43:22.256Z,85.28
2023-03-04T02:44:22.266Z,85.39
2023-03-04T02:45:22.250Z,85.39
2023-03-04T02:46:22.342Z,85.28
2023-03-04T02:47:22.220Z,85.28
2023-03-04T02:48:22.270Z,85.28
2023-03-04T02:49:22.209Z,85.39
2023-03-04T02:50:22.246Z,85.28
2023-03-04T02:51:22.189Z,85.28
2023-03-04T02:52:22.195Z,85.39
2023-03-04T02:53:22.174Z,85.39
2023-03-04T02:54:22.157Z,84.97
2023-03-04T02:55:22.169Z,85.39
2023-03-04T02:56:22.170Z,85.18
2023-03-04T02:57:22.133Z,85.49
2023-03-04T02:58:22.146Z,85.18
2023-03-04T02:59:22.138Z,84.97
2023-03-04T03:00:22.120Z,85.18
2023-03-04T03:01:22.181Z,85.28
2023-03-04T03:02:22.093Z,85.49
2023-03-04T03:03:22.063Z,85.60
2023-03-04T03:04:22.072Z,85.71
2023-03-04T03:05:22.078Z,85.60
2023-03-04T03:06:22.053Z,85.71
2023-03-04T03:07:22.021Z,85.71
2023-03-04T03:08:22.031Z,85.60
2023-03-04T03:09:22.016Z,85.08
2023-03-04T03:10:22.027Z,85.01
2023-03-04T03:11:22.002Z,85.60
2023-03-04T03:12:21.982Z,86.12
2023-03-04T03:13:21.964Z,85.81
2023-03-04T03:14:21.984Z,85.71
2023-03-04T03:15:21.974Z,85.39
2023-03-04T03:16:21.999Z,85.71
2023-03-04T03:17:21.943Z,85.71
2023-03-04T03:18:21.919Z,85.71
2023-03-04T03:19:21.906Z,85.60
2023-03-04T03:20:21.924Z,86.12
2023-03-04T03:21:21.915Z,85.71
2023-03-04T03:22:21.886Z,85.49
2023-03-04T03:23:21.967Z,85.49
2023-03-04T03:24:21.875Z,85.39
2023-03-04T03:25:21.852Z,85.49
2023-03-04T03:26:21.857Z,85.18
2023-03-04T03:27:21.834Z,85.71
2023-03-04T03:28:21.863Z,85.91
2023-03-04T03:29:21.818Z,85.91
2023-03-04T03:30:21.856Z,85.91
2023-03-04T03:31:21.817Z,86.23
2023-03-04T03:32:21.848Z,85.91
2023-03-04T03:33:21.803Z,85.60
2023-03-04T03:34:21.840Z,85.60
2023-03-04T03:35:21.804Z,85.39
2023-03-04T03:36:21.795Z,85.49
2023-03-04T03:37:21.740Z,85.60
2023-03-04T03:38:21.782Z,85.91
2023-03-04T03:39:21.741Z,85.60
2023-03-04T03:40:21.735Z,85.60
2023-03-04T03:41:21.702Z,85.71
2023-03-04T03:42:21.677Z,85.60
2023-03-04T03:43:21.664Z,85.60
2023-03-04T03:44:21.656Z,85.81
2023-03-04T03:45:21.663Z,85.81
2023-03-04T03:46:21.651Z,85.71
2023-03-04T03:47:21.625Z,85.81
2023-03-04T03:48:21.621Z,85.91
2023-03-04T03:49:21.600Z,86.06
2023-03-04T03:50:21.608Z,86.16
2023-03-04T03:51:21.606Z,86.47
2023-03-04T03:52:21.577Z,87.17
2023-03-04T03:53:21.579Z,86.47
2023-03-04T03:54:21.558Z,86.58
2023-03-04T03:55:21.554Z,86.69
2023-03-04T03:56:21.554Z,86.69
2023-03-04T03:57:21.520Z,86.79
2023-03-04T03:58:21.593Z,86.37
2023-03-04T03:59:21.522Z,86.16
2023-03-04T04:00:21.531Z,86.37
2023-03-04T04:01:21.499Z,86.37
2023-03-04T04:02:21.564Z,86.58
2023-03-04T04:03:21.477Z,86.58
2023-03-04T04:04:21.457Z,86.58
2023-03-04T04:05:21.452Z,86.47
2023-03-04T04:06:21.457Z,86.69
2023-03-04T04:07:21.459Z,86.79
2023-03-04T04:08:21.430Z,86.69
2023-03-04T04:09:21.419Z,86.83
2023-03-04T04:10:21.434Z,87.04
2023-03-04T04:11:21.391Z,87.04
2023-03-04T04:12:21.376Z,87.21
2023-03-04T04:13:21.382Z,86.79
2023-03-04T04:14:21.386Z,86.37
2023-03-04T04:15:21.378Z,86.41
2023-03-04T04:16:21.389Z,86.52
2023-03-04T04:17:21.335Z,86.83
2023-03-04T04:18:21.324Z,86.94
2023-03-04T04:19:21.316Z,87.25
2023-03-04T04:20:21.343Z,87.04
2023-03-04T04:21:21.290Z,87.25
2023-03-04T04:22:21.290Z,87.36
2023-03-04T04:23:21.283Z,87.15
2023-03-04T04:24:21.274Z,87.29
2023-03-04T04:25:21.281Z,87.19
2023-03-04T04:26:21.243Z,87.08
2023-03-04T04:27:21.242Z,86.83
2023-03-04T04:28:21.215Z,86.45
2023-03-04T04:29:21.215Z,86.66
2023-03-04T04:30:21.205Z,86.45
2023-03-04T04:31:21.204Z,86.35
2023-03-04T04:32:21.265Z,86.66
2023-03-04T04:33:21.170Z,86.77
2023-03-04T04:34:21.156Z,86.87
2023-03-04T04:35:21.294Z,86.87
2023-03-04T04:36:21.140Z,86.87
2023-03-04T04:37:21.148Z,86.87
2023-03-04T04:38:21.124Z,86.77
2023-03-04T04:39:21.116Z,86.98
2023-03-04T04:40:21.125Z,87.50
2023-03-04T04:41:21.121Z,87.29
2023-03-04T04:42:21.071Z,86.66
2023-03-04T04:43:21.069Z,86.13
2023-03-04T04:44:21.076Z,85.93
2023-03-04T04:45:21.100Z,85.86
2023-03-04T04:46:21.261Z,86.07
2023-03-04T04:47:21.044Z,85.96
2023-03-04T04:48:21.012Z,86.07
2023-03-04T04:49:21.059Z,86.28
2023-03-04T04:50:21.013Z,87.02
2023-03-04T04:51:21.027Z,87.08
2023-03-04T04:52:20.978Z,87.08
2023-03-04T04:53:20.971Z,86.66
2023-03-04T04:54:20.961Z,86.35
2023-03-04T04:55:21.000Z,86.03
2023-03-04T04:56:20.953Z,86.03
2023-03-04T04:57:20.923Z,86.24
2023-03-04T04:58:20.967Z,86.24
2023-03-04T04:59:20.923Z,86.45
2023-03-04T05:00:20.907Z,86.87
2023-03-04T05:01:20.991Z,86.41
2023-03-04T05:02:20.898Z,86.52
2023-03-04T05:03:23.155Z,87.15
2023-03-04T05:04:20.865Z,87.67
2023-03-04T05:05:20.888Z,86.94
2023-03-04T05:06:20.841Z,86.72
2023-03-04T05:07:20.846Z,87.15
2023-03-04T05:08:20.841Z,87.57
2023-03-04T05:09:20.854Z,87.15
2023-03-04T05:10:20.818Z,86.94
2023-03-04T05:11:20.817Z,86.83
2023-03-04T05:12:20.784Z,86.66
2023-03-04T05:13:20.795Z,86.66
2023-03-04T05:14:20.789Z,86.24
2023-03-04T05:15:20.801Z,86.24
2023-03-04T05:16:20.749Z,86.24
2023-03-04T05:17:20.742Z,86.45
2023-03-04T05:18:20.832Z,86.66
2023-03-04T05:19:20.728Z,86.80
2023-03-04T05:20:20.748Z,86.80
2023-03-04T05:21:20.738Z,86.91
2023-03-04T05:22:20.705Z,87.23
2023-03-04T05:23:20.684Z,87.44
2023-03-04T05:24:20.665Z,87.54
2023-03-04T05:25:20.689Z,87.02
2023-03-04T05:26:20.681Z,86.91
2023-03-04T05:27:20.601Z,86.80
2023-03-04T05:28:20.594Z,86.70
2023-03-04T05:29:20.573Z,86.74
2023-03-04T05:30:20.579Z,86.85
2023-03-04T05:31:20.624Z,87.05
2023-03-04T05:32:20.606Z,87.79
2023-03-04T05:33:20.521Z,87.90
2023-03-04T05:34:20.508Z,87.54
2023-03-04T05:35:20.568Z,87.23
2023-03-04T05:36:20.515Z,87.23
2023-03-04T05:37:20.484Z,87.33
2023-03-04T05:38:20.470Z,87.44
2023-03-04T05:39:20.476Z,87.12
2023-03-04T05:40:20.465Z,87.37
2023-03-04T05:41:20.478Z,87.48
2023-03-04T05:42:20.455Z,87.27
2023-03-04T05:43:20.447Z,86.95
2023-03-04T05:44:20.417Z,86.63
2023-03-04T05:45:20.427Z,86.53
2023-03-04T05:46:20.424Z,86.74
2023-03-04T05:47:20.406Z,86.43
2023-03-04T05:48:20.375Z,86.43
2023-03-04T05:49:20.386Z,86.74
2023-03-04T05:50:20.393Z,86.63
2023-03-04T05:51:20.358Z,86.74
2023-03-04T05:52:20.355Z,87.37
2023-03-04T05:53:20.352Z,87.58
2023-03-04T05:54:20.366Z,87.58
2023-03-04T05:55:20.330Z,87.90
2023-03-04T05:56:20.315Z,87.68
2023-03-04T05:57:20.353Z,87.37
2023-03-04T05:58:20.291Z,87.37
2023-03-04T05:59:20.316Z,87.79
2023-03-04T06:00:20.296Z,88.10
2023-03-04T06:01:20.257Z,88.32
2023-03-04T06:02:20.271Z,88.32
2023-03-04T06:03:20.229Z,88.00
2023-03-04T06:04:20.228Z,87.79
2023-03-04T06:05:20.228Z,87.90
2023-03-04T06:06:20.223Z,87.58
2023-03-04T06:07:20.206Z,87.68
2023-03-04T06:08:20.192Z,87.27
2023-03-04T06:09:20.169Z,87.05
2023-03-04T06:10:20.187Z,86.85
2023-03-04T06:11:20.170Z,87.33
2023-03-04T06:12:20.144Z,87.19
2023-03-04T06:13:20.147Z,86.03
2023-03-04T06:14:20.185Z,85.05
2023-03-04T06:15:20.139Z,85.15
2023-03-04T06:16:20.139Z,84.42
2023-03-04T06:17:20.114Z,84.31
2023-03-04T06:18:20.073Z,84.20
2023-03-04T06:19:20.079Z,83.93
2023-03-04T06:20:20.074Z,84.14
2023-03-04T06:21:20.083Z,84.45
2023-03-04T06:22:20.035Z,85.40
2023-03-04T06:23:20.049Z,85.86
2023-03-04T06:24:20.042Z,86.18
2023-03-04T06:25:20.044Z,86.18
2023-03-04T06:26:20.014Z,85.65
2023-03-04T06:27:20.041Z,86.38
2023-03-04T06:28:20.003Z,86.66
2023-03-04T06:29:19.997Z,86.45
2023-03-04T06:30:19.982Z,86.45
2023-03-04T06:31:19.995Z,86.35
2023-03-04T06:32:20.086Z,86.45
2023-03-04T06:33:19.931Z,86.45
2023-03-04T06:34:19.935Z,85.72
2023-03-04T06:35:19.963Z,85.47
2023-03-04T06:36:19.899Z,85.05
2023-03-04T06:37:19.905Z,85.15
2023-03-04T06:38:19.898Z,85.47
2023-03-04T06:39:19.871Z,85.68
2023-03-04T06:40:19.886Z,85.64
2023-03-04T06:41:19.871Z,85.53
2023-03-04T06:42:19.838Z,85.53
2023-03-04T06:43:19.857Z,85.42
2023-03-04T06:44:19.826Z,85.28
2023-03-04T06:45:19.838Z,84.30
2023-03-04T06:46:19.835Z,83.22
2023-03-04T06:47:19.801Z,82.48
2023-03-04T06:48:19.796Z,82.17
2023-03-04T06:49:19.782Z,81.96
2023-03-04T06:50:19.794Z,82.17
2023-03-04T06:51:19.773Z,82.27
2023-03-04T06:52:19.756Z,82.27
2023-03-04T06:53:19.762Z,82.69
2023-03-04T06:54:19.741Z,82.79
2023-03-04T06:55:19.727Z,82.69
2023-03-04T06:56:19.750Z,82.90
2023-03-04T06:57:19.698Z,82.69
2023-03-04T06:58:19.692Z,82.79
2023-03-04T06:59:19.691Z,82.79
2023-03-04T07:00:19.668Z,82.79
2023-03-04T07:01:19.675Z,82.59
2023-03-04T07:02:19.657Z,82.69
2023-03-04T07:03:19.664Z,82.90
2023-03-04T07:04:19.637Z,83.11
2023-03-04T07:05:19.620Z,83.11
2023-03-04T07:06:19.630Z,83.01
2023-03-04T07:07:19.618Z,82.79
2023-03-04T07:08:21.946Z,82.76
2023-03-04T07:09:19.595Z,83.01
2023-03-04T07:10:19.577Z,83.64
2023-03-04T07:11:19.571Z,84.01
2023-03-04T07:12:19.552Z,83.81
2023-03-04T07:13:19.548Z,83.49
2023-03-04T07:14:19.528Z,83.03
2023-03-04T07:15:19.577Z,82.93
2023-03-04T07:16:19.558Z,82.82
2023-03-04T07:17:19.578Z,83.03
2023-03-04T07:18:19.503Z,83.49
2023-03-04T07:19:19.472Z,83.81
2023-03-04T07:20:19.475Z,83.91
2023-03-04T07:21:19.478Z,83.87
2023-03-04T07:22:19.441Z,83.45
2023-03-04T07:23:19.451Z,83.66
2023-03-04T07:24:19.458Z,83.56
2023-03-04T07:25:19.432Z,83.35
2023-03-04T07:26:19.417Z,83.81
2023-03-04T07:27:19.401Z,83.81
2023-03-04T07:28:19.384Z,84.33
2023-03-04T07:29:19.381Z,84.75
2023-03-04T07:30:19.366Z,84.75
2023-03-04T07:31:19.422Z,84.75
2023-03-04T07:32:19.500Z,84.61
2023-03-04T07:33:19.338Z,84.61
2023-03-04T07:34:19.366Z,84.71
2023-03-04T07:35:19.349Z,84.61
2023-03-04T07:36:19.308Z,84.92
2023-03-04T07:37:19.302Z,85.17
2023-03-04T07:38:19.279Z,85.59
2023-03-04T07:39:19.273Z,86.22
2023-03-04T07:40:19.264Z,86.11
2023-03-04T07:41:19.297Z,86.22
2023-03-04T07:42:19.285Z,86.11
2023-03-04T07:43:25.253Z,86.63
2023-03-04T07:44:19.235Z,86.85
2023-03-04T07:45:19.235Z,86.85
2023-03-04T07:46:19.256Z,86.53
2023-03-04T07:47:19.211Z,86.74
2023-03-04T07:48:19.193Z,86.63
2023-03-04T07:49:19.295Z,87.05
2023-03-04T07:50:19.171Z,87.37
2023-03-04T07:51:19.228Z,87.16
2023-03-04T07:52:19.154Z,87.05
2023-03-04T07:53:19.160Z,86.74
2023-03-04T07:54:19.142Z,87.05
2023-03-04T07:55:19.158Z,87.05
2023-03-04T07:56:19.125Z,87.05
2023-03-04T07:57:19.139Z,86.95
2023-03-04T07:58:19.117Z,87.37
2023-03-04T07:59:19.090Z,87.47
2023-03-04T08:00:19.086Z,86.63
2023-03-04T08:01:19.093Z,86.95
2023-03-04T08:02:19.102Z,86.85
2023-03-04T08:03:19.053Z,86.63
2023-03-04T08:04:19.057Z,86.63
2023-03-04T08:05:19.022Z,86.63
2023-03-04T08:06:19.034Z,87.20
2023-03-04T08:07:19.017Z,87.30
2023-03-04T08:08:18.991Z,87.51
2023-03-04T08:09:19.004Z,88.14
2023-03-04T08:10:18.996Z,88.60
2023-03-04T08:11:19.004Z,89.34
2023-03-04T08:12:18.960Z,89.09
2023-03-04T08:13:18.964Z,88.87
2023-03-04T08:14:18.929Z,88.67
2023-03-04T08:15:18.914Z,88.67
2023-03-04T08:16:19.052Z,88.67
2023-03-04T08:17:18.906Z,88.35
2023-03-04T08:18:18.884Z,88.21
2023-03-04T08:19:18.967Z,87.68
2023-03-04T08:20:18.871Z,87.79
2023-03-04T08:21:18.873Z,87.79
2023-03-04T08:22:18.839Z,87.58
2023-03-04T08:23:18.846Z,87.43
2023-03-04T08:24:18.838Z,87.23
2023-03-04T08:25:18.826Z,86.49
2023-03-04T08:26:18.860Z,86.14
2023-03-04T08:27:18.795Z,85.82
2023-03-04T08:28:18.779Z,85.72
2023-03-04T08:29:18.800Z,85.51
2023-03-04T08:30:18.772Z,85.51
2023-03-04T08:31:18.948Z,85.30
2023-03-04T08:32:18.937Z,85.26
2023-03-04T08:33:18.761Z,85.05
2023-03-04T08:34:18.720Z,84.63
2023-03-04T08:35:18.772Z,85.19
2023-03-04T08:36:18.733Z,85.86
2023-03-04T08:37:18.744Z,86.38
2023-03-04T08:38:18.728Z,86.55
2023-03-04T08:39:18.697Z,86.24
2023-03-04T08:40:18.690Z,86.04
2023-03-04T08:41:18.681Z,85.82
2023-03-04T08:42:18.659Z,85.47
2023-03-04T08:43:18.642Z,85.26
2023-03-04T08:44:18.649Z,85.26
2023-03-04T08:45:18.623Z,85.16
2023-03-04T08:46:18.707Z,85.16
2023-03-04T08:47:18.605Z,84.84
2023-03-04T08:48:18.583Z,84.95
2023-03-04T08:49:18.573Z,84.84
2023-03-04T08:50:20.203Z,85.05
2023-03-04T08:51:18.582Z,85.26
2023-03-04T08:52:18.576Z,84.95
2023-03-04T08:53:18.539Z,84.22
2023-03-04T08:54:18.548Z,84.42
2023-03-04T08:55:18.691Z,84.63
2023-03-04T08:56:18.513Z,84.78
2023-03-04T08:57:18.538Z,85.09
2023-03-04T08:58:18.537Z,85.41
2023-03-04T08:59:18.467Z,85.82
2023-03-04T09:00:18.495Z,85.68
2023-03-04T09:01:18.578Z,85.26
2023-03-04T09:02:18.467Z,84.84
2023-03-04T09:03:18.500Z,85.16
2023-03-04T09:04:18.468Z,84.74
2023-03-04T09:05:18.440Z,84.74
2023-03-04T09:06:18.505Z,85.16
2023-03-04T09:07:18.464Z,84.95
2023-03-04T09:08:18.387Z,84.63
2023-03-04T09:09:18.369Z,84.00
2023-03-04T09:10:18.361Z,84.11
2023-03-04T09:11:18.396Z,84.42
2023-03-04T09:12:18.361Z,84.32
2023-03-04T09:13:18.415Z,84.53
2023-03-04T09:14:18.322Z,83.90
2023-03-04T09:15:18.324Z,83.80
2023-03-04T09:16:18.389Z,83.38
2023-03-04T09:17:18.295Z,83.38
2023-03-04T09:18:18.304Z,83.27
2023-03-04T09:19:18.309Z,83.27
2023-03-04T09:20:18.315Z,82.96
2023-03-04T09:21:18.277Z,83.06
2023-03-04T09:22:18.270Z,83.06
2023-03-04T09:23:18.294Z,82.75
2023-03-04T09:24:18.239Z,82.96
2023-03-04T09:25:18.274Z,83.27
2023-03-04T09:26:18.241Z,83.27
2023-03-04T09:27:18.216Z,83.59
2023-03-04T09:28:18.284Z,83.62
2023-03-04T09:29:18.182Z,83.94
2023-03-04T09:30:18.231Z,83.94
2023-03-04T09:31:18.205Z,83.90
2023-03-04T09:32:18.299Z,84.15
2023-03-04T09:33:18.143Z,84.00
2023-03-04T09:34:18.160Z,83.80
2023-03-04T09:35:18.181Z,83.80
2023-03-04T09:36:18.159Z,83.90
2023-03-04T09:37:18.098Z,83.55
2023-03-04T09:38:18.104Z,82.71
2023-03-04T09:39:18.082Z,82.40
2023-03-04T09:40:18.084Z,82.29
2023-03-04T09:41:18.146Z,81.87
2023-03-04T09:42:18.064Z,81.77
2023-03-04T09:43:18.042Z,81.84
2023-03-04T09:44:18.031Z,81.73
2023-03-04T09:45:18.014Z,81.42
2023-03-04T09:46:18.047Z,80.79
2023-03-04T09:47:18.013Z,81.00
2023-03-04T09:48:18.002Z,81.00
2023-03-04T09:49:17.980Z,80.79
2023-03-04T09:50:17.963Z,80.79
2023-03-04T09:51:18.018Z,80.38
2023-03-04T09:52:17.960Z,80.38
2023-03-04T09:53:17.964Z,80.13
2023-03-04T09:54:17.922Z,79.82
2023-03-04T09:55:17.926Z,78.88
2023-03-04T09:56:17.961Z,78.14
2023-03-04T09:57:17.903Z,78.46
2023-03-04T09:58:17.932Z,78.77
2023-03-04T09:59:17.883Z,77.17
2023-03-04T10:00:17.879Z,76.86
2023-03-04T10:01:17.884Z,77.06
2023-03-04T10:02:17.867Z,76.72
2023-03-04T10:03:17.870Z,75.98
2023-03-04T10:04:17.855Z,75.57
2023-03-04T10:05:17.797Z,75.53
2023-03-04T10:06:17.849Z,75.01
2023-03-04T10:07:17.795Z,74.35
2023-03-04T10:08:17.785Z,73.62
2023-03-04T10:09:17.814Z,74.04
2023-03-04T10:10:17.812Z,73.45
2023-03-04T10:11:17.813Z,74.28
2023-03-04T10:12:17.760Z,73.86
2023-03-04T10:13:17.834Z,74.18
2023-03-04T10:14:17.735Z,73.66
2023-03-04T10:15:17.714Z,74.21
2023-03-04T10:16:17.762Z,74.94
2023-03-04T10:17:17.713Z,74.94
2023-03-04T10:18:20.355Z,74.84
2023-03-04T10:19:17.678Z,74.28
2023-03-04T10:20:17.669Z,74.01
2023-03-04T10:21:17.676Z,74.42
2023-03-04T10:22:17.665Z,74.63
2023-03-04T10:23:17.624Z,73.86
2023-03-04T10:24:17.620Z,74.11
2023-03-04T10:25:17.609Z,74.52
2023-03-04T10:26:17.678Z,74.73
2023-03-04T10:27:17.614Z,74.94
2023-03-04T10:28:17.597Z,74.63
2023-03-04T10:29:17.583Z,74.01
2023-03-04T10:30:17.746Z,73.55
2023-03-04T10:31:17.647Z,73.76
2023-03-04T10:32:17.583Z,73.41
2023-03-04T10:33:17.547Z,72.58
2023-03-04T10:34:17.526Z,71.61
2023-03-04T10:35:18.434Z,71.92
2023-03-04T10:36:17.510Z,71.30
2023-03-04T10:37:17.493Z,71.30
2023-03-04T10:38:17.515Z,70.98
2023-03-04T10:39:17.473Z,70.67
2023-03-04T10:40:17.440Z,71.30
2023-03-04T10:41:17.501Z,71.19
2023-03-04T10:42:17.594Z,70.95
2023-03-04T10:43:17.400Z,70.50
2023-03-04T10:44:17.438Z,69.25
2023-03-04T10:45:17.411Z,68.63
2023-03-04T10:46:17.405Z,68.94
2023-03-04T10:47:17.376Z,69.01
2023-03-04T10:48:17.371Z,68.18
2023-03-04T10:49:17.359Z,68.28
2023-03-04T10:50:17.338Z,68.70
2023-03-04T10:51:17.357Z,68.49
2023-03-04T10:52:17.376Z,67.52
2023-03-04T10:53:17.443Z,67.66
2023-03-04T10:54:17.315Z,67.52
2023-03-04T10:55:17.297Z,66.59
2023-03-04T10:56:17.294Z,66.77
2023-03-04T10:57:17.404Z,66.56
2023-03-04T10:58:17.266Z,66.35
2023-03-04T10:59:17.245Z,66.03
2023-03-04T11:00:17.245Z,66.35
2023-03-04T11:01:17.306Z,66.03
2023-03-04T11:02:17.224Z,64.48
2023-03-04T11:03:17.222Z,65.23
2023-03-04T11:04:17.271Z,65.86
2023-03-04T11:05:17.234Z,66.48
2023-03-04T11:06:17.186Z,65.93
2023-03-04T11:07:17.164Z,66.03
2023-03-04T11:08:17.164Z,65.55
2023-03-04T11:09:17.182Z,65.89
2023-03-04T11:10:17.146Z,67.14
2023-03-04T11:11:17.153Z,67.03
2023-03-04T11:12:17.127Z,67.03
2023-03-04T11:13:17.107Z,65.96
2023-03-04T11:14:17.145Z,66.17
2023-03-04T11:15:17.106Z,66.03
2023-03-04T11:16:17.240Z,65.41
2023-03-04T11:17:17.139Z,64.97
2023-03-04T11:18:17.095Z,65.17
2023-03-04T11:19:17.062Z,64.65
2023-03-04T11:20:17.091Z,64.86
2023-03-04T11:21:17.116Z,64.86
2023-03-04T11:22:17.043Z,64.45
2023-03-04T11:23:17.000Z,64.48
2023-03-04T11:24:28.145Z,65.55
2023-03-04T11:25:16.996Z,65.83
2023-03-04T11:26:16.972Z,65.28
2023-03-04T11:27:16.950Z,64.45
2023-03-04T11:28:16.939Z,64.76
2023-03-04T11:29:16.924Z,64.37
2023-03-04T11:30:16.930Z,65.31
2023-03-04T11:31:16.935Z,65.31
2023-03-04T11:32:17.069Z,64.79
2023-03-04T11:33:16.944Z,65.10
2023-03-04T11:34:16.911Z,65.10
2023-03-04T11:35:16.909Z,65.20
2023-03-04T11:36:16.937Z,65.52
2023-03-04T11:37:16.863Z,65.28
2023-03-04T11:38:16.870Z,64.21
2023-03-04T11:39:16.862Z,64.11
2023-03-04T11:40:16.857Z,64.07
2023-03-04T11:41:16.844Z,63.90
2023-03-04T11:42:16.887Z,64.00
2023-03-04T11:43:16.827Z,64.00
2023-03-04T11:44:16.805Z,64.45
2023-03-04T11:45:28.402Z,64.79
2023-03-04T11:46:16.886Z,65.62
2023-03-04T11:47:16.789Z,65.72
2023-03-04T11:48:17.555Z,66.24
2023-03-04T11:49:16.785Z,65.41
2023-03-04T11:50:16.798Z,64.97
2023-03-04T11:51:16.826Z,64.97
2023-03-04T11:52:16.739Z,64.65
2023-03-04T11:53:16.750Z,64.48
2023-03-04T11:54:16.782Z,65.20
2023-03-04T11:55:16.695Z,65.52
2023-03-04T11:56:16.718Z,65.41
2023-03-04T11:57:16.703Z,65.86
2023-03-04T11:58:16.663Z,66.27
2023-03-04T11:59:16.655Z,66.35
2023-03-04T12:00:16.667Z,65.20
2023-03-04T12:01:17.234Z,65.59
2023-03-04T12:02:16.634Z,65.31
2023-03-04T12:03:16.646Z,65.62
2023-03-04T12:04:16.974Z,65.48
2023-03-04T12:05:17.307Z,65.07
2023-03-04T12:06:17.185Z,64.65
2023-03-04T12:07:16.585Z,64.24
2023-03-04T12:08:16.570Z,64.34
2023-03-04T12:09:17.026Z,63.09
2023-03-04T12:10:17.099Z,63.23
2023-03-04T12:11:17.171Z,63.54
2023-03-04T12:12:16.525Z,63.96
2023-03-04T12:13:16.991Z,63.43
2023-03-04T12:14:16.809Z,63.41
2023-03-04T12:15:16.513Z,63.02
2023-03-04T12:16:17.083Z,63.12
2023-03-04T12:17:17.049Z,63.57
2023-03-04T12:18:16.477Z,64.40
2023-03-04T12:19:16.484Z,64.92
2023-03-04T12:20:16.984Z,64.37
2023-03-04T12:21:17.028Z,63.75
2023-03-04T12:22:17.050Z,64.06
2023-03-04T12:23:16.425Z,64.06
2023-03-04T12:24:16.494Z,64.72
2023-03-04T12:25:18.547Z,65.23
2023-03-04T12:26:16.928Z,65.20
2023-03-04T12:27:16.376Z,64.27
2023-03-04T12:28:16.365Z,64.48
2023-03-04T12:29:16.865Z,63.93
2023-03-04T12:30:16.382Z,63.82
2023-03-04T12:31:18.929Z,63.51
2023-03-04T12:32:16.353Z,63.28
2023-03-04T12:33:16.853Z,63.20
2023-03-04T12:34:16.302Z,63.93
2023-03-04T12:35:16.303Z,63.38
2023-03-04T12:36:16.320Z,63.28
2023-03-04T12:37:17.023Z,63.93
2023-03-04T12:38:16.291Z,63.62
2023-03-04T12:39:16.258Z,63.79
2023-03-04T12:40:16.253Z,63.07
2023-03-04T12:41:16.260Z,63.35
2023-03-04T12:42:16.223Z,62.45
2023-03-04T12:43:16.226Z,62.96
2023-03-04T12:44:16.202Z,62.96
2023-03-04T12:45:16.206Z,62.62
2023-03-04T12:46:16.244Z,62.00
2023-03-04T12:47:16.177Z,61.97
2023-03-04T12:48:16.182Z,61.55
2023-03-04T12:49:16.150Z,61.14
2023-03-04T12:50:16.178Z,61.22
2023-03-04T12:51:16.156Z,60.91
2023-03-04T12:52:16.119Z,60.21