createdAt,value
2019-04-11T13:04:44.307Z,33.9086
2019-04-11T13:04:47.289Z,32.4331
2019-04-11T13:04:49.594Z,32.5170
2019-04-11T13:04:51.885Z,32.5032
2019-04-11T13:04:54.195Z,32.4056
2019-04-11T13:04:56.540Z,32.4193
2019-04-11T13:04:58.845Z,32.4193
2019-04-11T13:05:21.094Z,38.1750
2019-04-11T13:05:36.967Z,31.6930
2019-04-11T13:05:53.774Z,31.6655
2019-04-11T13:06:10.826Z,31.6060
2019-04-11T13:06:35.393Z,31.7937
2019-04-11T13:06:48.769Z,35.7626
2019-04-11T13:07:04.954Z,32.3003
2019-04-11T13:07:21.798Z,32.0851
2019-04-11T13:07:38.876Z,32.2469
2019-04-11T13:07:56.031Z,31.9753
2019-04-11T13:08:12.940Z,31.9310
2019-04-11T13:08:35.174Z,31.7372
2019-04-11T13:08:51.933Z,31.9677
2019-04-11T13:09:08.940Z,32.0806
2019-04-11T13:09:50.346Z,32.4376
2019-04-11T13:10:07.042Z,31.5084
2019-04-11T13:10:24.153Z,31.6136
2019-04-11T13:10:40.991Z,31.5557
2019-04-11T13:10:58.127Z,31.7189
2019-04-11T13:23:18.648Z,52.3995
2019-04-11T13:23:46.135Z,51.2322
2019-04-11T13:23:52.911Z,50.0648
2019-04-11T13:23:59.892Z,49.0928
2019-04-11T13:32:22.869Z,41.3153
2019-04-11T13:32:29.630Z,41.8509
2019-04-11T13:32:36.544Z,42.9541
2019-04-11T13:32:43.599Z,42.9084
2019-04-11T13:32:50.576Z,42.6245
2019-04-11T13:32:57.589Z,42.3590
2019-04-11T13:33:04.588Z,42.0676
2019-04-11T13:33:11.557Z,41.8875
2019-04-11T13:33:18.569Z,41.6541
2019-04-11T13:33:25.686Z,41.5305
2019-04-11T13:33:32.569Z,41.4252
2019-04-11T13:33:39.575Z,41.2924
2019-04-11T13:33:46.554Z,41.2100
2019-04-11T13:33:53.578Z,41.1521
2019-04-11T13:34:00.589Z,41.1002
2019-04-11T13:34:07.566Z,41.0147
2019-04-11T13:34:14.579Z,41.0544
2019-04-11T13:34:21.590Z,41.1322
2019-04-11T13:34:27.699Z,41.1322
2019-04-11T13:34:34.597Z,41.0544
2019-04-11T13:34:41.554Z,40.9781
2019-04-11T13:34:48.607Z,40.8911
2019-04-11T13:34:55.591Z,40.8133
2019-04-11T13:35:02.574Z,40.7584
2019-04-11T13:35:09.597Z,40.7614
2019-04-11T13:35:16.587Z,40.7446
2019-04-11T13:35:23.597Z,40.6973
2019-04-11T13:35:30.675Z,40.8911
2019-04-11T13:35:37.583Z,40.9400
2019-04-11T13:35:44.578Z,40.9140
2019-04-11T13:35:51.587Z,40.8362
2019-04-11T13:35:58.552Z,40.7980
2019-04-11T13:36:05.582Z,40.7767
2019-04-11T13:36:12.582Z,40.6989
2019-04-11T13:36:19.538Z,40.7111
2019-04-11T13:36:26.588Z,40.6470
2019-04-11T13:36:33.635Z,40.6073
2019-04-11T13:36:39.578Z,40.5798
2019-04-11T13:36:46.559Z,40.6302
2019-04-11T13:36:53.781Z,40.6332
2019-04-11T13:36:59.581Z,40.5966
2019-04-11T13:37:06.616Z,40.5295
2019-04-11T13:37:13.574Z,40.5234
2019-04-11T13:37:20.529Z,40.4959
2019-04-11T13:37:27.595Z,40.4181
2019-04-11T13:37:34.664Z,40.5463
2019-04-11T13:37:41.591Z,42.6535
2019-04-11T13:37:48.569Z,45.4490
2019-04-11T13:37:55.559Z,47.9118
2019-04-11T13:38:02.560Z,49.7704
2019-04-11T13:38:09.601Z,51.2413
2019-04-11T13:38:17.355Z,52.3201
2019-04-11T13:38:24.589Z,53.3516
2019-04-11T13:38:31.597Z,54.0917
2019-04-11T13:38:38.653Z,54.6822
2019-04-11T13:38:45.526Z,55.1553
2019-04-11T13:38:52.553Z,55.5352
2019-04-11T13:39:02.323Z,55.5810
2019-04-11T13:39:09.557Z,54.9752
2019-04-11T13:39:16.571Z,54.4366
2019-04-11T13:39:23.567Z,53.8460
2019-04-11T13:39:30.569Z,53.3288
2019-04-11T13:39:37.588Z,52.8328
2019-04-11T13:39:46.572Z,52.3888
2019-04-11T13:39:53.619Z,51.9005
2019-04-11T13:40:00.579Z,51.5892
2019-04-11T13:40:07.598Z,51.3283
2019-04-11T13:40:14.560Z,51.0948
2019-04-11T13:40:21.588Z,50.9102
2019-04-11T13:40:28.581Z,50.7500
2019-04-11T13:40:35.630Z,50.5669
2019-04-11T13:40:42.580Z,50.4265
2019-04-11T13:40:49.640Z,50.2647
2019-04-11T13:40:56.602Z,50.1823
2019-04-11T13:41:03.604Z,50.0404
2019-04-11T13:41:10.645Z,49.9641
2019-04-11T13:41:19.988Z,49.8451
2019-04-11T13:41:26.649Z,49.7490
2019-04-11T13:41:33.577Z,49.7169
2019-04-11T13:41:40.560Z,49.6468
2019-04-11T13:41:47.625Z,49.5644
2019-04-11T13:41:54.672Z,49.5186
2019-04-11T13:42:01.598Z,49.4728
2019-04-11T13:42:08.632Z,49.4011
2019-04-11T13:42:15.591Z,49.4514
2019-04-11T13:42:22.617Z,49.3919
2019-04-11T13:42:29.649Z,49.3812
2019-04-11T13:42:36.602Z,49.3584
2019-04-11T13:42:43.586Z,49.3446
2019-04-11T13:42:50.580Z,49.2851
2019-04-11T13:42:57.720Z,49.2760
2019-04-11T13:43:04.565Z,49.2851
2019-04-11T13:58:17.738Z,47.8035
2019-04-11T13:58:25.137Z,47.8294
2019-04-11T13:58:32.150Z,47.7623
2019-04-11T13:58:39.127Z,47.7623
2019-04-11T13:58:46.189Z,47.7379
2019-04-11T13:58:53.159Z,47.7119
2019-04-11T13:59:00.125Z,47.7485
2019-04-11T13:59:07.118Z,47.6982
2019-04-11T13:59:14.083Z,47.7211
2019-04-11T13:59:20.235Z,47.7333
2019-04-11T13:59:27.154Z,47.6783
2019-04-11T13:59:34.135Z,47.6982
2019-04-11T13:59:40.167Z,47.7012
2019-04-11T13:59:47.115Z,47.6875
2019-04-11T13:59:54.115Z,47.6509
2019-04-11T14:00:01.157Z,47.6753
2019-04-11T14:00:08.105Z,47.7028
2019-04-11T14:00:15.143Z,47.7150
2019-04-11T14:00:22.194Z,47.6799
2019-04-11T14:00:29.138Z,47.6890
2019-04-11T14:00:36.144Z,47.6890
2019-04-11T14:00:43.145Z,47.7028
2019-04-11T14:00:50.142Z,47.6661
2019-04-11T14:00:57.168Z,47.7165
2019-04-11T14:01:04.165Z,47.7394
2019-04-11T14:01:11.215Z,47.7165
2019-04-11T14:01:18.151Z,47.7165
2019-04-11T14:01:25.243Z,47.7668
2019-04-11T14:01:32.146Z,47.7531
2019-04-11T14:01:39.141Z,47.7211
2019-04-11T14:01:45.126Z,47.7440
2019-04-11T14:01:52.213Z,47.7699
2019-04-11T14:01:59.142Z,47.7790
2019-04-11T14:02:06.132Z,47.8660
2019-04-11T14:02:13.123Z,47.8035
2019-04-11T14:02:20.088Z,47.8401
2019-04-11T14:02:27.209Z,47.8675
2019-04-11T14:02:34.142Z,47.8904
2019-04-11T14:02:50.620Z,47.8904
2019-04-11T14:02:53.160Z,47.9484
2019-04-11T14:03:00.189Z,47.9484
2019-04-11T14:03:07.130Z,47.9500
2019-04-11T14:03:14.111Z,47.9759
2019-04-11T14:03:21.155Z,47.9896
2019-04-11T14:03:27.188Z,47.9866
2019-04-11T14:03:34.135Z,47.9988
2019-04-11T14:03:41.154Z,48.0461
2019-04-11T14:03:48.138Z,48.0629
2019-04-11T14:03:55.200Z,48.1086
2019-04-11T14:04:02.131Z,48.1331
2019-04-11T14:04:09.096Z,48.1102
2019-04-11T14:04:16.131Z,48.1331
2019-04-11T14:04:23.118Z,48.1697
2019-04-11T14:04:30.190Z,48.1544
2019-04-11T14:04:38.604Z,48.1315
2019-04-11T14:04:46.187Z,48.2185
2019-04-11T14:04:54.474Z,48.2155
2019-04-11T14:05:02.204Z,48.2475
2019-04-11T14:05:10.682Z,48.2612
2019-04-11T14:05:17.148Z,48.2872
2019-04-11T14:05:24.261Z,48.2521
2019-04-11T14:05:31.220Z,48.2887
2019-04-11T14:05:38.087Z,48.3009
2019-04-11T14:05:45.113Z,48.3375
2019-04-11T14:05:52.176Z,48.3116
2019-04-11T14:05:59.212Z,48.3146
2019-04-11T14:06:06.150Z,48.3482
2019-04-11T14:06:13.170Z,48.3253
2019-04-11T14:06:20.111Z,48.3940
2019-04-11T14:06:27.164Z,48.3986
2019-04-11T14:06:34.244Z,48.4199
2019-04-11T14:06:41.138Z,48.3925
2019-04-11T14:06:48.164Z,48.4398
2019-04-11T14:06:55.163Z,48.4566
2019-04-11T14:07:02.166Z,48.4794
2019-04-11T14:07:09.149Z,48.4443
2019-04-11T14:07:16.082Z,48.4932
2019-04-11T14:07:23.622Z,48.4901
2019-04-11T14:07:31.099Z,48.5390
2019-04-11T14:07:38.210Z,48.5390
2019-04-11T14:07:45.110Z,48.5115
2019-04-11T14:07:52.111Z,48.5252
2019-04-11T14:07:59.145Z,48.5405
2019-04-11T14:08:06.177Z,48.5756
2019-04-11T14:08:13.117Z,48.5847
2019-04-11T14:08:20.170Z,48.5618
2019-04-11T14:08:27.177Z,48.5847
2019-04-11T14:08:34.163Z,48.6305
2019-04-11T14:08:41.220Z,48.6442
2019-04-11T14:08:48.135Z,48.5817
2019-04-11T14:08:55.145Z,48.6549
2019-04-11T14:09:02.144Z,48.6442
2019-04-11T14:22:17.628Z,45.0141
2019-04-11T14:22:28.916Z,45.2033
2019-04-11T14:22:36.302Z,45.3346
2019-04-11T14:22:43.591Z,45.4688
2019-04-11T14:22:51.255Z,45.5146
2019-04-11T14:22:57.283Z,45.5604
2019-04-11T14:23:04.329Z,45.6001
2019-04-11T14:23:13.805Z,45.6931
2019-04-11T14:23:22.504Z,45.7572
2019-04-11T14:23:29.266Z,45.7435
2019-04-11T14:23:36.299Z,45.7527
2019-04-11T14:23:43.331Z,45.7603
2019-04-11T14:23:50.288Z,45.7847
2019-04-11T14:23:57.310Z,45.7847
2019-04-11T14:24:04.265Z,45.7877
2019-04-11T14:24:11.586Z,45.8534
2019-04-11T14:24:19.270Z,45.8305
2019-04-11T14:24:26.332Z,45.7740
2019-04-11T14:24:33.254Z,45.8122
2019-04-11T14:24:41.790Z,45.8289
2019-04-11T14:24:49.295Z,45.8198
2019-04-11T14:24:56.356Z,45.9297
2019-04-11T14:25:03.291Z,45.8839
2019-04-11T14:25:13.499Z,45.9724
2019-04-11T14:25:22.281Z,45.9266
2019-04-11T14:25:29.350Z,45.9678
2019-04-11T14:25:36.241Z,45.9800
2019-04-11T14:25:43.275Z,46.0349
2019-04-11T14:25:49.301Z,46.0365
2019-04-11T14:25:56.301Z,46.1311
2019-04-11T14:26:03.276Z,46.1234
2019-04-11T14:26:10.263Z,46.1357
2019-04-11T14:26:17.262Z,46.1967
2019-04-11T14:26:24.294Z,46.2516
2019-04-11T14:26:31.320Z,46.2745
2019-04-11T14:26:38.282Z,46.2791
2019-04-11T14:26:45.297Z,46.3142
2019-04-11T14:26:51.288Z,46.3142
2019-04-11T14:26:58.262Z,46.3523
2019-04-11T14:27:05.313Z,46.4393
2019-04-11T14:27:12.281Z,46.5293
2019-04-11T14:27:19.343Z,46.5888
2019-04-11T14:27:26.281Z,46.6026
2019-04-11T14:27:33.374Z,46.6362
2019-04-11T14:27:40.288Z,46.6896
2019-04-11T14:27:47.332Z,46.6911
2019-04-11T14:27:54.300Z,46.7765
2019-04-11T14:28:01.270Z,46.8009
2019-04-11T14:28:08.357Z,46.7491
2019-04-11T14:28:15.274Z,46.7872
2019-04-11T14:28:22.326Z,46.8376
2019-04-11T14:28:28.288Z,46.8467
2019-04-11T14:28:35.314Z,46.8956
2019-04-11T14:28:42.303Z,46.9612
2019-04-11T14:28:49.294Z,46.9474
2019-04-11T14:28:56.246Z,46.9871
2019-04-11T14:29:03.242Z,46.9703
2019-04-11T14:29:10.330Z,47.0420
2019-04-11T14:29:17.303Z,47.0710
2019-04-11T14:29:24.261Z,47.0695
2019-04-11T14:29:31.271Z,47.1077
2019-04-11T14:29:38.348Z,47.1290
2019-04-11T14:29:45.260Z,47.1809
2019-04-11T14:29:52.281Z,47.1702
2019-04-11T14:29:59.291Z,47.1580
2019-04-11T14:30:06.317Z,47.1931
2019-04-11T14:30:12.295Z,47.2160
2019-04-11T14:30:19.341Z,47.2679
2019-04-11T14:30:26.282Z,47.2404
2019-04-11T14:30:33.278Z,47.2892
2019-04-11T14:30:40.352Z,47.3640
2019-04-11T14:30:51.645Z,47.3411
2019-04-11T14:30:59.304Z,47.3533
2019-04-11T14:31:06.314Z,47.3503
2019-04-11T14:31:12.280Z,47.3640
2019-04-11T14:31:21.957Z,47.4006
2019-04-11T14:31:29.303Z,47.4220
2019-04-11T14:31:36.292Z,47.4540
2019-04-11T14:31:43.372Z,47.5639
2019-04-11T14:31:50.867Z,47.5975
2019-04-11T14:32:00.246Z,47.6097
2019-04-11T14:32:07.277Z,47.6234
2019-04-11T14:32:14.290Z,47.6005
2019-04-11T14:32:23.184Z,47.6204
2019-04-11T14:32:30.280Z,47.6707
2019-04-11T14:32:37.295Z,47.6326
2019-04-11T14:32:44.315Z,47.6829
2019-04-11T14:32:51.766Z,47.6936
2019-04-11T14:33:01.238Z,47.6982
2019-04-11T14:33:08.264Z,47.7165
2019-04-11T14:33:15.311Z,47.7928
2019-04-11T14:33:25.184Z,47.7943
2019-04-11T14:33:34.294Z,47.7943
2019-04-11T14:33:41.282Z,47.7668
2019-04-11T14:33:48.332Z,47.8035
2019-04-11T14:33:55.964Z,47.8675
2019-04-11T14:34:03.285Z,47.8035
2019-04-11T14:34:10.265Z,47.8904
2019-04-11T14:34:16.235Z,47.8798
2019-04-11T14:34:23.283Z,47.8660
2019-04-11T14:34:30.305Z,47.9255
2019-04-11T14:34:37.284Z,47.9133
2019-04-11T14:34:44.273Z,47.8904
2019-04-11T14:34:51.397Z,47.8904
2019-04-11T14:34:58.307Z,47.9667
2019-04-11T14:35:05.307Z,47.9500
2019-04-11T14:35:12.253Z,47.9484
2019-04-11T14:35:19.316Z,47.9667
2019-04-11T14:35:26.301Z,47.9393
2019-04-11T14:35:33.288Z,48.0171
2019-04-11T14:35:39.266Z,48.0262
2019-04-11T14:35:46.312Z,48.0003
2019-04-11T14:35:53.337Z,48.0034
2019-04-11T14:36:00.299Z,48.0140
2019-04-11T14:36:07.282Z,48.0507
2019-04-11T14:36:14.277Z,48.0629
2019-04-11T14:36:32.601Z,48.0262
2019-04-11T14:36:33.957Z,48.1193
2019-04-11T14:36:41.297Z,48.1102
2019-04-11T14:36:48.312Z,48.1376
2019-04-11T14:36:55.359Z,48.1239
2019-04-11T14:37:02.274Z,48.1010
