createdAt,value
2023-04-22T00:01:57.963Z,17.00
2023-04-22T00:04:25.833Z,16.90
2023-04-22T00:06:53.949Z,16.80
2023-04-22T00:09:21.732Z,16.80
2023-04-22T00:11:50.935Z,16.80
2023-04-22T00:14:19.060Z,16.80
2023-04-22T00:16:46.998Z,16.80
2023-04-22T00:19:14.758Z,16.70
2023-04-22T00:21:42.640Z,16.80
2023-04-22T00:24:10.299Z,16.70
2023-04-22T00:26:38.645Z,16.80
2023-04-22T00:29:07.699Z,16.80
2023-04-22T00:31:35.584Z,16.80
2023-04-22T00:34:03.334Z,16.80
2023-04-22T00:36:31.387Z,16.70
2023-04-22T00:38:59.181Z,16.70
2023-04-22T00:41:27.573Z,16.70
2023-04-22T00:43:55.710Z,16.70
2023-04-22T00:46:25.087Z,16.80
2023-04-22T00:48:53.659Z,16.80
2023-04-22T00:51:21.320Z,16.70
2023-04-22T00:53:49.060Z,16.70
2023-04-22T00:56:16.894Z,16.80
2023-04-22T00:58:44.783Z,16.80
2023-04-22T01:01:12.712Z,16.70
2023-04-22T01:03:42.237Z,16.80
2023-04-22T01:06:10.161Z,16.70
2023-04-22T01:08:37.883Z,16.70
2023-04-22T01:11:06.110Z,16.70
2023-04-22T01:13:33.802Z,16.80
2023-04-22T01:16:02.591Z,16.70
2023-04-22T01:18:30.301Z,16.70
2023-04-22T01:20:59.395Z,16.60
2023-04-22T01:23:28.473Z,16.60
2023-04-22T01:25:56.248Z,16.60
2023-04-22T01:28:24.919Z,16.60
2023-04-22T01:30:53.220Z,16.70
2023-04-22T01:33:20.917Z,16.70
2023-04-22T01:35:48.633Z,16.80
2023-04-22T01:38:16.364Z,16.70
2023-04-22T01:40:45.387Z,16.80
2023-04-22T01:43:13.129Z,16.60
2023-04-22T01:45:40.954Z,16.60
2023-04-22T01:48:08.677Z,16.60
2023-04-22T01:50:36.559Z,16.70
2023-04-22T01:53:04.272Z,16.60
2023-04-22T01:55:36.011Z,16.60
2023-04-22T01:58:06.144Z,16.50
2023-04-22T02:00:33.966Z,16.50
2023-04-22T02:03:01.910Z,16.40
2023-04-22T02:05:29.823Z,16.40
2023-04-22T02:07:57.598Z,16.50
2023-04-22T02:10:25.334Z,16.40
2023-04-22T02:12:53.066Z,16.60
2023-04-22T02:15:22.811Z,16.40
2023-04-22T02:17:50.557Z,16.50
2023-04-22T02:20:18.226Z,16.40
2023-04-22T02:22:46.284Z,16.40
2023-04-22T02:25:14.105Z,16.40
2023-04-22T02:27:42.047Z,16.20
2023-04-22T02:30:10.640Z,16.20
2023-04-22T02:32:40.277Z,16.20
2023-04-22T02:35:08.718Z,16.10
2023-04-22T02:37:36.398Z,16.10
2023-04-22T02:40:04.772Z,16.10
2023-04-22T02:42:32.539Z,16.10
2023-04-22T02:45:00.334Z,15.80
2023-04-22T02:47:28.131Z,15.80
2023-04-22T02:49:57.223Z,15.80
2023-04-22T02:52:24.885Z,15.70
2023-04-22T02:54:52.810Z,15.50
2023-04-22T02:57:20.973Z,15.40
2023-04-22T02:59:48.689Z,15.50
2023-04-22T03:02:16.535Z,15.50
2023-04-22T03:04:44.313Z,15.60
2023-04-22T03:07:13.337Z,15.60
2023-04-22T03:09:41.591Z,15.60
2023-04-22T03:12:10.549Z,15.60
2023-04-22T03:14:38.253Z,15.30
2023-04-22T03:17:06.671Z,15.40
2023-04-22T03:19:34.343Z,15.50
2023-04-22T03:22:02.054Z,15.40
2023-04-22T03:24:31.151Z,15.60
2023-04-22T03:26:58.845Z,15.70
2023-04-22T03:29:26.531Z,15.80
2023-04-22T03:31:54.464Z,15.80
2023-04-22T03:34:22.216Z,16.00
2023-04-22T03:36:49.928Z,15.80
2023-04-22T03:39:17.588Z,15.90
2023-04-22T03:41:46.836Z,15.70
2023-04-22T03:44:14.502Z,15.90
2023-04-22T03:46:42.216Z,15.90
2023-04-22T03:49:10.392Z,15.70
2023-04-22T03:51:38.288Z,15.90
2023-04-22T03:54:06.125Z,15.90
2023-04-22T03:56:34.442Z,15.90
2023-04-22T03:59:03.702Z,15.80
2023-04-22T04:01:31.366Z,15.90
2023-04-22T04:03:59.256Z,15.80
2023-04-22T04:06:28.094Z,15.90
2023-04-22T04:08:56.266Z,15.70
2023-04-22T04:11:23.954Z,15.60
2023-04-22T04:13:51.644Z,15.60
2023-04-22T04:16:20.768Z,15.50
2023-04-22T04:18:50.892Z,15.40
2023-04-22T04:21:18.716Z,15.30
2023-04-22T04:23:47.570Z,15.20
2023-04-22T04:26:15.494Z,15.10
2023-04-22T04:28:43.194Z,15.10
2023-04-22T04:31:10.897Z,15.10
2023-04-22T04:33:40.741Z,14.90
2023-04-22T04:36:10.605Z,14.90
2023-04-22T04:38:39.008Z,15.00
2023-04-22T04:41:08.691Z,15.10
2023-04-22T04:43:36.573Z,15.00
2023-04-22T04:46:04.336Z,15.10
2023-04-22T04:48:35.982Z,15.10
2023-04-22T04:51:06.204Z,15.00
2023-04-22T04:53:33.859Z,15.00
2023-04-22T04:56:01.555Z,15.10
2023-04-22T04:58:29.265Z,15.20
2023-04-22T05:00:57.027Z,15.20
2023-04-22T05:03:24.903Z,15.20
2023-04-22T05:05:52.898Z,14.90
2023-04-22T05:08:21.972Z,14.90
2023-04-22T05:10:49.717Z,14.80
2023-04-22T05:13:17.468Z,15.00
2023-04-22T05:15:45.625Z,14.70
2023-04-22T05:18:13.318Z,14.50
2023-04-22T05:20:41.045Z,14.40
2023-04-22T05:23:08.754Z,14.60
2023-04-22T05:25:38.028Z,14.40
2023-04-22T05:28:05.759Z,14.60
2023-04-22T05:30:33.545Z,14.90
2023-04-22T05:33:01.348Z,15.20
2023-04-22T05:35:29.297Z,15.30
2023-04-22T05:37:56.994Z,15.60
2023-04-22T05:40:24.775Z,15.90
2023-04-22T05:42:53.927Z,15.80
2023-04-22T05:45:21.620Z,15.80
2023-04-22T05:47:49.438Z,16.00
2023-04-22T05:50:17.244Z,15.90
2023-04-22T05:52:44.922Z,16.20
2023-04-22T05:55:12.661Z,16.00
2023-04-22T05:57:40.423Z,16.50
2023-04-22T06:00:10.924Z,16.70
2023-04-22T06:02:38.816Z,17.10
2023-04-22T06:05:07.850Z,17.30
2023-04-22T06:07:35.830Z,17.40
2023-04-22T06:10:05.350Z,17.60
2023-04-22T06:12:34.350Z,17.60
2023-04-22T06:15:02.043Z,17.30
2023-04-22T06:17:31.148Z,17.40
2023-04-22T06:19:58.915Z,17.60
2023-04-22T06:22:26.710Z,17.90
2023-04-22T06:24:54.495Z,18.10
2023-04-22T06:27:22.177Z,18.20
2023-04-22T06:29:49.862Z,18.30
2023-04-22T06:32:17.831Z,18.50
2023-04-22T06:34:46.905Z,18.10
2023-04-22T06:37:14.668Z,18.30
2023-04-22T06:39:42.633Z,18.80
2023-04-22T06:42:10.672Z,19.00
2023-04-22T06:44:38.480Z,19.20
2023-04-22T06:47:06.294Z,19.10
2023-04-22T06:49:35.626Z,19.40
2023-04-22T06:52:05.714Z,19.60
2023-04-22T06:54:33.413Z,19.60
2023-04-22T06:57:01.551Z,19.70
2023-04-22T06:59:29.359Z,19.60
2023-04-22T07:01:57.089Z,19.90
2023-04-22T07:04:24.891Z,20.00
2023-04-22T07:06:52.699Z,19.80
2023-04-22T07:09:21.772Z,20.10
2023-04-22T07:11:49.511Z,20.10
2023-04-22T07:14:17.344Z,20.50
2023-04-22T07:16:45.145Z,20.40
2023-04-22T07:19:12.953Z,20.60
2023-04-22T07:21:40.739Z,19.70
2023-04-22T07:24:11.856Z,20.60
2023-04-22T07:26:41.485Z,21.00
2023-04-22T07:29:09.289Z,21.10
2023-04-22T07:31:37.541Z,21.40
2023-04-22T07:34:05.784Z,21.30
2023-04-22T07:36:33.759Z,21.40
2023-04-22T07:39:01.636Z,21.50
2023-04-22T07:41:29.394Z,21.50
2023-04-22T07:43:58.586Z,21.70
2023-04-22T07:46:26.613Z,22.00
2023-04-22T07:48:54.388Z,22.10
2023-04-22T07:51:22.143Z,22.20
2023-04-22T07:53:49.809Z,22.40
2023-04-22T07:56:17.514Z,22.30
2023-04-22T07:58:45.476Z,22.40
2023-04-22T08:01:14.642Z,22.80
2023-04-22T08:03:42.613Z,22.80
2023-04-22T08:06:10.519Z,23.00
2023-04-22T08:08:38.202Z,22.40
2023-04-22T08:11:06.048Z,22.60
2023-04-22T08:13:34.003Z,23.10
2023-04-22T08:16:03.114Z,23.30
2023-04-22T08:18:32.393Z,23.60
2023-04-22T08:21:00.306Z,23.60
2023-04-22T08:23:28.078Z,23.60
2023-04-22T08:25:55.851Z,23.70
2023-04-22T08:28:23.627Z,23.80
2023-04-22T08:30:51.417Z,23.50
2023-04-22T08:33:19.555Z,24.10
2023-04-22T08:35:49.099Z,24.20
2023-04-22T08:38:16.871Z,24.20
2023-04-22T08:40:44.619Z,23.90
2023-04-22T08:43:13.260Z,24.20
2023-04-22T08:45:41.094Z,24.10
2023-04-22T08:48:10.308Z,24.30
2023-04-22T08:50:39.282Z,24.50
2023-04-22T08:53:08.354Z,24.20
2023-04-22T08:55:37.040Z,24.30
2023-04-22T08:58:06.276Z,24.40
2023-04-22T09:00:35.501Z,24.60
2023-04-22T09:03:04.267Z,24.60
2023-04-22T09:05:34.635Z,24.70
2023-04-22T09:08:03.227Z,24.50
2023-04-22T09:10:34.356Z,24.90
2023-04-22T09:13:04.379Z,25.10
2023-04-22T09:15:32.491Z,25.30
2023-04-22T09:18:00.506Z,25.10
2023-04-22T09:20:29.507Z,25.30
2023-04-22T09:22:58.690Z,25.50
2023-04-22T09:25:28.675Z,25.30
2023-04-22T09:28:00.590Z,25.50
2023-04-22T09:30:29.923Z,25.30
2023-04-22T09:32:59.766Z,25.40
2023-04-22T09:35:29.473Z,25.90
2023-04-22T09:37:57.492Z,25.80
2023-04-22T09:40:25.929Z,25.70
2023-04-22T09:42:55.074Z,26.30
2023-04-22T09:45:31.300Z,26.60
2023-04-22T09:48:04.097Z,26.70
2023-04-22T09:50:31.878Z,26.50
2023-04-22T09:53:02.793Z,26.70
2023-04-22T09:55:32.512Z,26.60
2023-04-22T09:58:06.816Z,26.60
2023-04-22T10:00:37.820Z,26.70
2023-04-22T10:03:08.124Z,26.70
2023-04-22T10:05:38.498Z,26.90
2023-04-22T10:08:07.117Z,26.80
2023-04-22T10:10:35.262Z,26.80
2023-04-22T10:13:04.325Z,26.70
2023-04-22T10:15:36.497Z,26.70
2023-04-22T10:18:07.920Z,26.60
2023-04-22T10:20:38.402Z,26.40
2023-04-22T10:23:07.440Z,26.50
2023-04-22T10:25:35.189Z,26.20
2023-04-22T10:28:04.226Z,26.60
2023-04-22T10:30:34.061Z,26.20
2023-04-22T10:33:40.576Z,26.70
2023-04-22T10:36:16.663Z,26.60
2023-04-22T10:39:18.425Z,26.60
2023-04-22T10:41:53.242Z,26.60
2023-04-22T10:44:22.231Z,26.90
2023-04-22T10:47:00.935Z,26.40
2023-04-22T10:49:32.966Z,26.60
2023-04-22T10:52:03.967Z,26.70
2023-04-22T10:55:01.409Z,26.60
2023-04-22T10:57:41.456Z,26.50
2023-04-22T11:00:51.769Z,26.80
2023-04-22T11:03:28.126Z,26.80
2023-04-22T11:06:16.433Z,27.10
2023-04-22T11:08:46.403Z,27.00
2023-04-22T11:11:14.685Z,27.10
2023-04-22T11:13:43.795Z,27.10
2023-04-22T11:16:11.862Z,26.90
2023-04-22T11:18:39.824Z,27.30
2023-04-22T11:21:09.210Z,27.10
2023-04-22T11:23:38.273Z,27.20
2023-04-22T11:26:07.356Z,27.30
2023-04-22T11:28:35.281Z,27.20
2023-04-22T11:31:04.336Z,27.40
2023-04-22T11:33:33.764Z,27.00
2023-04-22T11:36:01.566Z,27.50
2023-04-22T11:38:29.304Z,27.30
2023-04-22T11:40:58.813Z,26.00
2023-04-22T11:43:26.789Z,26.70
2023-04-22T11:45:57.247Z,26.90
2023-04-22T11:48:24.987Z,27.10
2023-04-22T11:51:09.112Z,27.10
2023-04-22T11:53:38.591Z,27.00
2023-04-22T11:56:07.813Z,27.30
2023-04-22T11:58:39.940Z,27.30
2023-04-22T12:01:07.664Z,27.80
2023-04-22T12:03:36.029Z,27.60
2023-04-22T12:06:05.861Z,27.90
2023-04-22T12:08:36.906Z,28.10
2023-04-22T12:11:08.112Z,28.20
2023-04-22T12:13:42.815Z,27.90
2023-04-22T12:16:13.307Z,27.80
2023-04-22T12:18:42.320Z,27.90
2023-04-22T12:21:13.148Z,27.70
2023-04-22T12:23:44.499Z,27.70
2023-04-22T12:26:14.583Z,27.90
2023-04-22T12:28:43.369Z,27.50
2023-04-22T12:31:11.652Z,27.80
2023-04-22T12:33:40.211Z,27.90
2023-04-22T12:36:08.157Z,28.20
2023-04-22T12:38:36.118Z,27.60
2023-04-22T12:41:04.592Z,27.90
2023-04-22T12:43:36.471Z,27.70
2023-04-22T12:46:05.205Z,27.80
2023-04-22T12:48:33.177Z,27.70
2023-04-22T12:51:01.338Z,27.90
2023-04-22T12:53:29.420Z,27.90
2023-04-22T12:55:57.613Z,27.90
2023-04-22T12:58:25.752Z,27.90
2023-04-22T13:00:54.867Z,27.90
2023-04-22T13:03:22.887Z,27.60
2023-04-22T13:05:50.742Z,27.60
2023-04-22T13:08:18.814Z,27.50
2023-04-22T13:10:46.525Z,27.70
2023-04-22T13:13:18.371Z,27.80
2023-04-22T13:15:47.607Z,27.90
2023-04-22T13:18:17.520Z,28.00
2023-04-22T13:20:45.453Z,28.30
2023-04-22T13:23:14.770Z,28.30
2023-04-22T13:25:42.604Z,28.40
2023-04-22T13:28:11.374Z,28.40
2023-04-22T13:30:39.381Z,27.40
2023-04-22T13:33:07.295Z,28.00
2023-04-22T13:35:36.799Z,28.50
2023-04-22T13:38:05.079Z,28.70
2023-04-22T13:40:32.936Z,28.50
2023-04-22T13:43:00.638Z,28.50
2023-04-22T13:45:28.533Z,28.40
2023-04-22T13:47:56.390Z,28.50
2023-04-22T13:50:24.373Z,27.70
2023-04-22T13:52:53.558Z,27.80
2023-04-22T13:55:21.711Z,27.90
2023-04-22T13:57:52.069Z,28.20
2023-04-22T14:00:21.279Z,28.30
2023-04-22T14:02:49.449Z,27.80
2023-04-22T14:05:17.629Z,27.60
2023-04-22T14:07:45.383Z,27.90
2023-04-22T14:10:14.536Z,28.00
2023-04-22T14:12:42.606Z,28.20
2023-04-22T14:15:11.501Z,28.30
2023-04-22T14:17:39.538Z,28.30
2023-04-22T14:20:08.861Z,28.10
2023-04-22T14:22:36.655Z,28.50
2023-04-22T14:25:04.786Z,28.40
2023-04-22T14:27:33.934Z,28.60
2023-04-22T14:30:04.238Z,28.60
2023-04-22T14:32:32.099Z,28.70
2023-04-22T14:35:00.055Z,28.80
2023-04-22T14:37:27.904Z,28.50
2023-04-22T14:39:55.775Z,28.60
2023-04-22T14:42:23.558Z,28.50
2023-04-22T14:44:52.806Z,28.70
2023-04-22T14:47:20.632Z,28.70
2023-04-22T14:49:49.782Z,28.40
2023-04-22T14:52:17.592Z,28.60
2023-04-22T14:54:46.893Z,28.40
2023-04-22T14:57:14.563Z,28.10
2023-04-22T14:59:44.499Z,28.30
2023-04-22T15:02:16.024Z,28.20
2023-04-22T15:04:43.992Z,28.00
2023-04-22T15:07:11.754Z,27.90
2023-04-22T15:09:39.879Z,28.10
2023-04-22T15:12:07.932Z,27.80
2023-04-22T15:14:36.537Z,27.80
2023-04-22T15:17:04.390Z,27.70
2023-04-22T15:19:33.613Z,27.40
2023-04-22T15:22:01.320Z,27.40
2023-04-22T15:24:29.110Z,27.40
2023-04-22T15:26:57.006Z,27.80
2023-04-22T15:29:25.114Z,28.00
2023-04-22T15:31:54.604Z,27.90
2023-04-22T15:34:22.535Z,28.00
2023-04-22T15:36:51.673Z,28.20
2023-04-22T15:39:19.357Z,28.30
2023-04-22T15:41:47.137Z,28.30
2023-04-22T15:44:16.078Z,28.20
2023-04-22T15:46:46.325Z,28.40
2023-04-22T15:49:14.548Z,28.20
2023-04-22T15:51:43.147Z,28.10
2023-04-22T15:54:13.850Z,28.30
2023-04-22T15:56:41.714Z,28.20
2023-04-22T15:59:09.796Z,28.10
2023-04-22T16:01:40.277Z,28.30
2023-04-22T16:04:08.996Z,28.20
2023-04-22T16:06:38.087Z,28.10
2023-04-22T16:09:06.045Z,28.20
2023-04-22T16:11:35.218Z,28.50
2023-04-22T16:14:02.929Z,27.90
2023-04-22T16:16:30.804Z,28.10
2023-04-22T16:18:59.307Z,27.70
2023-04-22T16:21:28.652Z,27.90
2023-04-22T16:23:56.411Z,27.90
2023-04-22T16:26:24.168Z,27.70
2023-04-22T16:28:54.798Z,27.90
2023-04-22T16:31:23.590Z,27.70
2023-04-22T16:33:51.721Z,27.80
2023-04-22T16:36:19.473Z,27.80
2023-04-22T16:38:47.270Z,27.80
2023-04-22T16:41:15.426Z,27.80
2023-04-22T16:43:43.311Z,27.80
2023-04-22T16:46:12.558Z,27.90
2023-04-22T16:48:40.456Z,27.80
2023-04-22T16:51:08.290Z,27.90
2023-04-22T16:53:36.496Z,27.70
2023-04-22T16:56:04.335Z,27.70
2023-04-22T16:58:32.083Z,27.70
2023-04-22T17:00:59.797Z,27.60
2023-04-22T17:03:29.257Z,27.60
2023-04-22T17:05:57.152Z,27.50
2023-04-22T17:08:24.877Z,27.40
2023-04-22T17:10:52.661Z,27.20
2023-04-22T17:13:20.867Z,27.10
2023-04-22T17:15:48.633Z,27.00
2023-04-22T17:18:16.595Z,27.00
2023-04-22T17:20:46.239Z,27.10
2023-04-22T17:23:14.062Z,27.00
2023-04-22T17:25:41.766Z,26.70
2023-04-22T17:28:12.956Z,26.70
2023-04-22T17:30:40.856Z,26.60
2023-04-22T17:33:08.837Z,26.60
2023-04-22T17:35:36.630Z,26.60
2023-04-22T17:38:05.966Z,26.60
2023-04-22T17:40:33.870Z,26.50
2023-04-22T17:43:01.664Z,26.40
2023-04-22T17:45:29.475Z,25.90
2023-04-22T17:47:57.236Z,26.20
2023-04-22T17:50:25.189Z,26.20
2023-04-22T17:52:53.021Z,26.00
2023-04-22T17:55:22.199Z,26.10
2023-04-22T17:57:49.958Z,26.10
2023-04-22T18:00:18.966Z,26.00
2023-04-22T18:02:47.079Z,25.90
2023-04-22T18:05:15.098Z,25.90
2023-04-22T18:07:42.806Z,25.90
2023-04-22T18:10:12.063Z,25.70
2023-04-22T18:12:41.814Z,25.80
2023-04-22T18:15:10.065Z,25.70
2023-04-22T18:17:37.947Z,25.90
2023-04-22T18:20:17.391Z,25.80
2023-04-22T18:22:46.816Z,25.80
2023-04-22T18:25:15.051Z,25.90
2023-04-22T18:27:44.106Z,25.70
2023-04-22T18:30:12.421Z,25.60
2023-04-22T18:32:40.485Z,25.50
2023-04-22T18:35:09.352Z,25.40
2023-04-22T18:37:37.086Z,25.00
2023-04-22T18:40:05.764Z,24.70
2023-04-22T18:42:33.544Z,24.80
2023-04-22T18:45:04.412Z,24.00
2023-04-22T18:47:32.698Z,24.40
2023-04-22T18:50:01.038Z,24.00
2023-04-22T18:52:28.862Z,24.30
2023-04-22T18:54:56.623Z,24.20
2023-04-22T18:57:24.425Z,24.00
2023-04-22T18:59:52.140Z,24.10
2023-04-22T19:02:21.340Z,24.10
2023-04-22T19:04:49.371Z,24.10
2023-04-22T19:07:17.300Z,24.20
2023-04-22T19:09:47.043Z,24.00
2023-04-22T19:12:16.646Z,23.40
2023-04-22T19:14:44.502Z,23.60
2023-04-22T19:17:12.239Z,23.50
2023-04-22T19:19:45.449Z,23.50
2023-04-22T19:22:13.763Z,23.40
2023-04-22T19:24:41.554Z,23.40
2023-04-22T19:27:12.591Z,23.30
2023-04-22T19:29:41.748Z,23.00
2023-04-22T19:32:10.960Z,22.80
2023-04-22T19:34:41.884Z,22.70
2023-04-22T19:37:11.031Z,22.50
2023-04-22T19:39:42.234Z,21.90
2023-04-22T19:42:10.169Z,22.20
2023-04-22T19:44:38.075Z,22.20
2023-04-22T19:47:06.105Z,22.20
2023-04-22T19:49:34.552Z,22.20
2023-04-22T19:52:03.486Z,22.20
2023-04-22T19:54:33.625Z,22.20
2023-04-22T19:57:02.286Z,22.40
2023-04-22T19:59:33.303Z,22.40
2023-04-22T20:02:01.501Z,22.40
2023-04-22T20:04:30.037Z,22.50
2023-04-22T20:07:00.783Z,22.20
2023-04-22T20:09:34.117Z,22.20
2023-04-22T20:12:02.882Z,22.10
2023-04-22T20:14:33.159Z,21.90
2023-04-22T20:17:01.676Z,21.80
2023-04-22T20:19:30.888Z,21.70
2023-04-22T20:22:00.422Z,21.70
2023-04-22T20:24:29.026Z,21.70
2023-04-22T20:26:58.711Z,21.80
2023-04-22T20:29:27.249Z,21.80
2023-04-22T20:31:56.945Z,22.00
2023-04-22T20:34:25.915Z,22.00
2023-04-22T20:36:54.880Z,22.00
2023-04-22T20:39:25.106Z,22.00
2023-04-22T20:41:56.569Z,22.00
2023-04-22T20:44:26.152Z,22.10
2023-04-22T20:46:55.623Z,22.10
2023-04-22T20:49:23.500Z,22.10
2023-04-22T20:51:53.077Z,22.10
2023-04-22T20:54:28.343Z,22.10
2023-04-22T20:56:57.764Z,22.00
2023-04-22T20:59:27.083Z,21.90
2023-04-22T21:01:55.409Z,21.80
2023-04-22T21:04:24.056Z,22.00
2023-04-22T21:06:52.889Z,22.00
2023-04-22T21:09:21.723Z,22.10
2023-04-22T21:11:50.105Z,22.20
2023-04-22T21:14:18.375Z,21.90
2023-04-22T21:16:54.212Z,21.80
2023-04-22T21:19:22.402Z,22.00
2023-04-22T21:21:52.216Z,22.00
2023-04-22T21:24:21.877Z,22.10
2023-04-22T21:26:50.152Z,22.20
2023-04-22T21:29:18.401Z,21.80
2023-04-22T21:32:01.295Z,21.80
2023-04-22T21:34:35.394Z,21.80
2023-04-22T21:37:03.499Z,21.80
2023-04-22T21:39:31.309Z,21.90
2023-04-22T21:41:59.374Z,22.20
2023-04-22T21:44:27.162Z,22.20
2023-04-22T21:46:56.356Z,22.20
2023-04-22T21:49:24.157Z,22.10
2023-04-22T21:51:51.985Z,22.20
2023-04-22T21:54:19.801Z,22.10
2023-04-22T21:56:47.610Z,22.20
2023-04-22T21:59:15.426Z,22.10
2023-04-22T22:01:43.329Z,22.10
2023-04-22T22:04:15.451Z,22.00
2023-04-22T22:06:44.543Z,22.10
2023-04-22T22:09:12.404Z,22.00
2023-04-22T22:11:40.153Z,22.10
2023-04-22T22:14:07.930Z,21.90
2023-04-22T22:16:35.785Z,22.00
2023-04-22T22:19:04.446Z,22.00
2023-04-22T22:21:33.756Z,22.00
2023-04-22T22:24:01.558Z,22.00
2023-04-22T22:26:29.445Z,22.00
2023-04-22T22:28:57.158Z,22.00
2023-04-22T22:31:24.909Z,21.90
2023-04-22T22:34:16.956Z,21.90
2023-04-22T22:36:46.099Z,21.80
2023-04-22T22:39:16.391Z,21.80
2023-04-22T22:41:44.216Z,21.70
2023-04-22T22:44:12.200Z,21.60
2023-04-22T22:46:41.039Z,21.60
2023-04-22T22:49:08.952Z,21.60
2023-04-22T22:51:37.499Z,21.70
2023-04-22T22:54:07.276Z,21.50
2023-04-22T22:56:35.100Z,21.50
2023-04-22T22:59:02.921Z,21.40
2023-04-22T23:01:30.816Z,21.30
2023-04-22T23:03:59.001Z,21.10
2023-04-22T23:06:27.278Z,21.00
2023-04-22T23:08:55.076Z,21.10
2023-04-22T23:11:24.200Z,21.20
2023-04-22T23:13:52.014Z,21.20
2023-04-22T23:16:19.864Z,21.10
2023-04-22T23:18:48.876Z,21.20
2023-04-22T23:21:17.107Z,21.10
2023-04-22T23:23:45.798Z,21.00
2023-04-22T23:26:13.960Z,21.10
2023-04-22T23:28:43.701Z,21.10
2023-04-22T23:31:12.044Z,21.00
2023-04-22T23:33:42.459Z,21.00
2023-04-22T23:36:11.346Z,21.10
2023-04-22T23:38:39.176Z,21.00
2023-04-22T23:41:06.902Z,21.00
2023-04-22T23:43:34.592Z,21.00
2023-04-22T23:46:04.323Z,21.10
2023-04-22T23:48:33.290Z,21.00
2023-04-22T23:51:01.245Z,21.00
2023-04-22T23:53:29.002Z,21.00
2023-04-22T23:55:57.290Z,21.10
2023-04-22T23:58:25.553Z,21.10
