createdAt,value
2023-05-24T00:05:25.338Z,0
2023-05-24T00:11:45.382Z,0
2023-05-24T00:18:08.439Z,0
2023-05-24T00:24:28.328Z,0
2023-05-24T00:30:51.354Z,0
2023-05-24T00:37:11.525Z,0
2023-05-24T00:43:34.377Z,0
2023-05-24T00:49:55.003Z,0
2023-05-24T00:56:18.424Z,0
2023-05-24T01:02:38.554Z,0
2023-05-24T01:09:01.435Z,0
2023-05-24T01:15:21.408Z,0
2023-05-24T01:21:44.401Z,0
2023-05-24T01:28:04.490Z,0
2023-05-24T01:34:27.441Z,0
2023-05-24T01:40:47.498Z,0
2023-05-24T01:47:10.544Z,0
2023-05-24T01:53:30.462Z,0
2023-05-24T01:59:53.348Z,0
2023-05-24T02:06:13.410Z,0
2023-05-24T02:12:36.453Z,0
2023-05-24T02:18:56.460Z,0
2023-05-24T02:25:19.411Z,0
2023-05-24T02:31:39.411Z,0
2023-05-24T02:38:02.352Z,0
2023-05-24T02:44:22.425Z,0
2023-05-24T02:50:45.370Z,0
2023-05-24T02:57:05.437Z,1
2023-05-24T03:03:28.545Z,2
2023-05-24T03:09:48.431Z,4
2023-05-24T03:16:11.414Z,9
2023-05-24T03:22:31.490Z,18
2023-05-24T03:38:59.348Z,74
2023-05-24T03:45:24.302Z,114
2023-05-24T03:51:42.378Z,160
2023-05-24T03:58:02.340Z,210
2023-05-24T04:04:25.413Z,262
2023-05-24T04:10:45.412Z,316
2023-05-24T04:17:08.548Z,369
2023-05-24T04:23:28.521Z,421
2023-05-24T04:29:51.435Z,467
2023-05-24T04:36:11.395Z,510
2023-05-24T04:42:34.435Z,553
2023-05-24T04:48:54.337Z,582
2023-05-24T04:55:17.454Z,619
2023-05-24T05:01:37.375Z,655
2023-05-24T05:08:00.355Z,696
2023-05-24T05:14:20.373Z,735
2023-05-24T05:20:43.790Z,772
2023-05-24T05:27:03.492Z,810
2023-05-24T05:33:26.456Z,841
2023-05-24T05:39:46.336Z,876
2023-05-24T05:46:09.353Z,911
2023-05-24T05:52:29.368Z,939
2023-05-24T05:58:52.374Z,972
2023-05-24T06:05:13.940Z,1012
2023-05-24T06:11:35.592Z,1059
2023-05-24T06:17:55.475Z,1088
2023-05-24T06:24:18.410Z,1122
2023-05-24T06:30:38.599Z,1240
2023-05-24T06:37:01.399Z,1447
2023-05-24T06:43:21.358Z,1261
2023-05-24T06:49:44.420Z,1682
2023-05-24T06:56:04.331Z,1689
2023-05-24T07:02:27.466Z,2352
2023-05-24T07:08:47.603Z,2955
2023-05-24T07:15:10.382Z,2490
2023-05-24T07:21:30.416Z,2461
2023-05-24T07:27:53.512Z,2151
2023-05-24T07:34:13.411Z,2194
2023-05-24T07:40:36.357Z,2450
2023-05-24T07:46:56.419Z,2973
2023-05-24T07:53:19.369Z,3549
2023-05-24T07:59:39.325Z,3595
2023-05-24T08:06:02.389Z,2860
2023-05-24T08:12:22.346Z,2781
2023-05-24T08:18:45.367Z,3732
2023-05-24T08:25:05.437Z,3587
2023-05-24T08:31:28.373Z,4030
2023-05-24T08:37:48.376Z,2754
2023-05-24T08:53:23.319Z,2809
2023-05-24T08:59:43.369Z,3644
2023-05-24T09:06:06.318Z,3964
2023-05-24T09:12:35.993Z,3977
2023-05-24T09:18:49.344Z,5948
2023-05-24T09:25:09.382Z,6460
2023-05-24T09:31:32.395Z,4273
2023-05-24T09:37:52.325Z,2157
2023-05-24T09:44:15.437Z,2065
2023-05-24T09:50:35.446Z,4584
2023-05-24T09:56:58.386Z,5207
2023-05-24T10:03:18.450Z,3424
2023-05-24T10:09:41.416Z,4552
2023-05-24T10:16:01.369Z,5147
2023-05-24T10:22:24.343Z,4723
2023-05-24T10:28:44.369Z,7581
2023-05-24T10:35:07.354Z,4960
2023-05-24T10:41:27.326Z,4198
2023-05-24T10:47:50.576Z,4880
2023-05-24T10:54:10.336Z,4151
2023-05-24T11:00:35.952Z,6912
2023-05-24T11:06:53.470Z,4530
2023-05-24T11:13:16.314Z,3193
2023-05-24T11:19:36.391Z,4585
2023-05-24T11:25:59.350Z,5382
2023-05-24T11:32:19.925Z,5079
2023-05-24T11:38:42.343Z,5605
2023-05-24T11:45:02.382Z,4301
2023-05-24T11:51:25.342Z,3175
2023-05-24T11:57:45.321Z,4446
2023-05-24T12:04:08.474Z,4014
2023-05-24T12:10:28.493Z,3336
2023-05-24T12:16:51.410Z,2954
2023-05-24T12:23:11.369Z,3552
2023-05-24T12:29:34.353Z,3563
2023-05-24T12:35:54.402Z,3249
2023-05-24T12:42:17.370Z,4512
2023-05-24T12:48:37.389Z,3699
2023-05-24T12:55:00.340Z,3636
2023-05-24T13:01:20.446Z,4163
2023-05-24T13:07:43.425Z,4779
2023-05-24T13:14:03.319Z,4878
2023-05-24T13:20:26.476Z,4762
2023-05-24T13:26:46.356Z,5084
2023-05-24T13:33:09.415Z,5080
2023-05-24T13:39:29.410Z,4086
2023-05-24T13:45:52.369Z,3488
2023-05-24T13:52:12.355Z,3599
2023-05-24T13:58:35.443Z,5503
2023-05-24T14:05:02.339Z,6545
2023-05-24T14:26:50.505Z,5307
2023-05-24T14:33:10.388Z,5102
2023-05-24T14:39:33.383Z,5267
2023-05-24T14:45:53.456Z,5554
2023-05-24T14:52:16.335Z,8283
2023-05-24T14:58:36.362Z,5331
2023-05-24T15:04:59.525Z,6817
2023-05-24T15:11:19.509Z,4749
2023-05-24T15:17:42.564Z,4607
2023-05-24T15:24:02.638Z,5020
2023-05-24T15:30:25.365Z,5593
2023-05-24T15:36:45.342Z,7015
2023-05-24T15:43:08.426Z,11444
2023-05-24T15:49:28.326Z,7246
2023-05-24T15:55:51.321Z,3778
2023-05-24T16:02:11.428Z,3952
2023-05-24T16:08:34.625Z,6112
2023-05-24T16:14:54.331Z,3298
2023-05-24T16:21:17.401Z,4261
2023-05-24T16:27:37.358Z,15792
2023-05-24T16:34:00.343Z,6459
2023-05-24T16:40:20.518Z,2472
2023-05-24T16:46:43.428Z,2127
2023-05-24T16:53:05.302Z,1742
2023-05-24T16:59:26.415Z,1357
2023-05-24T17:05:46.480Z,1424
2023-05-24T17:12:09.377Z,1033
2023-05-24T17:18:29.404Z,999
2023-05-24T17:24:52.402Z,1064
2023-05-24T17:31:12.707Z,1450
2023-05-24T17:37:35.385Z,1660
2023-05-24T17:43:55.340Z,1515
2023-05-24T17:50:18.352Z,1712
2023-05-24T17:56:38.415Z,1461
2023-05-24T18:03:01.597Z,1382
2023-05-24T18:09:21.322Z,1553
2023-05-24T18:15:44.696Z,1634
2023-05-24T18:22:04.352Z,1423
2023-05-24T18:28:27.345Z,1180
2023-05-24T18:34:47.387Z,863
2023-05-24T18:41:10.390Z,786
2023-05-24T18:47:30.392Z,706
2023-05-24T18:53:53.379Z,512
2023-05-24T19:00:13.382Z,365
2023-05-24T19:06:36.392Z,285
2023-05-24T19:12:56.380Z,208
2023-05-24T19:19:19.418Z,125
2023-05-24T19:25:41.370Z,92
2023-05-24T19:32:02.449Z,49
2023-05-24T19:48:28.262Z,7
2023-05-24T19:54:48.322Z,2
2023-05-24T20:01:11.371Z,1
2023-05-24T20:07:31.394Z,1
2023-05-24T20:13:54.307Z,1
2023-05-24T20:20:14.353Z,0
2023-05-24T20:26:37.398Z,0
2023-05-24T20:32:57.395Z,0
2023-05-24T20:39:20.360Z,0
2023-05-24T20:45:40.401Z,0
2023-05-24T20:52:03.372Z,0
2023-05-24T20:58:23.331Z,0
2023-05-24T21:04:46.467Z,0
2023-05-24T21:11:06.388Z,0
2023-05-24T21:17:29.380Z,0
2023-05-24T21:23:49.413Z,0
2023-05-24T21:30:12.335Z,0
2023-05-24T21:36:32.380Z,0
2023-05-24T21:42:55.470Z,0
2023-05-24T21:49:15.392Z,0
2023-05-24T21:55:38.324Z,0
2023-05-24T22:21:10.378Z,0
2023-05-24T22:27:30.326Z,0
2023-05-24T22:33:53.320Z,0
2023-05-24T22:40:13.346Z,0
2023-05-24T22:46:36.322Z,0
2023-05-24T22:52:56.359Z,0
2023-05-24T22:59:19.440Z,0
2023-05-24T23:05:39.391Z,0
2023-05-24T23:12:02.333Z,0
2023-05-24T23:18:22.459Z,0
2023-05-24T23:24:45.373Z,0
2023-05-24T23:31:05.369Z,0
2023-05-24T23:37:28.429Z,0
2023-05-24T23:43:48.417Z,0
2023-05-24T23:50:11.376Z,0
2023-05-24T23:56:31.469Z,0
