createdAt,value
2023-03-22T00:02:05.811Z,18.13
2023-03-22T00:04:32.657Z,19.25
2023-03-22T00:06:59.359Z,18.23
2023-03-22T00:09:25.978Z,21.75
2023-03-22T00:11:52.577Z,20.23
2023-03-22T00:14:19.540Z,18.20
2023-03-22T00:16:46.405Z,19.85
2023-03-22T00:19:13.002Z,17.20
2023-03-22T00:21:39.514Z,17.88
2023-03-22T00:24:06.544Z,19.80
2023-03-22T00:26:34.616Z,20.52
2023-03-22T00:29:01.172Z,19.02
2023-03-22T00:31:28.910Z,21.38
2023-03-22T00:33:58.969Z,24.35
2023-03-22T00:36:25.751Z,19.60
2023-03-22T00:38:52.291Z,21.20
2023-03-22T00:41:22.324Z,20.75
2023-03-22T00:43:49.949Z,23.20
2023-03-22T00:46:19.415Z,21.58
2023-03-22T00:48:46.044Z,20.30
2023-03-22T00:51:13.882Z,20.92
2023-03-22T00:53:43.210Z,20.02
2023-03-22T00:56:13.854Z,25.63
2023-03-22T00:58:40.868Z,21.85
2023-03-22T01:01:07.470Z,19.08
2023-03-22T01:03:38.721Z,22.50
2023-03-22T01:06:05.677Z,19.20
2023-03-22T01:08:32.944Z,21.17
2023-03-22T01:11:01.151Z,19.17
2023-03-22T01:13:28.053Z,24.45
2023-03-22T01:15:54.580Z,22.02
2023-03-22T01:18:22.303Z,24.67
2023-03-22T01:20:48.767Z,18.33
2023-03-22T01:23:15.420Z,21.92
2023-03-22T01:25:41.935Z,21.58
2023-03-22T01:28:08.949Z,24.33
2023-03-22T01:30:35.580Z,20.30
2023-03-22T01:33:02.288Z,23.40
2023-03-22T01:35:28.933Z,26.45
2023-03-22T01:37:55.556Z,23.13
2023-03-22T01:40:22.103Z,23.83
2023-03-22T01:42:48.672Z,24.92
2023-03-22T01:45:15.378Z,22.85
2023-03-22T01:47:44.100Z,29.13
2023-03-22T01:50:10.898Z,28.13
2023-03-22T01:52:38.312Z,23.42
2023-03-22T01:55:06.545Z,23.83
2023-03-22T01:57:37.519Z,25.05
2023-03-22T02:00:12.182Z,23.65
2023-03-22T02:02:38.899Z,25.35
2023-03-22T02:05:05.770Z,26.98
2023-03-22T02:07:35.594Z,22.70
2023-03-22T02:10:02.061Z,23.67
2023-03-22T02:12:57.815Z,25.15
2023-03-22T02:15:55.880Z,24.83
2023-03-22T02:18:48.880Z,27.73
2023-03-22T02:21:49.049Z,25.13
2023-03-22T02:24:34.784Z,28.83
2023-03-22T02:27:10.525Z,30.23
2023-03-22T02:29:52.560Z,24.92
2023-03-22T02:32:27.958Z,26.50
2023-03-22T02:35:09.761Z,24.45
2023-03-22T02:38:17.470Z,25.55
2023-03-22T02:40:58.869Z,27.75
2023-03-22T02:43:41.592Z,26.92
2023-03-22T02:46:14.453Z,26.20
2023-03-22T02:49:16.300Z,26.13
2023-03-22T02:51:49.005Z,26.20
2023-03-22T02:54:26.255Z,25.42
2023-03-22T02:57:01.288Z,25.42
2023-03-22T02:59:32.000Z,26.02
2023-03-22T03:02:03.741Z,25.60
2023-03-22T03:04:37.840Z,27.83
2023-03-22T03:07:09.352Z,25.73
2023-03-22T03:09:39.189Z,26.55
2023-03-22T03:12:13.617Z,25.25
2023-03-22T03:14:40.243Z,29.85
2023-03-22T03:17:29.676Z,26.13
2023-03-22T03:20:08.570Z,28.05
2023-03-22T03:22:47.203Z,26.58
2023-03-22T03:25:21.020Z,25.38
2023-03-22T03:27:59.836Z,23.20
2023-03-22T03:30:35.445Z,24.90
2023-03-22T03:33:09.360Z,25.42
2023-03-22T03:35:44.016Z,25.33
2023-03-22T03:38:17.447Z,28.13
2023-03-22T03:40:48.580Z,25.17
2023-03-22T03:43:16.384Z,26.67
2023-03-22T03:45:43.016Z,23.35
2023-03-22T03:48:17.863Z,28.20
2023-03-22T03:50:44.937Z,28.50
2023-03-22T03:53:11.406Z,29.30
2023-03-22T03:55:37.989Z,25.60
2023-03-22T03:58:04.491Z,24.50
2023-03-22T04:00:31.161Z,27.17
2023-03-22T04:02:57.648Z,26.38
2023-03-22T04:05:24.132Z,24.65
2023-03-22T04:07:50.663Z,28.27
2023-03-22T04:10:17.316Z,22.73
2023-03-22T04:12:43.946Z,27.73
2023-03-22T04:15:12.255Z,25.95
2023-03-22T04:17:39.582Z,25.35
2023-03-22T04:20:09.552Z,22.08
2023-03-22T04:22:38.385Z,24.05
2023-03-22T04:25:11.657Z,24.90
2023-03-22T04:27:42.446Z,24.38
2023-03-22T04:30:11.239Z,26.45
2023-03-22T04:32:38.868Z,22.83
2023-03-22T04:35:05.869Z,22.20
2023-03-22T04:37:32.399Z,24.58
2023-03-22T04:39:59.344Z,26.33
2023-03-22T04:42:29.712Z,27.23
2023-03-22T04:44:56.160Z,24.73
2023-03-22T04:47:26.255Z,25.85
2023-03-22T04:49:52.736Z,24.83
2023-03-22T04:52:19.246Z,22.85
2023-03-22T04:54:45.741Z,25.30
2023-03-22T04:57:12.289Z,25.15
2023-03-22T04:59:38.800Z,23.00
2023-03-22T05:02:05.542Z,25.00
2023-03-22T05:04:32.280Z,21.42
2023-03-22T05:06:58.793Z,23.83
2023-03-22T05:09:25.434Z,23.60
2023-03-22T05:11:52.013Z,26.60
2023-03-22T05:14:18.502Z,24.55
2023-03-22T05:16:45.257Z,24.30
2023-03-22T05:19:14.294Z,25.92
2023-03-22T05:21:44.173Z,23.73
2023-03-22T05:24:11.475Z,21.58
2023-03-22T05:26:42.167Z,20.92
2023-03-22T05:29:11.706Z,20.75
2023-03-22T05:31:38.367Z,24.00
2023-03-22T05:34:04.938Z,24.60
2023-03-22T05:36:31.624Z,23.33
2023-03-22T05:38:58.143Z,22.35
2023-03-22T05:41:24.675Z,23.02
2023-03-22T05:43:51.165Z,24.20
2023-03-22T05:46:17.821Z,24.95
2023-03-22T05:48:44.435Z,22.30
2023-03-22T05:51:17.381Z,23.48
2023-03-22T05:53:45.457Z,24.92
2023-03-22T05:56:12.455Z,26.13
2023-03-22T05:58:39.759Z,22.08
2023-03-22T06:01:08.590Z,27.08
2023-03-22T06:03:35.484Z,24.48
2023-03-22T06:06:02.216Z,23.92
2023-03-22T06:08:29.049Z,26.60
2023-03-22T06:10:55.554Z,25.15
2023-03-22T06:13:22.174Z,21.58
2023-03-22T06:15:48.648Z,23.90
2023-03-22T06:18:15.483Z,26.10
2023-03-22T06:20:42.517Z,22.15
2023-03-22T06:23:09.082Z,21.65
2023-03-22T06:25:38.355Z,20.45
2023-03-22T06:28:07.500Z,22.88
2023-03-22T06:30:35.221Z,25.42
2023-03-22T06:33:05.384Z,21.33
2023-03-22T06:35:35.361Z,26.83
2023-03-22T06:38:02.048Z,23.15
2023-03-22T06:40:28.546Z,25.95
2023-03-22T06:42:55.027Z,21.75
2023-03-22T06:45:24.347Z,22.40
2023-03-22T06:47:50.993Z,22.58
2023-03-22T06:50:17.546Z,21.13
2023-03-22T06:52:44.070Z,19.70
2023-03-22T06:55:10.607Z,22.15
2023-03-22T06:57:37.125Z,22.45
2023-03-22T07:00:05.380Z,22.17
2023-03-22T07:02:31.940Z,22.05
2023-03-22T07:04:58.412Z,20.58
2023-03-22T07:07:24.878Z,21.38
2023-03-22T07:09:52.814Z,19.65
2023-03-22T07:12:19.258Z,19.88
2023-03-22T07:14:46.104Z,18.70
2023-03-22T07:17:14.091Z,21.70
2023-03-22T07:19:42.671Z,17.38
2023-03-22T07:22:09.408Z,18.42
2023-03-22T07:24:40.381Z,19.98
2023-03-22T07:27:11.184Z,18.52
2023-03-22T07:29:37.747Z,17.65
2023-03-22T07:32:04.476Z,17.75
2023-03-22T07:34:31.246Z,18.35
2023-03-22T07:36:57.771Z,19.17
2023-03-22T07:39:28.916Z,21.63
2023-03-22T07:41:56.003Z,19.70
2023-03-22T07:44:22.952Z,19.50
2023-03-22T07:46:51.670Z,19.45
2023-03-22T07:49:18.813Z,17.52
2023-03-22T07:51:47.982Z,19.83
2023-03-22T07:54:30.563Z,18.42
2023-03-22T07:56:59.358Z,17.00
2023-03-22T07:59:25.936Z,17.50
2023-03-22T08:01:52.553Z,14.13
2023-03-22T08:04:20.931Z,15.98
2023-03-22T08:06:47.565Z,17.67
2023-03-22T08:09:14.073Z,21.25
2023-03-22T08:11:40.572Z,16.92
2023-03-22T08:14:07.057Z,20.42
2023-03-22T08:16:33.852Z,18.02
2023-03-22T08:19:00.728Z,17.60
2023-03-22T08:21:27.493Z,19.33
2023-03-22T08:23:54.384Z,17.80
2023-03-22T08:26:22.144Z,17.88
2023-03-22T08:28:48.774Z,16.17
2023-03-22T08:31:17.351Z,15.82
2023-03-22T08:33:44.853Z,17.23
2023-03-22T08:36:14.478Z,18.45
2023-03-22T08:38:42.444Z,18.05
2023-03-22T08:41:09.132Z,17.67
2023-03-22T08:43:35.594Z,13.98
2023-03-22T08:46:05.245Z,14.70
2023-03-22T08:48:31.865Z,15.55
2023-03-22T08:50:58.516Z,13.88
2023-03-22T08:53:25.122Z,15.57
2023-03-22T08:55:51.647Z,14.30
2023-03-22T08:58:19.983Z,13.90
2023-03-22T09:00:49.449Z,14.15
2023-03-22T09:03:17.214Z,16.48
2023-03-22T09:05:43.919Z,14.45
2023-03-22T09:08:18.547Z,17.48
2023-03-22T09:10:51.161Z,12.98
2023-03-22T09:13:18.340Z,16.55
2023-03-22T09:15:45.228Z,15.20
2023-03-22T09:18:12.139Z,13.80
2023-03-22T09:20:39.035Z,16.90
2023-03-22T09:23:06.571Z,14.38
2023-03-22T09:25:33.238Z,13.98
2023-03-22T09:27:59.737Z,14.30
2023-03-22T09:30:27.212Z,14.95
2023-03-22T09:32:54.198Z,12.85
2023-03-22T09:35:20.852Z,12.85
2023-03-22T09:37:49.399Z,13.25
2023-03-22T09:40:17.441Z,16.65
2023-03-22T09:42:47.590Z,11.50
2023-03-22T09:45:20.613Z,11.35
2023-03-22T09:47:51.107Z,12.73
2023-03-22T09:50:23.777Z,12.20
2023-03-22T09:52:51.070Z,12.10
2023-03-22T09:55:21.836Z,10.68
2023-03-22T09:58:23.290Z,11.45
2023-03-22T10:01:01.527Z,11.27
2023-03-22T10:03:49.850Z,11.50
2023-03-22T10:06:23.016Z,10.93
2023-03-22T10:09:11.129Z,12.18
2023-03-22T10:11:53.400Z,10.50
2023-03-22T10:17:00.529Z,18.13
2023-03-22T10:19:58.996Z,10.30
2023-03-22T10:22:33.029Z,8.32
2023-03-22T10:25:00.942Z,8.30
2023-03-22T10:27:31.578Z,6.13
2023-03-22T10:30:18.372Z,6.32
2023-03-22T10:32:57.801Z,8.18
2023-03-22T10:35:25.292Z,8.63
2023-03-22T10:37:52.902Z,5.95
2023-03-22T10:40:29.725Z,5.55
2023-03-22T10:43:00.988Z,7.65
2023-03-22T10:45:28.330Z,6.88
2023-03-22T10:48:05.653Z,8.27
2023-03-22T10:50:36.539Z,8.70
2023-03-22T10:53:06.908Z,7.20
2023-03-22T10:55:41.054Z,10.82
2023-03-22T10:58:19.552Z,6.50
2023-03-22T11:00:56.871Z,9.38
2023-03-22T11:03:28.266Z,9.55
2023-03-22T11:06:02.889Z,10.02
2023-03-22T11:08:29.530Z,7.03
2023-03-22T11:11:00.187Z,5.88
2023-03-22T11:13:27.097Z,8.75
2023-03-22T11:16:02.293Z,10.23
2023-03-22T11:18:32.209Z,9.95
2023-03-22T11:21:04.428Z,9.07
2023-03-22T11:23:34.862Z,6.80
2023-03-22T11:26:29.464Z,7.38
2023-03-22T11:29:04.931Z,7.45
2023-03-22T11:31:51.240Z,7.97
2023-03-22T11:34:22.910Z,7.10
2023-03-22T11:36:56.612Z,6.45
2023-03-22T11:39:26.512Z,6.22
2023-03-22T11:41:57.583Z,8.13
2023-03-22T11:44:27.043Z,4.93
2023-03-22T11:47:00.541Z,11.57
2023-03-22T11:49:52.498Z,9.45
2023-03-22T11:52:23.511Z,9.60
2023-03-22T11:54:51.195Z,7.03
2023-03-22T11:57:23.431Z,7.03
2023-03-22T12:00:08.081Z,12.00
2023-03-22T12:02:40.960Z,6.82
2023-03-22T12:05:27.246Z,8.40
2023-03-22T12:08:11.740Z,7.20
2023-03-22T12:10:48.368Z,5.78
2023-03-22T12:13:44.089Z,8.75
2023-03-22T12:16:14.067Z,9.85
2023-03-22T12:18:48.619Z,9.75
2023-03-22T12:21:15.852Z,8.95
2023-03-22T12:23:42.844Z,8.20
2023-03-22T12:26:12.401Z,8.90
2023-03-22T12:28:50.667Z,8.23
2023-03-22T12:31:46.499Z,9.52
2023-03-22T12:34:19.225Z,5.93
2023-03-22T12:36:54.315Z,7.68
2023-03-22T12:39:35.046Z,11.63
2023-03-22T12:42:10.844Z,9.32
2023-03-22T12:44:44.874Z,8.13
2023-03-22T12:47:30.644Z,9.20
2023-03-22T12:50:03.909Z,6.35
2023-03-22T12:52:46.197Z,9.15
2023-03-22T12:55:18.991Z,13.60
2023-03-22T12:57:51.216Z,8.27
2023-03-22T13:00:27.653Z,8.20
2023-03-22T13:03:17.572Z,9.52
2023-03-22T13:05:47.287Z,8.13
2023-03-22T13:08:20.034Z,13.65
2023-03-22T13:10:49.176Z,8.02
2023-03-22T13:13:17.434Z,10.43
2023-03-22T13:15:57.620Z,8.48
2023-03-22T13:18:36.396Z,5.95
2023-03-22T13:21:16.541Z,7.93
2023-03-22T13:24:07.458Z,11.85
2023-03-22T13:26:39.708Z,8.30
2023-03-22T13:29:18.645Z,9.50
2023-03-22T13:31:50.981Z,8.90
2023-03-22T13:34:31.866Z,9.45
2023-03-22T13:37:03.608Z,12.20
2023-03-22T13:39:36.065Z,8.57
2023-03-22T13:42:08.442Z,7.85
2023-03-22T13:44:43.009Z,8.93
2023-03-22T13:47:29.801Z,9.82
2023-03-22T13:50:23.596Z,5.43
2023-03-22T13:53:00.125Z,11.30
2023-03-22T13:55:51.836Z,6.85
2023-03-22T13:58:36.028Z,6.43
2023-03-22T14:01:13.529Z,11.43
2023-03-22T14:03:46.412Z,9.70
2023-03-22T14:06:25.670Z,5.97
2023-03-22T14:09:02.362Z,8.15
2023-03-22T14:11:52.938Z,9.15
2023-03-22T14:14:25.902Z,7.85
2023-03-22T14:19:31.622Z,6.82
