createdAt,value
2018-02-08T00:01:26.704Z,48.60
2018-02-08T00:03:55.032Z,52.60
2018-02-08T00:06:23.338Z,53.67
2018-02-08T00:08:51.651Z,44.73
2018-02-08T00:11:19.894Z,54.25
2018-02-08T00:13:48.179Z,50.17
2018-02-08T00:16:16.459Z,53.95
2018-02-08T00:18:44.735Z,46.23
2018-02-08T00:21:13.013Z,47.97
2018-02-08T00:23:41.315Z,48.53
2018-02-08T00:26:09.642Z,50.70
2018-02-08T00:28:37.924Z,45.93
2018-02-08T00:31:06.202Z,47.23
2018-02-08T00:33:34.498Z,46.40
2018-02-08T00:36:02.768Z,46.63
2018-02-08T00:38:31.081Z,46.60
2018-02-08T00:40:59.404Z,53.90
2018-02-08T00:43:27.686Z,48.53
2018-02-08T00:45:55.988Z,50.70
2018-02-08T00:48:24.265Z,51.77
2018-02-08T00:50:52.576Z,52.40
2018-02-08T00:53:21.102Z,51.83
2018-02-08T00:55:49.420Z,50.93
2018-02-08T00:58:17.719Z,48.30
2018-02-08T01:00:46.027Z,51.13
2018-02-08T01:03:14.345Z,50.87
2018-02-08T01:05:42.601Z,55.37
2018-02-08T01:08:10.905Z,49.03
2018-02-08T01:10:39.176Z,47.70
2018-02-08T01:13:07.508Z,51.57
2018-02-08T01:15:36.404Z,53.92
2018-02-08T01:18:05.694Z,52.47
2018-02-08T01:20:33.979Z,50.60
2018-02-08T01:23:02.267Z,56.83
2018-02-08T01:25:30.561Z,52.20
2018-02-08T01:27:58.874Z,49.57
2018-02-08T01:30:27.151Z,54.53
2018-02-08T01:32:55.452Z,50.90
2018-02-08T01:35:23.736Z,52.13
2018-02-08T01:37:52.018Z,48.40
2018-02-08T01:40:20.384Z,53.27
2018-02-08T01:42:48.657Z,50.00
2018-02-08T01:45:16.957Z,53.60
2018-02-08T01:47:45.231Z,53.60
2018-02-08T01:50:13.539Z,56.53
2018-02-08T01:52:41.810Z,55.20
2018-02-08T01:55:10.122Z,52.03
2018-02-08T01:57:38.427Z,52.10
2018-02-08T02:00:06.751Z,52.87
2018-02-08T02:02:34.999Z,47.73
2018-02-08T02:05:04.316Z,51.12
2018-02-08T02:07:32.639Z,55.60
2018-02-08T02:10:00.924Z,49.10
2018-02-08T02:12:29.235Z,51.53
2018-02-08T02:14:57.505Z,51.67
2018-02-08T02:17:25.800Z,52.62
2018-02-08T02:19:54.083Z,51.73
2018-02-08T02:22:22.434Z,55.50
2018-02-08T02:24:50.728Z,51.10
2018-02-08T02:27:19.038Z,53.10
2018-02-08T02:29:47.334Z,58.83
2018-02-08T02:32:15.654Z,48.53
2018-02-08T02:34:43.967Z,53.10
2018-02-08T02:37:12.293Z,48.23
2018-02-08T02:39:41.144Z,50.33
2018-02-08T02:42:09.445Z,51.40
2018-02-08T02:44:37.744Z,52.25
2018-02-08T02:47:06.020Z,56.60
2018-02-08T02:49:34.354Z,52.27
2018-02-08T02:52:02.630Z,56.30
2018-02-08T02:54:30.927Z,49.97
2018-02-08T02:56:59.211Z,52.60
2018-02-08T02:59:27.526Z,52.90
2018-02-08T03:01:55.791Z,58.08
2018-02-08T03:04:24.148Z,55.73
2018-02-08T03:06:52.414Z,52.42
2018-02-08T03:09:21.587Z,50.00
2018-02-08T03:11:49.883Z,55.13
2018-02-08T03:14:18.170Z,52.17
2018-02-08T03:16:46.472Z,54.13
2018-02-08T03:19:15.542Z,49.72
2018-02-08T03:21:44.127Z,51.53
2018-02-08T03:24:12.403Z,50.58
2018-02-08T03:26:41.206Z,50.00
2018-02-08T03:29:09.470Z,56.03
2018-02-08T03:31:38.584Z,50.40
2018-02-08T03:34:07.160Z,52.40
2018-02-08T03:36:35.479Z,48.80
2018-02-08T03:39:03.823Z,52.43
2018-02-08T03:41:32.162Z,51.15
2018-02-08T03:44:00.447Z,47.90
2018-02-08T03:46:28.763Z,52.73
2018-02-08T03:48:57.011Z,48.60
2018-02-08T03:51:25.352Z,52.07
2018-02-08T03:53:53.595Z,48.23
2018-02-08T03:56:21.860Z,52.67
2018-02-08T03:58:50.199Z,47.33
2018-02-08T04:01:18.488Z,52.03
2018-02-08T04:03:46.795Z,48.97
2018-02-08T04:06:15.044Z,50.73
2018-02-08T04:08:43.363Z,50.50
2018-02-08T04:11:11.645Z,56.23
2018-02-08T04:13:39.963Z,48.23
2018-02-08T04:16:08.243Z,48.63
2018-02-08T04:18:37.231Z,48.40
2018-02-08T04:21:05.522Z,53.10
2018-02-08T04:23:33.803Z,49.23
2018-02-08T04:26:02.091Z,50.53
2018-02-08T04:28:30.367Z,49.97
2018-02-08T04:30:58.679Z,51.50
2018-02-08T04:33:26.980Z,51.00
2018-02-08T04:35:55.267Z,49.88
2018-02-08T04:38:35.307Z,51.63
2018-02-08T04:41:15.270Z,48.33
2018-02-08T04:43:55.285Z,46.80
2018-02-08T04:46:35.380Z,52.30
2018-02-08T04:49:03.651Z,53.78
2018-02-08T04:51:31.936Z,47.67
2018-02-08T04:54:00.579Z,49.57
2018-02-08T04:56:28.902Z,51.07
2018-02-08T04:58:57.195Z,48.13
2018-02-08T05:01:25.518Z,56.28
2018-02-08T05:03:53.820Z,55.53
2018-02-08T05:06:22.096Z,50.15
2018-02-08T05:08:50.401Z,48.47
2018-02-08T05:11:18.656Z,51.33
2018-02-08T05:13:46.950Z,54.20
2018-02-08T05:16:15.205Z,50.80
2018-02-08T05:18:43.512Z,45.27
2018-02-08T05:21:11.780Z,50.20
2018-02-08T05:23:40.110Z,49.93
2018-02-08T05:26:08.395Z,50.50
2018-02-08T05:28:36.694Z,51.97
2018-02-08T05:31:05.274Z,47.97
2018-02-08T05:33:33.566Z,68.20
2018-02-08T05:36:01.872Z,51.00
2018-02-08T05:38:30.158Z,46.17
2018-02-08T05:40:58.481Z,53.37
2018-02-08T05:43:26.763Z,47.00
2018-02-08T05:45:55.064Z,48.00
2018-02-08T05:48:23.341Z,54.13
2018-02-08T05:50:51.659Z,54.57
2018-02-08T05:53:19.950Z,47.28
2018-02-08T05:55:48.240Z,44.93
2018-02-08T05:58:16.548Z,48.78
2018-02-08T06:00:44.840Z,47.70
2018-02-08T06:03:13.164Z,50.65
2018-02-08T06:05:41.448Z,48.17
2018-02-08T06:08:09.812Z,49.50
2018-02-08T06:10:38.109Z,49.87
2018-02-08T06:13:06.396Z,45.63
2018-02-08T06:15:34.697Z,47.83
2018-02-08T06:18:03.005Z,44.13
2018-02-08T06:20:31.302Z,64.97
2018-02-08T06:22:59.609Z,46.30
2018-02-08T06:25:27.878Z,48.33
2018-02-08T06:27:56.160Z,51.30
2018-02-08T06:30:24.479Z,47.30
2018-02-08T06:32:52.816Z,47.57
2018-02-08T06:35:21.118Z,44.23
2018-02-08T06:37:49.431Z,48.30
2018-02-08T06:40:17.725Z,49.43
2018-02-08T06:42:45.998Z,53.93
2018-02-08T06:45:14.369Z,47.80
2018-02-08T06:47:43.555Z,49.23
2018-02-08T06:50:11.857Z,47.63
2018-02-08T06:52:40.123Z,51.20
2018-02-08T06:55:08.430Z,60.53
2018-02-08T06:57:36.772Z,45.73
2018-02-08T07:00:05.245Z,55.25
2018-02-08T07:02:33.583Z,49.13
2018-02-08T07:05:01.915Z,47.63
2018-02-08T07:07:30.263Z,55.30
2018-02-08T07:09:58.576Z,46.07
2018-02-08T07:12:26.927Z,50.27
2018-02-08T07:14:55.238Z,56.30
2018-02-08T07:17:23.567Z,49.07
2018-02-08T07:19:51.859Z,47.87
2018-02-08T07:22:20.173Z,49.70
2018-02-08T07:24:48.461Z,44.13
2018-02-08T07:27:16.779Z,47.80
2018-02-08T07:29:45.065Z,50.40
2018-02-08T07:32:13.513Z,56.63
2018-02-08T07:34:41.765Z,45.70
2018-02-08T07:37:10.088Z,46.78
2018-02-08T07:39:37.712Z,44.90
2018-02-08T07:42:05.831Z,48.67
2018-02-08T07:44:34.143Z,49.93
2018-02-08T07:47:02.447Z,46.00
2018-02-08T07:49:30.933Z,53.25
2018-02-08T07:51:59.643Z,47.70
2018-02-08T07:54:27.969Z,52.40
2018-02-08T07:56:56.266Z,50.43
2018-02-08T07:59:24.647Z,49.13
2018-02-08T08:01:52.900Z,46.20
2018-02-08T08:04:21.243Z,55.37
2018-02-08T08:06:49.566Z,47.77
2018-02-08T08:09:18.073Z,48.17
2018-02-08T08:11:46.362Z,49.43
2018-02-08T08:14:14.714Z,54.00
2018-02-08T08:16:43.034Z,56.33
2018-02-08T08:19:11.324Z,54.60
2018-02-08T08:21:39.624Z,53.87
2018-02-08T08:24:07.902Z,52.00
2018-02-08T08:26:36.202Z,51.67
2018-02-08T08:29:04.510Z,53.80
2018-02-08T08:31:32.795Z,53.50
2018-02-08T08:34:01.086Z,55.12
2018-02-08T08:36:30.189Z,48.83
2018-02-08T08:38:58.566Z,50.37
2018-02-08T08:41:26.843Z,47.45
2018-02-08T08:43:55.181Z,55.70
2018-02-08T08:46:23.497Z,50.85
2018-02-08T08:48:51.883Z,50.17
2018-02-08T08:51:20.259Z,74.83
2018-02-08T08:53:49.691Z,53.53
2018-02-08T08:56:19.575Z,57.50
2018-02-08T08:58:47.928Z,53.23
2018-02-08T09:01:16.307Z,51.55
2018-02-08T09:03:44.684Z,51.80
2018-02-08T09:06:12.976Z,53.73
2018-02-08T09:08:41.341Z,51.47
2018-02-08T09:11:09.613Z,63.15
2018-02-08T09:13:37.898Z,59.13
2018-02-08T09:16:06.190Z,55.47
2018-02-08T09:18:34.584Z,54.73
2018-02-08T09:21:02.925Z,48.00
2018-02-08T09:23:31.300Z,55.10
2018-02-08T09:25:59.613Z,63.00
2018-02-08T09:28:27.896Z,52.70
2018-02-08T09:30:56.236Z,59.87
2018-02-08T09:33:24.515Z,57.90
2018-02-08T09:35:52.906Z,56.43
2018-02-08T09:38:21.181Z,63.93
2018-02-08T09:40:50.119Z,54.20
2018-02-08T09:43:18.437Z,53.22
2018-02-08T09:45:46.748Z,56.43
2018-02-08T09:48:15.394Z,55.90
2018-02-08T09:50:43.721Z,52.20
2018-02-08T09:53:11.991Z,51.73
2018-02-08T09:55:40.342Z,56.20
2018-02-08T09:58:08.617Z,53.20
2018-02-08T10:00:36.939Z,55.73
2018-02-08T10:03:05.870Z,55.90
2018-02-08T10:05:34.498Z,55.17
2018-02-08T10:08:02.830Z,55.40
2018-02-08T10:10:31.108Z,61.77
2018-02-08T10:13:00.109Z,59.47
2018-02-08T10:15:28.737Z,55.03
2018-02-08T10:17:57.090Z,56.50
2018-02-08T10:20:25.394Z,53.80
2018-02-08T10:22:53.802Z,52.80
2018-02-08T10:25:22.100Z,51.77
2018-02-08T10:27:50.473Z,53.80
2018-02-08T10:30:18.906Z,51.93
2018-02-08T10:32:47.979Z,51.33
2018-02-08T10:35:16.266Z,54.92
2018-02-08T10:37:44.528Z,55.80
2018-02-08T10:40:12.902Z,50.50
2018-02-08T10:42:41.195Z,51.63
2018-02-08T10:45:09.559Z,70.78
2018-02-08T10:47:37.925Z,59.55
2018-02-08T10:50:07.121Z,54.10
2018-02-08T10:52:35.439Z,63.53
2018-02-08T10:55:04.729Z,73.35
2018-02-08T10:57:32.988Z,59.97
2018-02-08T11:00:01.368Z,62.50
2018-02-08T11:02:29.648Z,60.85
2018-02-08T11:04:57.999Z,61.23
2018-02-08T11:07:26.289Z,59.07
2018-02-08T11:09:54.628Z,57.20
2018-02-08T11:12:23.072Z,48.50
2018-02-08T11:14:52.130Z,62.20
2018-02-08T11:17:20.440Z,56.53
2018-02-08T11:19:48.785Z,59.43
2018-02-08T11:22:17.136Z,50.58
2018-02-08T11:24:45.444Z,55.07
2018-02-08T11:27:16.090Z,65.23
2018-02-08T11:29:44.380Z,55.25
2018-02-08T11:32:12.726Z,49.97
2018-02-08T11:34:41.048Z,56.00
2018-02-08T11:37:10.803Z,51.45
2018-02-08T11:39:39.270Z,52.00
2018-02-08T11:42:07.608Z,52.83
2018-02-08T11:44:35.998Z,59.77
2018-02-08T11:47:05.711Z,62.95
2018-02-08T11:49:34.071Z,54.07
2018-02-08T11:52:02.354Z,55.17
2018-02-08T11:54:30.672Z,55.72
2018-02-08T11:56:58.966Z,56.23
2018-02-08T11:59:27.275Z,49.20
2018-02-08T12:01:55.544Z,58.30
2018-02-08T12:04:23.997Z,62.67
2018-02-08T12:06:52.297Z,62.03
2018-02-08T12:09:21.549Z,52.17
2018-02-08T12:11:49.869Z,55.57
2018-02-08T12:14:18.226Z,65.00
2018-02-08T12:16:46.479Z,56.90
2018-02-08T12:19:14.797Z,62.00
2018-02-08T12:21:43.218Z,59.88
2018-02-08T12:24:11.566Z,55.05
2018-02-08T12:26:39.893Z,57.17
2018-02-08T12:29:09.090Z,53.40
2018-02-08T12:31:37.421Z,59.60
2018-02-08T12:34:05.701Z,56.63
2018-02-08T12:36:34.042Z,62.27
2018-02-08T12:39:02.423Z,57.57
2018-02-08T12:41:30.743Z,57.88
2018-02-08T12:43:59.051Z,60.73
2018-02-08T12:46:27.382Z,57.20
2018-02-08T12:48:55.709Z,55.12
2018-02-08T12:51:24.928Z,59.37
2018-02-08T12:53:53.264Z,52.70
2018-02-08T12:56:21.563Z,61.63
2018-02-08T12:58:51.008Z,54.93
2018-02-08T13:01:19.344Z,51.22
2018-02-08T13:03:47.618Z,65.80
2018-02-08T13:06:15.968Z,59.27
2018-02-08T13:08:44.273Z,55.53
2018-02-08T13:11:13.399Z,58.00
2018-02-08T13:13:41.816Z,52.13
2018-02-08T13:16:10.092Z,53.63
2018-02-08T13:18:38.401Z,53.20
2018-02-08T13:21:06.733Z,49.80
2018-02-08T13:23:35.032Z,50.43
2018-02-08T13:26:03.384Z,56.90
2018-02-08T13:28:31.903Z,59.37
2018-02-08T13:31:01.941Z,74.55
2018-02-08T13:33:30.233Z,66.07
2018-02-08T13:35:58.648Z,62.60
2018-02-08T13:38:26.916Z,53.20
2018-02-08T13:40:55.211Z,58.43
2018-02-08T13:43:23.542Z,51.40
2018-02-08T13:45:52.200Z,50.90
2018-02-08T13:48:23.895Z,51.03
2018-02-08T13:50:57.743Z,54.23
2018-02-08T13:53:40.787Z,51.27
2018-02-08T13:56:09.167Z,57.53
2018-02-08T13:58:43.000Z,56.37
2018-02-08T14:01:13.642Z,49.75
2018-02-08T14:03:42.120Z,48.63
2018-02-08T14:06:10.391Z,68.77
2018-02-08T14:08:38.794Z,62.60
2018-02-08T14:11:07.061Z,56.33
2018-02-08T14:13:35.434Z,53.83
2018-02-08T14:16:04.276Z,54.10
2018-02-08T14:18:33.592Z,52.10
2018-02-08T14:21:01.932Z,56.10
2018-02-08T14:23:30.267Z,48.50
2018-02-08T14:25:58.739Z,54.97
2018-02-08T14:28:27.023Z,54.57
2018-02-08T14:30:55.493Z,46.60
2018-02-08T14:33:23.864Z,45.50
2018-02-08T14:35:52.171Z,60.23
2018-02-08T14:38:20.643Z,51.45
2018-02-08T14:40:48.938Z,48.93
2018-02-08T14:43:17.278Z,46.10
2018-02-08T14:45:45.592Z,50.30
2018-02-08T14:48:13.925Z,53.00
2018-02-08T14:50:42.226Z,54.03
2018-02-08T14:53:10.604Z,51.30
2018-02-08T14:55:39.013Z,52.90
2018-02-08T14:58:08.075Z,61.73
2018-02-08T15:00:36.364Z,49.70
2018-02-08T15:03:04.974Z,55.75
2018-02-08T15:05:33.293Z,52.07
2018-02-08T15:08:01.728Z,48.83
2018-02-08T15:10:30.159Z,50.07
2018-02-08T15:12:58.630Z,50.83
2018-02-08T15:15:26.982Z,52.47
2018-02-08T15:17:56.234Z,50.70
2018-02-08T15:20:24.627Z,57.00
2018-02-08T15:22:52.965Z,51.83
2018-02-08T15:25:21.316Z,48.07
2018-02-08T15:27:49.722Z,52.10
2018-02-08T15:30:18.031Z,53.67
2018-02-08T15:32:46.306Z,51.15
2018-02-08T15:35:14.680Z,57.38
2018-02-08T15:37:42.913Z,60.33
2018-02-08T15:40:11.201Z,54.70
2018-02-08T15:42:39.663Z,52.70
2018-02-08T15:45:10.807Z,53.50
2018-02-08T15:47:39.127Z,50.17
2018-02-08T15:50:07.580Z,60.07
2018-02-08T15:52:35.896Z,63.83
2018-02-08T15:55:04.215Z,59.67
2018-02-08T15:57:32.581Z,50.28
2018-02-08T16:00:00.890Z,49.77
2018-02-08T16:02:29.223Z,57.80
2018-02-08T16:04:57.504Z,54.70
2018-02-08T16:07:26.622Z,53.10
2018-02-08T16:09:54.964Z,52.57
2018-02-08T16:12:23.260Z,52.10
2018-02-08T16:14:51.714Z,53.50
2018-02-08T16:17:20.085Z,51.03
2018-02-08T16:19:50.034Z,58.78
2018-02-08T16:22:18.367Z,62.13
2018-02-08T16:24:48.061Z,65.23
2018-02-08T16:27:16.360Z,54.57
2018-02-08T16:29:44.747Z,49.77
2018-02-08T16:32:13.102Z,48.92
2018-02-08T16:34:41.413Z,50.13
2018-02-08T16:37:09.687Z,52.22
2018-02-08T16:39:37.987Z,47.97
2018-02-08T16:42:06.275Z,53.80
2018-02-08T16:44:34.576Z,50.50
2018-02-08T16:47:02.892Z,48.57
2018-02-08T16:49:31.170Z,47.80
2018-02-08T16:51:59.504Z,43.67
2018-02-08T16:54:27.776Z,43.77
2018-02-08T16:56:56.107Z,49.17
2018-02-08T16:59:24.370Z,45.87
2018-02-08T17:01:52.740Z,44.00
2018-02-08T17:04:21.007Z,48.00
2018-02-08T17:06:49.365Z,42.17
2018-02-08T17:09:17.747Z,46.30
2018-02-08T17:11:46.113Z,45.13
2018-02-08T17:14:14.386Z,46.50
2018-02-08T17:16:42.703Z,48.67
2018-02-08T17:19:11.003Z,44.50
2018-02-08T17:21:39.269Z,48.40
2018-02-08T17:24:07.684Z,54.07
2018-02-08T17:26:35.948Z,47.93
2018-02-08T17:29:04.830Z,44.63
2018-02-08T17:31:33.123Z,46.57
2018-02-08T17:34:01.424Z,44.93
2018-02-08T17:36:29.700Z,43.97
2018-02-08T17:38:58.015Z,43.73
2018-02-08T17:41:26.319Z,48.80
2018-02-08T17:43:54.766Z,48.03
2018-02-08T17:46:23.019Z,42.20
2018-02-08T17:48:51.392Z,43.25
2018-02-08T17:51:19.662Z,42.63
2018-02-08T17:53:47.976Z,46.67
2018-02-08T17:56:16.267Z,49.92
2018-02-08T17:58:44.574Z,45.30
2018-02-08T18:01:12.843Z,46.53
2018-02-08T18:03:41.134Z,43.20
2018-02-08T18:06:09.422Z,40.88
2018-02-08T18:08:37.826Z,46.30
2018-02-08T18:11:06.168Z,41.75
2018-02-08T18:13:34.590Z,43.53
2018-02-08T18:16:02.877Z,47.20
2018-02-08T18:18:31.156Z,46.95
2018-02-08T18:20:59.453Z,45.00
2018-02-08T18:23:27.763Z,44.80
2018-02-08T18:25:56.934Z,45.47
2018-02-08T18:28:25.287Z,45.97
2018-02-08T18:30:53.520Z,50.23
2018-02-08T18:33:21.817Z,43.53
2018-02-08T18:35:50.084Z,59.23
2018-02-08T18:38:18.516Z,42.88
2018-02-08T18:40:46.783Z,42.43
2018-02-08T18:43:15.060Z,39.80
2018-02-08T18:45:43.355Z,45.50
2018-02-08T18:48:11.662Z,41.85
2018-02-08T18:50:39.937Z,36.00
2018-02-08T18:53:08.203Z,42.57
2018-02-08T18:55:36.531Z,41.30
2018-02-08T18:58:04.896Z,41.97
2018-02-08T19:00:33.095Z,40.97
2018-02-08T19:03:01.387Z,40.63
2018-02-08T19:05:29.713Z,47.37
2018-02-08T19:07:58.006Z,39.47
2018-02-08T19:10:26.299Z,37.90
2018-02-08T19:12:54.610Z,37.20
2018-02-08T19:15:22.991Z,37.37
2018-02-08T19:17:51.299Z,37.27
2018-02-08T19:20:19.579Z,42.50
2018-02-08T19:22:47.888Z,46.70
2018-02-08T19:25:16.208Z,40.57
2018-02-08T19:27:44.476Z,45.88
2018-02-08T19:30:12.779Z,41.43
2018-02-08T19:32:41.057Z,40.07
2018-02-08T19:35:09.370Z,40.35
2018-02-08T19:37:37.702Z,42.77
2018-02-08T19:40:06.853Z,40.25
2018-02-08T19:42:35.235Z,42.70
2018-02-08T19:45:03.507Z,58.47
2018-02-08T19:47:31.807Z,41.45
2018-02-08T19:50:00.107Z,41.10
2018-02-08T19:52:28.380Z,43.47
2018-02-08T19:54:56.746Z,44.47
2018-02-08T19:57:25.050Z,40.73
2018-02-08T19:59:53.367Z,42.60
2018-02-08T20:02:21.668Z,47.60
2018-02-08T20:04:49.955Z,46.43
2018-02-08T20:07:18.271Z,44.08
2018-02-08T20:09:46.578Z,47.73
2018-02-08T20:12:14.868Z,48.17
2018-02-08T20:14:58.813Z,46.70
2018-02-08T20:17:27.145Z,59.90
2018-02-08T20:19:55.390Z,46.20
2018-02-08T20:22:23.701Z,49.20
2018-02-08T20:24:51.976Z,44.40
2018-02-08T20:27:20.276Z,49.90
2018-02-08T20:29:48.557Z,50.20
2018-02-08T20:32:16.904Z,51.35
2018-02-08T20:34:45.205Z,54.67
2018-02-08T20:37:13.516Z,47.43
2018-02-08T20:39:41.792Z,43.33
2018-02-08T20:45:09.518Z,51.40
2018-02-08T20:47:37.818Z,49.30
2018-02-08T20:50:06.095Z,51.90
2018-02-08T20:52:34.451Z,46.13
2018-02-08T20:55:02.911Z,53.13
2018-02-08T20:57:31.176Z,56.00
2018-02-08T20:59:59.484Z,55.63
2018-02-08T21:02:27.787Z,55.50
2018-02-08T21:04:56.087Z,58.20
2018-02-08T21:07:24.438Z,53.80
2018-02-08T21:09:52.747Z,56.03
2018-02-08T21:12:21.037Z,54.95
2018-02-08T21:14:49.350Z,56.77
2018-02-08T21:17:17.682Z,55.37
2018-02-08T21:19:45.991Z,60.30
2018-02-08T21:22:14.305Z,55.80
2018-02-08T21:24:42.628Z,58.30
2018-02-08T21:27:10.901Z,55.05
2018-02-08T21:29:39.242Z,58.43
2018-02-08T21:32:07.577Z,54.60
2018-02-08T21:34:35.900Z,59.77
2018-02-08T21:37:05.075Z,59.45
2018-02-08T21:39:33.411Z,59.73
2018-02-08T21:42:01.684Z,55.20
2018-02-08T21:44:29.995Z,56.70
2018-02-08T21:46:58.271Z,54.57
2018-02-08T21:49:26.589Z,56.20
2018-02-08T21:51:54.935Z,56.00
2018-02-08T21:54:23.212Z,56.93
2018-02-08T21:56:51.519Z,57.63
2018-02-08T21:59:19.817Z,56.43
2018-02-08T22:01:48.086Z,57.07
2018-02-08T22:04:16.378Z,59.00
2018-02-08T22:06:44.709Z,58.43
2018-02-08T22:09:13.002Z,61.58
2018-02-08T22:11:41.303Z,63.03
2018-02-08T22:14:09.588Z,64.62
2018-02-08T22:16:37.884Z,61.40
2018-02-08T22:19:06.167Z,69.23
2018-02-08T22:21:34.484Z,60.47
2018-02-08T22:24:02.784Z,58.70
2018-02-08T22:26:31.080Z,59.60
2018-02-08T22:28:59.361Z,66.70
2018-02-08T22:31:27.685Z,60.47
2018-02-08T22:33:55.964Z,65.57
2018-02-08T22:36:24.248Z,59.97
2018-02-08T22:38:52.565Z,65.37
2018-02-08T22:41:20.876Z,65.60
2018-02-08T22:43:49.208Z,58.08
2018-02-08T22:46:17.525Z,63.60
2018-02-08T22:48:45.879Z,62.57
2018-02-08T22:51:14.247Z,60.50
2018-02-08T22:53:42.570Z,61.20
2018-02-08T22:56:10.831Z,61.30
2018-02-08T22:58:39.160Z,60.57
2018-02-08T23:01:07.487Z,55.10
2018-02-08T23:03:35.758Z,54.75
2018-02-08T23:06:04.960Z,55.95
2018-02-08T23:08:33.249Z,57.13
2018-02-08T23:11:01.559Z,59.80
2018-02-08T23:13:29.866Z,57.30
2018-02-08T23:15:58.170Z,58.83
2018-02-08T23:18:26.461Z,57.90
2018-02-08T23:20:54.761Z,65.90
2018-02-08T23:23:23.054Z,59.47
2018-02-08T23:25:51.331Z,61.70
2018-02-08T23:28:19.627Z,57.93
2018-02-08T23:30:47.903Z,62.97
2018-02-08T23:33:16.207Z,68.87
2018-02-08T23:35:44.474Z,63.07
2018-02-08T23:38:12.760Z,69.83
2018-02-08T23:40:41.081Z,56.37
2018-02-08T23:43:09.381Z,57.40
2018-02-08T23:45:37.679Z,59.03
2018-02-08T23:48:05.963Z,58.90
2018-02-08T23:50:34.272Z,57.47
2018-02-08T23:53:02.548Z,56.93
2018-02-08T23:55:30.878Z,63.17
2018-02-08T23:57:59.155Z,60.57
