createdAt,value
2022-10-16T00:02:31.829Z,95425.00
2022-10-16T00:05:18.841Z,95424.16
2022-10-16T00:07:51.897Z,95434.38
2022-10-16T00:10:38.838Z,95425.84
2022-10-16T00:13:12.901Z,95430.13
2022-10-16T00:16:02.821Z,95431.81
2022-10-16T00:18:38.134Z,95439.44
2022-10-16T00:21:28.829Z,95437.75
2022-10-16T00:24:19.925Z,95440.28
2022-10-16T00:27:06.833Z,95446.22
2022-10-16T00:29:39.962Z,95447.94
2022-10-16T00:32:28.125Z,95453.00
2022-10-16T00:35:01.168Z,95453.00
2022-10-16T00:37:47.841Z,95451.28
2022-10-16T00:40:20.909Z,95458.91
2022-10-16T00:43:07.873Z,95461.44
2022-10-16T00:45:40.925Z,95464.84
2022-10-16T00:48:30.837Z,95463.97
2022-10-16T00:51:12.864Z,95465.63
2022-10-16T00:54:06.842Z,95463.91
2022-10-16T00:56:53.865Z,95467.31
2022-10-16T00:59:31.943Z,95467.25
2022-10-16T01:02:21.861Z,95470.63
2022-10-16T01:04:59.504Z,95466.34
2022-10-16T01:08:01.869Z,95465.47
2022-10-16T01:10:43.946Z,95468.88
2022-10-16T01:13:45.857Z,95466.28
2022-10-16T01:16:33.851Z,95473.94
2022-10-16T01:19:33.855Z,95468.81
2022-10-16T01:22:20.878Z,95479.81
2022-10-16T01:24:56.975Z,95484.09
2022-10-16T01:27:47.844Z,95473.00
2022-10-16T01:30:32.898Z,95480.63
2022-10-16T01:33:41.912Z,95478.03
2022-10-16T01:36:40.863Z,95487.38
2022-10-16T01:39:38.866Z,95483.09
2022-10-16T01:42:34.890Z,95484.78
2022-10-16T01:45:12.305Z,95481.34
2022-10-16T01:48:00.887Z,95486.47
2022-10-16T01:50:35.175Z,95484.75
2022-10-16T01:53:23.873Z,95483.88
2022-10-16T01:55:59.990Z,95482.13
2022-10-16T01:58:52.859Z,95488.09
2022-10-16T02:01:32.962Z,95483.78
2022-10-16T02:04:26.887Z,95488.84
2022-10-16T02:07:00.974Z,95483.75
2022-10-16T02:09:47.883Z,95487.13
2022-10-16T02:12:40.882Z,95481.13
2022-10-16T02:15:27.888Z,95484.53
2022-10-16T02:18:01.163Z,95483.66
2022-10-16T02:21:06.889Z,95483.63
2022-10-16T02:24:01.852Z,95483.59
2022-10-16T02:27:02.900Z,95491.28
2022-10-16T02:29:57.892Z,95495.50
2022-10-16T02:32:34.958Z,95494.63
2022-10-16T02:35:34.898Z,95495.50
2022-10-16T02:38:30.903Z,95503.13
2022-10-16T02:41:17.918Z,95502.28
2022-10-16T02:43:50.979Z,95501.41
2022-10-16T02:46:37.926Z,95501.41
2022-10-16T02:49:17.063Z,95503.06
2022-10-16T02:52:03.901Z,95506.47
2022-10-16T02:54:36.980Z,95509.00
2022-10-16T02:57:24.169Z,95513.25
2022-10-16T02:59:58.048Z,95517.50
2022-10-16T03:02:44.914Z,95516.63
2022-10-16T03:05:18.017Z,95515.75
2022-10-16T03:08:07.909Z,95518.28
2022-10-16T03:10:40.984Z,95522.56
2022-10-16T03:13:27.916Z,95514.88
2022-10-16T03:16:07.900Z,95523.41
2022-10-16T03:19:03.924Z,95517.41
2022-10-16T03:21:50.918Z,95512.28
2022-10-16T03:24:24.052Z,95514.84
2022-10-16T03:27:12.321Z,95524.19
2022-10-16T03:29:44.998Z,95520.78
2022-10-16T03:32:33.087Z,95514.78
2022-10-16T03:35:06.085Z,95523.31
2022-10-16T03:37:52.914Z,95525.88
2022-10-16T03:40:28.679Z,95521.63
2022-10-16T03:45:59.939Z,95532.69
2022-10-16T03:48:53.925Z,95542.06
2022-10-16T03:51:43.949Z,95536.97
2022-10-16T03:54:18.099Z,95535.25
2022-10-16T03:57:04.916Z,95542.06
2022-10-16T03:59:38.049Z,95542.03
2022-10-16T04:02:27.924Z,95542.03
2022-10-16T04:05:01.077Z,95550.56
2022-10-16T04:07:47.932Z,95540.31
2022-10-16T04:10:21.069Z,95543.69
2022-10-16T04:13:08.052Z,95540.31
2022-10-16T04:15:41.014Z,95540.25
2022-10-16T04:18:27.954Z,95535.13
2022-10-16T04:21:02.039Z,95539.41
2022-10-16T04:23:49.973Z,95535.13
2022-10-16T04:26:23.159Z,95534.25
2022-10-16T04:29:09.941Z,95541.09
2022-10-16T04:31:44.983Z,95551.31
2022-10-16T04:34:31.934Z,95556.44
2022-10-16T04:37:11.994Z,95551.31
2022-10-16T04:40:06.979Z,95551.31
2022-10-16T04:42:53.937Z,95558.13
2022-10-16T04:45:34.012Z,95551.28
2022-10-16T04:48:27.944Z,95561.53
2022-10-16T04:51:14.981Z,95573.47
2022-10-16T04:53:54.985Z,95571.75
2022-10-16T04:56:54.004Z,95574.31
2022-10-16T04:59:40.981Z,95571.75
2022-10-16T05:02:14.065Z,95581.13
2022-10-16T05:05:03.015Z,95580.28
2022-10-16T05:07:52.987Z,95577.72
2022-10-16T05:10:40.002Z,95578.56
2022-10-16T05:13:13.074Z,95586.22
2022-10-16T05:16:00.005Z,95587.91
2022-10-16T05:18:39.995Z,95586.19
2022-10-16T05:21:34.029Z,95590.47
2022-10-16T05:24:28.013Z,95593.84
2022-10-16T05:27:26.159Z,95585.28
2022-10-16T05:30:14.005Z,95588.69
2022-10-16T05:32:47.092Z,95593.81
2022-10-16T05:35:34.003Z,95601.50
2022-10-16T05:38:28.008Z,95602.28
2022-10-16T05:41:22.000Z,95610.81
2022-10-16T05:44:12.008Z,95611.63
2022-10-16T05:46:52.009Z,95618.38
2022-10-16T05:49:41.291Z,95626.03
2022-10-16T05:52:15.077Z,95629.41
2022-10-16T05:55:02.010Z,95623.38
2022-10-16T05:57:42.022Z,95627.56
2022-10-16T06:00:36.006Z,95629.25
2022-10-16T06:03:22.999Z,95620.66
2022-10-16T06:05:56.107Z,95628.28
2022-10-16T06:08:43.013Z,95625.72
2022-10-16T06:11:26.986Z,95625.69
2022-10-16T06:14:17.011Z,95629.06
2022-10-16T06:16:56.995Z,95633.31
2022-10-16T06:19:44.010Z,95635.81
2022-10-16T06:22:24.105Z,95640.94
2022-10-16T06:25:18.019Z,95640.88
2022-10-16T06:28:05.073Z,95646.00
2022-10-16T06:30:38.110Z,95634.84
2022-10-16T06:33:25.006Z,95641.66
2022-10-16T06:35:58.105Z,95651.84
2022-10-16T06:38:50.901Z,95650.13
2022-10-16T06:41:38.067Z,95664.59
2022-10-16T06:44:24.997Z,95663.69
2022-10-16T06:46:58.128Z,95669.59
2022-10-16T06:49:51.767Z,95670.44
2022-10-16T06:52:27.433Z,95668.59
2022-10-16T06:55:14.061Z,95671.06
2022-10-16T06:57:47.121Z,95673.47
2022-10-16T07:00:34.050Z,95671.63
2022-10-16T07:03:14.060Z,95673.94
2022-10-16T07:06:00.996Z,95666.94
2022-10-16T07:08:40.985Z,95671.03
2022-10-16T07:11:39.083Z,95674.25
2022-10-16T07:14:28.070Z,95674.84
2022-10-16T07:17:01.136Z,95676.25
2022-10-16T07:19:48.052Z,95672.53
2022-10-16T07:22:28.252Z,95679.97
2022-10-16T07:25:16.141Z,95691.72
2022-10-16T07:27:49.118Z,95682.16
2022-10-16T07:30:36.047Z,95689.88
2022-10-16T07:33:16.067Z,95686.31
2022-10-16T07:36:15.185Z,95693.09
2022-10-16T07:39:03.091Z,95696.47
2022-10-16T07:41:44.100Z,95698.88
2022-10-16T07:44:32.902Z,95703.00
2022-10-16T07:47:13.081Z,95700.34
2022-10-16T07:50:07.057Z,95700.25
2022-10-16T07:52:54.101Z,95707.75
2022-10-16T07:55:27.121Z,95706.84
2022-10-16T07:58:14.060Z,95708.59
2022-10-16T08:00:54.248Z,95712.81
2022-10-16T08:03:41.087Z,95713.66
2022-10-16T08:06:26.703Z,95717.13
2022-10-16T08:09:23.081Z,95724.78
2022-10-16T08:12:10.115Z,95720.22
2022-10-16T08:14:45.671Z,95719.91
2022-10-16T08:17:34.053Z,95725.59
2022-10-16T08:20:07.207Z,95725.31
2022-10-16T08:22:54.057Z,95730.22
2022-10-16T08:25:37.096Z,95723.13
2022-10-16T08:28:24.189Z,95728.81
2022-10-16T08:31:05.087Z,95734.41
2022-10-16T08:34:00.094Z,95733.09
2022-10-16T08:36:54.107Z,95736.22
2022-10-16T08:39:43.091Z,95733.53
2022-10-16T08:42:53.092Z,95740.94
2022-10-16T08:46:04.149Z,95742.44
2022-10-16T08:49:05.080Z,95743.72
2022-10-16T08:52:01.138Z,95740.78
2022-10-16T08:54:55.094Z,95738.78
2022-10-16T08:57:32.526Z,95747.91
2022-10-16T09:00:21.126Z,95749.34
2022-10-16T09:03:13.465Z,95742.13
2022-10-16T09:06:13.079Z,95741.97
2022-10-16T09:08:52.188Z,95742.50
2022-10-16T09:11:57.126Z,95736.16
2022-10-16T09:14:37.568Z,95743.69
2022-10-16T09:17:38.121Z,95748.66
2022-10-16T09:20:47.131Z,95741.50
2022-10-16T09:23:43.129Z,95745.59
2022-10-16T09:26:30.119Z,95742.06
2022-10-16T09:29:03.234Z,95749.66
2022-10-16T09:31:51.130Z,95742.69
2022-10-16T09:34:51.128Z,95747.81
2022-10-16T09:37:46.109Z,95747.75
2022-10-16T09:40:36.120Z,95748.63
2022-10-16T09:43:13.481Z,95745.97
2022-10-16T09:46:09.132Z,95748.56
2022-10-16T09:48:51.183Z,95751.94
2022-10-16T09:51:44.119Z,95746.91
2022-10-16T09:54:17.178Z,95749.53
2022-10-16T09:57:15.132Z,95748.75
2022-10-16T10:00:11.129Z,95745.50
2022-10-16T10:03:06.159Z,95747.53
2022-10-16T10:05:58.540Z,95745.91
2022-10-16T10:08:34.212Z,95752.00
2022-10-16T10:11:21.123Z,95753.88
2022-10-16T10:14:01.129Z,95751.31
2022-10-16T10:16:57.458Z,95742.66
2022-10-16T10:19:57.129Z,95748.66
2022-10-16T10:22:52.221Z,95751.19
2022-10-16T10:26:02.113Z,95745.09
2022-10-16T10:28:38.256Z,95740.72
2022-10-16T10:31:32.120Z,95738.13
2022-10-16T10:34:34.120Z,95743.25
2022-10-16T10:37:41.180Z,95749.28
2022-10-16T10:40:56.123Z,95750.06
2022-10-16T10:43:45.188Z,95757.63
2022-10-16T10:46:30.996Z,95748.94
2022-10-16T10:49:18.153Z,95750.59
2022-10-16T10:52:15.199Z,95753.13
2022-10-16T10:55:22.134Z,95747.88
2022-10-16T10:58:16.097Z,95752.13
2022-10-16T11:01:29.205Z,95745.34
2022-10-16T11:04:26.146Z,95747.03
2022-10-16T11:07:30.371Z,95739.38
2022-10-16T11:10:35.454Z,95735.94
2022-10-16T11:14:01.188Z,95743.59
2022-10-16T11:16:44.151Z,95739.28
2022-10-16T11:19:52.126Z,95744.59
2022-10-16T11:22:53.186Z,95737.59
2022-10-16T11:25:48.147Z,95733.19
2022-10-16T11:28:41.260Z,95737.47
2022-10-16T11:31:39.233Z,95732.22
2022-10-16T11:34:30.735Z,95739.03
2022-10-16T11:37:42.174Z,95740.59
2022-10-16T11:40:48.154Z,95738.66
2022-10-16T11:43:57.168Z,95737.69
2022-10-16T11:46:59.428Z,95741.09
2022-10-16T11:50:00.155Z,95743.63
2022-10-16T11:53:08.259Z,95746.94
2022-10-16T11:55:55.176Z,95744.34
2022-10-16T11:58:43.242Z,95732.22
2022-10-16T12:01:41.173Z,95737.28
2022-10-16T12:04:35.328Z,95740.72
2022-10-16T12:07:40.171Z,95739.81
2022-10-16T12:10:47.333Z,95734.53
2022-10-16T12:13:41.168Z,95731.91
2022-10-16T12:16:20.273Z,95732.69
2022-10-16T12:19:23.192Z,95734.44
2022-10-16T12:22:04.185Z,95718.16
2022-10-16T12:24:58.165Z,95716.69
2022-10-16T12:27:53.189Z,95726.28
2022-10-16T12:30:43.186Z,95734.13
2022-10-16T12:33:45.209Z,95729.78
2022-10-16T12:36:49.181Z,95739.22
2022-10-16T12:39:36.201Z,95741.81
2022-10-16T12:42:12.250Z,95733.16
2022-10-16T12:44:59.196Z,95740.88
2022-10-16T12:47:38.292Z,95750.38
2022-10-16T12:50:39.250Z,95753.03
2022-10-16T12:53:27.380Z,95753.91
2022-10-16T12:56:23.187Z,95752.22
2022-10-16T12:59:03.308Z,95751.41
2022-10-16T13:02:26.239Z,95754.84
2022-10-16T13:05:17.212Z,95761.91
2022-10-16T13:08:26.231Z,95758.69
2022-10-16T13:11:25.223Z,95754.63
2022-10-16T13:14:04.292Z,95759.81
2022-10-16T13:17:10.208Z,95764.22
2022-10-16T13:19:58.303Z,95763.38
2022-10-16T13:23:04.193Z,95767.72
2022-10-16T13:25:59.339Z,95770.41
2022-10-16T13:28:47.268Z,95768.84
2022-10-16T13:31:34.224Z,95770.63
2022-10-16T13:34:25.215Z,95779.44
2022-10-16T13:37:07.223Z,95777.84
2022-10-16T13:39:54.216Z,95782.31
2022-10-16T13:42:41.219Z,95777.22
2022-10-16T13:45:30.222Z,95786.84
2022-10-16T13:48:21.217Z,95784.34
2022-10-16T13:51:14.303Z,95781.03
2022-10-16T13:53:48.306Z,95784.53
2022-10-16T13:56:38.241Z,95781.97
2022-10-16T13:59:21.247Z,95780.31
2022-10-16T14:02:25.519Z,95784.59
2022-10-16T14:05:17.249Z,95782.94
2022-10-16T14:07:57.227Z,95787.25
2022-10-16T14:10:44.254Z,95788.06
2022-10-16T14:13:26.316Z,95787.13
2022-10-16T14:16:23.252Z,95794.88
2022-10-16T14:19:14.245Z,95792.22
2022-10-16T14:22:02.244Z,95796.50
2022-10-16T14:24:52.240Z,95798.25
2022-10-16T14:27:51.324Z,95805.22
2022-10-16T14:30:48.253Z,95805.13
2022-10-16T14:33:38.248Z,95810.38
2022-10-16T14:36:21.647Z,95809.75
2022-10-16T14:39:14.291Z,95815.84
2022-10-16T14:41:56.326Z,95809.88
2022-10-16T14:44:43.275Z,95810.91
2022-10-16T14:47:23.463Z,95812.84
2022-10-16T14:50:10.259Z,95815.69
2022-10-16T14:52:44.504Z,95823.59
2022-10-16T14:55:32.265Z,95812.56
2022-10-16T14:58:05.346Z,95818.69
2022-10-16T15:00:52.253Z,95818.03
2022-10-16T15:03:25.425Z,95820.81
2022-10-16T15:06:18.267Z,95827.88
2022-10-16T15:08:51.359Z,95834.91
2022-10-16T15:11:40.265Z,95832.47
2022-10-16T15:14:20.262Z,95830.03
2022-10-16T15:17:16.386Z,95843.16
2022-10-16T15:20:06.259Z,95845.84
2022-10-16T15:22:39.372Z,95849.38
2022-10-16T15:25:40.284Z,95846.91
2022-10-16T15:28:13.387Z,95842.56
2022-10-16T15:31:02.291Z,95844.31
2022-10-16T15:33:42.270Z,95844.31
2022-10-16T15:36:44.328Z,95845.19
2022-10-16T15:39:40.564Z,95841.84
2022-10-16T15:42:35.283Z,95843.75
2022-10-16T15:45:22.277Z,95837.88
2022-10-16T15:47:55.379Z,95838.00
2022-10-16T15:53:23.363Z,95845.94
2022-10-16T15:56:11.311Z,95845.16
2022-10-16T15:58:44.426Z,95847.00
2022-10-16T16:01:31.329Z,95848.81
2022-10-16T16:04:15.446Z,95840.34
2022-10-16T16:07:14.319Z,95849.19
2022-10-16T16:09:54.305Z,95853.63
2022-10-16T16:12:48.293Z,95853.78
2022-10-16T16:15:35.325Z,95863.38
2022-10-16T16:18:17.306Z,95867.84
2022-10-16T16:21:13.623Z,95875.75
2022-10-16T16:24:00.304Z,95881.94
2022-10-16T16:26:43.320Z,95898.41
2022-10-16T16:29:30.299Z,95898.59
2022-10-16T16:32:03.402Z,95901.34
2022-10-16T16:34:50.311Z,95912.56
2022-10-16T16:37:30.642Z,95914.38
2022-10-16T16:40:24.310Z,95915.38
2022-10-16T16:43:11.331Z,95917.19
2022-10-16T16:45:51.321Z,95920.78
2022-10-16T16:48:39.321Z,95915.72
2022-10-16T16:51:23.303Z,95920.09
2022-10-16T16:54:10.295Z,95918.47
2022-10-16T16:56:46.827Z,95924.59
2022-10-16T16:59:33.342Z,95923.84
2022-10-16T17:02:14.356Z,95930.75
2022-10-16T17:05:08.313Z,95934.28
2022-10-16T17:08:02.329Z,95933.53
2022-10-16T17:10:52.335Z,95933.63
2022-10-16T17:13:33.353Z,95938.06
2022-10-16T17:16:27.346Z,95942.38
2022-10-16T17:19:15.353Z,95945.91
2022-10-16T17:21:49.468Z,95955.38
2022-10-16T17:24:36.344Z,95949.50
2022-10-16T17:27:10.137Z,95944.44
2022-10-16T17:29:59.351Z,95952.22
2022-10-16T17:32:32.517Z,95948.88
2022-10-16T17:35:19.338Z,95947.25
2022-10-16T17:37:52.483Z,95955.84
2022-10-16T17:40:39.350Z,95961.94
2022-10-16T17:43:13.414Z,95970.53
2022-10-16T17:46:00.368Z,95971.47
2022-10-16T17:48:33.442Z,95978.34
2022-10-16T17:51:22.373Z,95989.59
2022-10-16T17:54:04.354Z,95993.94
2022-10-16T17:56:51.356Z,95984.56
2022-10-16T17:59:31.373Z,95990.63
2022-10-16T18:02:18.371Z,95986.38
2022-10-16T18:04:51.990Z,95996.66
2022-10-16T18:07:38.439Z,95996.69
2022-10-16T18:10:12.600Z,95994.16
2022-10-16T18:12:59.366Z,96001.88
2022-10-16T18:15:32.443Z,95995.94
2022-10-16T18:18:19.370Z,95999.44
2022-10-16T18:20:59.379Z,96009.75
2022-10-16T18:23:51.957Z,96011.50
2022-10-16T18:26:33.373Z,96012.44
2022-10-16T18:29:27.366Z,96019.28
2022-10-16T18:32:14.374Z,96021.91
2022-10-16T18:34:54.367Z,96025.38
2022-10-16T18:37:51.456Z,96022.00
2022-10-16T18:40:45.398Z,96019.44
2022-10-16T18:43:32.388Z,96027.13
2022-10-16T18:46:08.469Z,96030.56
2022-10-16T18:48:56.378Z,96023.78
2022-10-16T18:51:45.381Z,96028.94
2022-10-16T18:54:39.373Z,96034.09
2022-10-16T18:57:33.390Z,96040.94
2022-10-16T19:00:20.373Z,96045.19
2022-10-16T19:02:53.461Z,96051.22
2022-10-16T19:05:40.416Z,96046.94
2022-10-16T19:08:13.674Z,96046.97
2022-10-16T19:11:00.384Z,96062.31
2022-10-16T19:13:33.475Z,96058.94
2022-10-16T19:16:26.404Z,96053.00
2022-10-16T19:19:02.486Z,96062.38
2022-10-16T19:21:50.382Z,96064.13
2022-10-16T19:24:30.413Z,96068.38
2022-10-16T19:27:17.400Z,96076.09
2022-10-16T19:29:57.392Z,96076.94
2022-10-16T19:32:56.500Z,96076.09
2022-10-16T19:35:43.410Z,96071.84
2022-10-16T19:38:16.472Z,96070.13
2022-10-16T19:41:03.441Z,96089.78
2022-10-16T19:43:36.606Z,96082.06
2022-10-16T19:46:25.413Z,96091.47
2022-10-16T19:49:13.419Z,96096.59
2022-10-16T19:52:07.412Z,96097.47
2022-10-16T19:54:55.417Z,96100.88
2022-10-16T19:57:28.552Z,96100.84
2022-10-16T20:00:16.409Z,96107.69
2022-10-16T20:02:49.501Z,96116.22
2022-10-16T20:05:36.415Z,96114.53
2022-10-16T20:08:09.487Z,96111.09
2022-10-16T20:10:58.418Z,96111.09
2022-10-16T20:13:31.531Z,96114.53
2022-10-16T20:16:19.414Z,96115.38
2022-10-16T20:18:54.515Z,96121.34
2022-10-16T20:21:41.427Z,96123.91
2022-10-16T20:24:22.421Z,96125.59
2022-10-16T20:27:09.428Z,96128.13
2022-10-16T20:29:42.504Z,96126.44
2022-10-16T20:32:29.409Z,96128.16
2022-10-16T20:35:16.439Z,96136.66
2022-10-16T20:38:03.435Z,96142.63
2022-10-16T20:40:43.702Z,96147.72
2022-10-16T20:43:30.491Z,96148.59
2022-10-16T20:46:13.548Z,96146.88
2022-10-16T20:49:10.712Z,96149.44
2022-10-16T20:51:49.995Z,96151.13
2022-10-16T20:54:36.453Z,96160.47
2022-10-16T20:57:16.447Z,96162.16
2022-10-16T21:00:10.459Z,96161.31
2022-10-16T21:02:58.471Z,96169.81
2022-10-16T21:05:34.431Z,96167.25
2022-10-16T21:08:21.463Z,96168.13
2022-10-16T21:10:54.508Z,96174.09
2022-10-16T21:13:41.459Z,96180.88
2022-10-16T21:16:15.534Z,96183.41
2022-10-16T21:19:02.433Z,96188.53
2022-10-16T21:21:38.333Z,96190.22
2022-10-16T21:24:25.459Z,96188.50
2022-10-16T21:26:58.615Z,96191.88
2022-10-16T21:32:23.533Z,96193.56
2022-10-16T21:35:11.446Z,96192.69
2022-10-16T21:37:44.518Z,96194.41
2022-10-16T21:40:31.468Z,96192.66
2022-10-16T21:43:11.464Z,96196.06
2022-10-16T21:46:05.455Z,96194.31
2022-10-16T21:48:52.474Z,96199.41
2022-10-16T21:51:25.526Z,96194.28
2022-10-16T21:54:15.470Z,96203.63
2022-10-16T21:56:55.483Z,96204.50
2022-10-16T21:59:49.464Z,96209.56
2022-10-16T22:02:36.460Z,96204.44
2022-10-16T22:05:09.634Z,96206.13
2022-10-16T22:07:56.470Z,96206.97
2022-10-16T22:10:29.534Z,96208.69
2022-10-16T22:13:16.491Z,96212.91
2022-10-16T22:15:56.087Z,96221.38
2022-10-16T22:18:43.493Z,96223.06
2022-10-16T22:21:16.554Z,96214.53
2022-10-16T22:24:05.459Z,96220.44
2022-10-16T22:26:46.480Z,96223.84
2022-10-16T22:29:40.483Z,96220.44
2022-10-16T22:32:27.482Z,96219.59
2022-10-16T22:35:00.541Z,96214.47
2022-10-16T22:37:54.494Z,96219.59
2022-10-16T22:40:49.487Z,96213.63
2022-10-16T22:43:36.482Z,96213.59
2022-10-16T22:46:11.570Z,96215.28
2022-10-16T22:48:58.517Z,96208.44
2022-10-16T22:51:34.039Z,96217.78
2022-10-16T22:54:20.497Z,96216.03
2022-10-16T22:57:00.501Z,96218.59
2022-10-16T22:59:54.493Z,96227.03
2022-10-16T23:02:41.523Z,96225.31
2022-10-16T23:05:22.497Z,96226.16
2022-10-16T23:08:16.493Z,96229.50
2022-10-16T23:11:07.514Z,96232.00
2022-10-16T23:13:45.769Z,96235.41
2022-10-16T23:16:32.515Z,96239.66
2022-10-16T23:19:05.605Z,96248.16
2022-10-16T23:21:52.505Z,96246.44
2022-10-16T23:24:25.591Z,96247.28
2022-10-16T23:27:12.496Z,96249.00
2022-10-16T23:29:45.692Z,96248.16
2022-10-16T23:32:32.514Z,96248.13
2022-10-16T23:35:12.486Z,96246.41
2022-10-16T23:38:06.508Z,96257.47
2022-10-16T23:40:53.512Z,96256.56
2022-10-16T23:43:26.594Z,96261.66
2022-10-16T23:46:15.630Z,96265.91
2022-10-16T23:48:48.561Z,96268.44
2022-10-16T23:51:35.537Z,96269.28
2022-10-16T23:54:08.586Z,96277.75
2022-10-16T23:56:55.523Z,96284.50
2022-10-16T23:59:35.515Z,96288.69
