createdAt,value
2022-12-01T00:01:20.858Z,6.90
2022-12-01T00:03:47.809Z,6.90
2022-12-01T00:06:20.534Z,6.90
2022-12-01T00:09:09.150Z,6.80
2022-12-01T00:11:37.844Z,6.80
2022-12-01T00:14:05.393Z,6.80
2022-12-01T00:16:33.393Z,6.80
2022-12-01T00:19:00.486Z,6.80
2022-12-01T00:21:27.802Z,6.80
2022-12-01T00:23:56.842Z,6.80
2022-12-01T00:26:24.879Z,6.80
2022-12-01T00:28:53.539Z,6.70
2022-12-01T00:31:20.934Z,6.70
2022-12-01T00:33:48.219Z,6.70
2022-12-01T00:36:15.360Z,6.80
2022-12-01T00:38:42.412Z,6.70
2022-12-01T00:41:09.568Z,6.70
2022-12-01T00:43:36.620Z,6.70
2022-12-01T00:46:04.044Z,6.60
2022-12-01T00:48:31.041Z,6.60
2022-12-01T00:50:57.902Z,6.70
2022-12-01T01:04:59.934Z,6.70
2022-12-01T01:07:27.012Z,6.60
2022-12-01T01:09:54.135Z,6.60
2022-12-01T01:12:21.081Z,6.60
2022-12-01T01:14:48.021Z,6.70
2022-12-01T01:17:14.895Z,6.70
2022-12-01T01:19:41.809Z,6.70
2022-12-01T01:22:08.882Z,6.70
2022-12-01T01:24:35.910Z,6.70
2022-12-01T01:27:03.002Z,6.70
2022-12-01T01:29:29.897Z,6.60
2022-12-01T01:31:56.941Z,6.50
2022-12-01T01:34:24.044Z,6.40
2022-12-01T01:36:51.094Z,6.30
2022-12-01T01:39:20.559Z,6.30
2022-12-01T01:41:47.901Z,6.30
2022-12-01T01:44:50.582Z,6.20
2022-12-01T01:47:39.570Z,6.20
2022-12-01T01:50:13.735Z,6.20
2022-12-01T01:52:47.403Z,6.10
2022-12-01T01:55:15.415Z,6.10
2022-12-01T01:57:43.616Z,6.00
2022-12-01T02:00:13.995Z,6.00
2022-12-01T02:02:46.649Z,6.00
2022-12-01T02:05:24.755Z,6.10
2022-12-01T02:07:55.240Z,6.00
2022-12-01T02:10:30.071Z,6.00
2022-12-01T02:13:13.478Z,6.00
2022-12-01T02:16:12.795Z,6.00
2022-12-01T02:19:00.555Z,6.00
2022-12-01T02:21:55.261Z,6.00
2022-12-01T02:24:33.894Z,6.00
2022-12-01T02:27:31.578Z,6.00
2022-12-01T02:30:25.928Z,6.00
2022-12-01T02:33:15.072Z,6.00
2022-12-01T02:35:48.336Z,6.00
2022-12-01T02:38:32.700Z,5.90
2022-12-01T02:41:30.461Z,5.90
2022-12-01T02:44:16.054Z,5.90
2022-12-01T02:46:52.772Z,5.90
2022-12-01T02:49:25.596Z,5.90
2022-12-01T02:51:56.211Z,5.90
2022-12-01T02:54:24.406Z,5.90
2022-12-01T02:56:54.221Z,5.80
2022-12-01T02:59:21.140Z,5.80
2022-12-01T03:02:10.989Z,5.80
2022-12-01T03:04:56.447Z,5.80
2022-12-01T03:07:56.543Z,5.70
2022-12-01T03:10:47.342Z,5.70
2022-12-01T03:13:26.157Z,5.70
2022-12-01T03:16:05.460Z,5.70
2022-12-01T03:18:38.796Z,5.70
2022-12-01T03:21:32.537Z,5.70
2022-12-01T03:24:05.654Z,5.70
2022-12-01T03:26:35.478Z,5.60
2022-12-01T03:29:10.690Z,5.60
2022-12-01T03:31:43.415Z,5.60
2022-12-01T03:34:16.707Z,5.60
2022-12-01T03:36:49.743Z,5.60
2022-12-01T03:39:23.913Z,5.60
2022-12-01T03:41:56.671Z,5.70
2022-12-01T03:44:27.648Z,5.70
2022-12-01T03:46:59.538Z,5.70
2022-12-01T03:49:27.066Z,5.70
2022-12-01T03:52:00.144Z,5.70
2022-12-01T03:54:55.439Z,5.80
2022-12-01T03:57:44.852Z,5.70
2022-12-01T04:00:14.022Z,5.70
2022-12-01T04:02:41.803Z,5.70
2022-12-01T04:05:11.904Z,5.70
2022-12-01T04:07:40.897Z,5.70
2022-12-01T04:10:08.604Z,5.70
2022-12-01T04:12:35.807Z,5.70
2022-12-01T04:15:10.148Z,5.70
2022-12-01T04:17:37.524Z,5.70
2022-12-01T04:20:06.678Z,5.60
2022-12-01T04:22:34.115Z,5.60
2022-12-01T04:25:01.070Z,5.60
2022-12-01T04:27:28.171Z,5.50
2022-12-01T04:29:55.147Z,5.60
2022-12-01T04:32:22.126Z,5.60
2022-12-01T04:34:49.085Z,5.60
2022-12-01T04:37:18.161Z,5.60
2022-12-01T04:39:45.204Z,5.60
2022-12-01T04:42:12.085Z,5.60
2022-12-01T04:44:38.959Z,5.60
2022-12-01T04:47:06.943Z,5.60
2022-12-01T04:49:35.249Z,5.60
2022-12-01T04:52:02.081Z,5.60
2022-12-01T04:54:29.117Z,5.50
2022-12-01T04:56:59.487Z,5.50
2022-12-01T04:59:26.516Z,5.50
2022-12-01T05:01:53.655Z,5.50
2022-12-01T05:04:20.609Z,5.50
2022-12-01T05:06:47.575Z,5.50
2022-12-01T05:09:21.383Z,5.50
2022-12-01T05:11:48.399Z,5.50
2022-12-01T05:14:15.366Z,5.40
2022-12-01T05:16:42.642Z,5.40
2022-12-01T05:19:28.537Z,5.30
2022-12-01T05:21:55.431Z,5.30
2022-12-01T05:24:22.831Z,5.30
2022-12-01T05:26:49.708Z,5.30
2022-12-01T05:29:16.679Z,5.30
2022-12-01T05:31:45.454Z,5.20
2022-12-01T05:34:16.726Z,5.20
2022-12-01T05:36:43.499Z,5.20
2022-12-01T05:39:10.321Z,5.20
2022-12-01T05:41:37.490Z,5.20
2022-12-01T05:44:12.155Z,5.20
2022-12-01T05:46:38.968Z,5.20
2022-12-01T05:49:06.441Z,5.20
2022-12-01T05:51:33.376Z,5.20
2022-12-01T05:54:05.117Z,5.20
2022-12-01T05:56:32.258Z,5.20
2022-12-01T05:58:59.204Z,5.00
2022-12-01T06:01:26.202Z,5.10
2022-12-01T06:03:54.428Z,5.10
2022-12-01T06:06:26.923Z,5.00
2022-12-01T06:08:53.921Z,5.10
2022-12-01T06:11:21.290Z,5.10
2022-12-01T06:13:48.158Z,5.10
2022-12-01T06:16:15.108Z,5.10
2022-12-01T06:18:46.089Z,5.00
2022-12-01T06:21:13.140Z,5.00
2022-12-01T06:23:40.131Z,5.00
2022-12-01T06:26:06.887Z,5.00
2022-12-01T06:28:33.938Z,5.00
2022-12-01T06:31:03.575Z,5.00
2022-12-01T06:33:33.748Z,5.00
2022-12-01T06:36:05.441Z,5.00
2022-12-01T06:38:36.761Z,4.90
2022-12-01T06:41:04.112Z,4.90
2022-12-01T06:43:31.030Z,4.90
2022-12-01T06:46:01.557Z,4.90
2022-12-01T06:48:29.493Z,4.90
2022-12-01T06:51:01.418Z,4.90
2022-12-01T06:53:29.107Z,4.90
2022-12-01T06:56:05.267Z,4.90
2022-12-01T06:58:32.603Z,4.90
2022-12-01T07:00:59.967Z,4.90
2022-12-01T07:03:27.183Z,4.90
2022-12-01T07:06:02.284Z,4.90
2022-12-01T07:08:30.867Z,4.80
2022-12-01T07:11:09.396Z,4.90
2022-12-01T07:13:36.520Z,4.90
2022-12-01T07:16:05.898Z,4.90
2022-12-01T07:18:38.742Z,4.90
2022-12-01T07:21:08.758Z,4.90
2022-12-01T07:23:40.682Z,5.00
2022-12-01T07:26:19.090Z,5.00
2022-12-01T07:28:46.283Z,5.00
2022-12-01T07:31:16.029Z,5.00
2022-12-01T07:33:43.502Z,5.00
2022-12-01T07:36:15.796Z,5.00
2022-12-01T07:38:42.710Z,5.00
2022-12-01T07:41:19.549Z,5.00
2022-12-01T07:43:47.820Z,5.00
2022-12-01T07:46:27.168Z,5.00
2022-12-01T07:48:55.525Z,4.90
2022-12-01T07:51:34.267Z,5.00
2022-12-01T07:54:14.487Z,5.00
2022-12-01T07:56:41.625Z,5.00
2022-12-01T07:59:14.780Z,5.00
2022-12-01T08:01:44.717Z,5.00
2022-12-01T08:04:12.315Z,5.00
2022-12-01T08:06:45.147Z,4.90
2022-12-01T08:09:12.338Z,4.90
2022-12-01T08:11:39.305Z,4.90
2022-12-01T08:14:06.248Z,4.90
2022-12-01T08:16:33.136Z,4.90
2022-12-01T08:19:04.072Z,4.90
2022-12-01T08:21:31.028Z,4.90
2022-12-01T08:23:58.756Z,4.90
2022-12-01T08:26:27.011Z,4.90
2022-12-01T08:28:55.454Z,4.90
2022-12-01T08:31:31.523Z,4.80
2022-12-01T08:33:58.987Z,4.80
2022-12-01T08:36:31.267Z,4.80
2022-12-01T08:38:58.234Z,4.80
2022-12-01T08:41:25.332Z,4.80
2022-12-01T08:44:01.133Z,4.70
2022-12-01T08:46:31.912Z,4.80
2022-12-01T08:48:59.038Z,4.80
2022-12-01T08:51:33.655Z,4.90
2022-12-01T08:54:01.109Z,4.90
2022-12-01T08:56:38.504Z,4.90
2022-12-01T08:59:05.996Z,4.90
2022-12-01T09:01:33.552Z,5.00
2022-12-01T09:04:06.664Z,4.90
2022-12-01T09:06:46.234Z,4.90
2022-12-01T09:09:16.550Z,4.90
2022-12-01T09:11:44.242Z,4.90
2022-12-01T09:14:17.299Z,4.90
2022-12-01T09:16:46.470Z,4.90
2022-12-01T09:19:19.194Z,4.90
2022-12-01T09:21:50.664Z,4.90
2022-12-01T09:24:17.712Z,5.00
2022-12-01T09:26:47.403Z,5.00
2022-12-01T09:29:17.736Z,5.00
2022-12-01T09:31:45.041Z,5.10
2022-12-01T09:34:15.370Z,5.10
2022-12-01T09:36:49.991Z,5.20
2022-12-01T09:39:20.821Z,5.30
2022-12-01T09:42:09.526Z,5.30
2022-12-01T09:44:51.231Z,5.30
2022-12-01T09:47:30.778Z,5.30
2022-12-01T09:50:24.126Z,5.40
2022-12-01T09:53:03.485Z,5.30
2022-12-01T09:55:39.582Z,5.30
2022-12-01T09:58:22.353Z,5.40
2022-12-01T10:00:55.817Z,5.40
2022-12-01T10:03:26.322Z,5.40
2022-12-01T10:09:26.539Z,5.40
2022-12-01T10:12:04.482Z,5.50
2022-12-01T10:14:37.043Z,5.50
2022-12-01T10:17:26.451Z,5.50
2022-12-01T10:20:11.643Z,5.50
2022-12-01T10:23:01.537Z,5.50
2022-12-01T10:25:39.451Z,5.60
2022-12-01T10:28:33.754Z,5.70
2022-12-01T10:31:42.460Z,5.70
2022-12-01T10:34:20.953Z,5.70
2022-12-01T10:36:48.015Z,5.70
2022-12-01T10:39:26.123Z,5.80
2022-12-01T10:41:56.043Z,5.70
2022-12-01T10:44:23.050Z,5.70
2022-12-01T10:46:56.526Z,5.70
2022-12-01T10:49:38.519Z,5.70
2022-12-01T10:52:05.926Z,5.70
2022-12-01T10:54:41.405Z,5.70
2022-12-01T10:57:20.781Z,5.70
2022-12-01T11:00:00.129Z,5.80
2022-12-01T11:02:29.574Z,5.90
2022-12-01T11:05:20.403Z,6.00
2022-12-01T11:07:48.380Z,6.00
2022-12-01T11:10:19.743Z,6.10
2022-12-01T11:13:22.511Z,6.10
2022-12-01T11:15:58.478Z,6.20
2022-12-01T11:18:28.424Z,6.30
2022-12-01T11:21:07.913Z,6.30
2022-12-01T11:23:57.145Z,6.30
2022-12-01T11:26:25.746Z,6.20
2022-12-01T11:29:21.766Z,6.20
2022-12-01T11:31:57.818Z,6.30
2022-12-01T11:34:27.859Z,6.40
2022-12-01T11:37:07.314Z,6.40
2022-12-01T11:39:40.590Z,6.50
2022-12-01T11:42:14.270Z,6.60
2022-12-01T11:44:52.863Z,6.60
2022-12-01T11:47:25.493Z,6.60
2022-12-01T11:50:00.881Z,6.70
2022-12-01T11:52:45.292Z,6.80
2022-12-01T11:55:16.320Z,6.90
2022-12-01T11:57:45.716Z,6.80
2022-12-01T12:00:26.152Z,6.80
2022-12-01T12:03:15.773Z,6.60
2022-12-01T12:06:18.180Z,6.70
2022-12-01T12:09:03.422Z,6.70
2022-12-01T12:11:30.364Z,6.60
2022-12-01T12:14:22.672Z,6.60
2022-12-01T12:17:05.855Z,6.60
2022-12-01T12:20:13.704Z,6.50
2022-12-01T12:22:53.758Z,6.50
2022-12-01T12:25:47.168Z,6.40
2022-12-01T12:28:22.724Z,6.40
2022-12-01T12:31:17.636Z,6.40
2022-12-01T12:34:12.586Z,6.30
2022-12-01T12:37:07.066Z,6.20
2022-12-01T12:39:52.964Z,6.20
2022-12-01T12:42:55.148Z,6.10
2022-12-01T12:45:32.375Z,6.20
2022-12-01T12:48:30.220Z,6.20
2022-12-01T12:51:24.186Z,6.30
2022-12-01T12:54:18.315Z,6.30
2022-12-01T12:56:57.595Z,6.30
2022-12-01T12:59:50.682Z,6.40
2022-12-01T13:02:45.330Z,6.40
2022-12-01T13:05:56.086Z,6.40
2022-12-01T13:08:40.046Z,6.40
2022-12-01T13:11:26.830Z,6.30
2022-12-01T13:14:20.178Z,6.30
2022-12-01T13:16:50.513Z,6.40
2022-12-01T13:19:38.982Z,6.40
2022-12-01T13:22:07.698Z,6.50
2022-12-01T13:24:34.829Z,6.50
2022-12-01T13:27:10.169Z,6.60
2022-12-01T13:29:43.873Z,6.50
2022-12-01T13:32:35.292Z,6.60
2022-12-01T13:35:26.802Z,6.60
2022-12-01T13:37:55.416Z,6.70
2022-12-01T13:40:30.090Z,6.70
2022-12-01T13:43:23.608Z,6.70
2022-12-01T13:45:51.664Z,6.70
2022-12-01T13:48:53.784Z,6.70
2022-12-01T13:51:24.891Z,6.70
2022-12-01T13:54:27.912Z,6.70
2022-12-01T13:57:10.877Z,6.70
2022-12-01T14:00:07.076Z,6.70
2022-12-01T14:02:35.886Z,6.60
2022-12-01T14:05:24.564Z,6.60
2022-12-01T14:07:53.653Z,6.60
2022-12-01T14:10:31.274Z,6.70
2022-12-01T14:13:05.484Z,6.70
2022-12-01T14:15:43.443Z,6.80
2022-12-01T14:18:51.508Z,6.80
2022-12-01T14:21:45.852Z,6.80
2022-12-01T14:24:42.256Z,6.90
2022-12-01T14:27:11.920Z,6.90
2022-12-01T14:29:46.413Z,6.90
2022-12-01T14:32:16.275Z,6.90
2022-12-01T14:34:43.309Z,6.90
2022-12-01T14:37:16.615Z,6.90
2022-12-01T14:40:17.510Z,6.80
2022-12-01T14:43:08.330Z,6.80
2022-12-01T14:45:46.933Z,6.80
2022-12-01T14:48:20.298Z,6.90
2022-12-01T14:51:03.595Z,6.80
2022-12-01T14:53:33.943Z,6.80
2022-12-01T14:56:44.153Z,6.80
2022-12-01T14:59:24.291Z,6.70
2022-12-01T15:01:53.640Z,6.60
2022-12-01T15:04:20.654Z,6.60
2022-12-01T15:06:53.372Z,6.50
2022-12-01T15:09:37.228Z,6.40
2022-12-01T15:12:07.855Z,6.30
2022-12-01T15:14:38.027Z,6.30
2022-12-01T15:17:06.900Z,6.20
2022-12-01T15:19:40.216Z,6.10
2022-12-01T15:22:10.206Z,6.10
2022-12-01T15:24:37.149Z,6.00
2022-12-01T15:27:04.424Z,6.00
2022-12-01T15:29:44.785Z,6.00
2022-12-01T15:32:17.274Z,6.00
2022-12-01T15:34:52.134Z,5.90
2022-12-01T15:37:23.164Z,5.80
2022-12-01T15:40:11.966Z,5.80
2022-12-01T15:42:44.686Z,5.70
2022-12-01T15:45:19.528Z,5.70
2022-12-01T15:47:48.776Z,5.70
2022-12-01T15:50:31.380Z,5.60
2022-12-01T15:53:17.980Z,5.60
2022-12-01T15:55:48.560Z,5.60
2022-12-01T15:58:24.759Z,5.60
2022-12-01T16:01:01.801Z,5.60
2022-12-01T16:03:29.430Z,5.50
2022-12-01T16:05:57.361Z,5.60
2022-12-01T16:08:27.852Z,5.60
2022-12-01T16:11:17.753Z,5.50
2022-12-01T16:14:02.243Z,5.60
2022-12-01T16:16:40.363Z,5.60
2022-12-01T16:19:10.078Z,5.50
2022-12-01T16:22:05.107Z,5.50
2022-12-01T16:24:51.102Z,5.50
2022-12-01T16:27:27.455Z,5.40
2022-12-01T16:30:19.627Z,5.40
2022-12-01T16:32:49.363Z,5.40
2022-12-01T16:35:26.531Z,5.40
2022-12-01T16:37:54.920Z,5.40
2022-12-01T16:40:22.023Z,5.40
2022-12-01T16:42:50.076Z,5.40
2022-12-01T16:45:19.012Z,5.30
2022-12-01T16:47:47.904Z,5.30
2022-12-01T16:50:17.024Z,5.30
2022-12-01T16:52:45.540Z,5.30
2022-12-01T16:55:37.580Z,5.30
2022-12-01T16:58:04.834Z,5.30
2022-12-01T17:00:31.999Z,5.20
2022-12-01T17:02:59.199Z,5.10
2022-12-01T17:05:26.246Z,5.10
2022-12-01T17:07:53.668Z,5.00
2022-12-01T17:10:21.899Z,5.00
2022-12-01T17:12:49.193Z,5.00
2022-12-01T17:15:16.173Z,5.00
2022-12-01T17:17:43.250Z,5.00
2022-12-01T17:20:10.874Z,4.90
2022-12-01T17:22:38.109Z,4.90
2022-12-01T17:25:05.695Z,4.80
2022-12-01T17:27:32.916Z,4.80
2022-12-01T17:30:00.211Z,4.70
2022-12-01T17:32:27.679Z,4.60
2022-12-01T17:34:55.162Z,4.50
2022-12-01T17:37:22.222Z,4.40
2022-12-01T17:39:50.234Z,4.40
2022-12-01T17:42:17.314Z,4.30
2022-12-01T17:44:44.232Z,4.30
2022-12-01T17:47:11.611Z,4.20
2022-12-01T17:49:38.659Z,4.10
2022-12-01T17:52:06.792Z,4.10
2022-12-01T17:54:33.782Z,4.00
2022-12-01T17:57:00.678Z,4.00
2022-12-01T17:59:27.692Z,3.90
