createdAt,value
2022-10-19T00:00:02.094Z,67.68430068438363
2022-10-19T00:15:01.733Z,68.33609645685034
2022-10-19T00:30:02.400Z,68.02466713434994
2022-10-19T00:45:02.049Z,68.00457726321925
2022-10-19T01:00:01.752Z,68.04721654429638
2022-10-19T01:15:02.457Z,68.16843290212037
2022-10-19T01:30:02.137Z,68.28097444192859
2022-10-19T01:45:01.819Z,68.16419889759246
2022-10-19T02:00:02.461Z,68.13732966544126
2022-10-19T02:15:02.181Z,68.15139118937716
2022-10-19T02:30:01.905Z,68.25163870135857
2022-10-19T02:45:02.570Z,68.59450161158905
2022-10-19T03:00:02.202Z,68.83244165262637
2022-10-19T03:15:01.840Z,68.70803519353821
2022-10-19T03:30:02.518Z,68.6836818072485
2022-10-19T03:45:02.253Z,69.74589745621141
2022-10-19T04:00:01.886Z,69.15987061488512
2022-10-19T04:15:02.525Z,69.3971683474681
2022-10-19T04:30:01.795Z,68.89502086649952
2022-10-19T04:45:02.420Z,68.75491035462301
2022-10-19T05:00:02.045Z,68.74943172593989
2022-10-19T05:15:01.754Z,68.63130003934262
2022-10-19T05:30:02.409Z,68.71917785227919
2022-10-19T05:45:02.014Z,68.80157406861234
2022-10-19T06:00:01.701Z,69.06682761300164
2022-10-19T06:15:02.368Z,69.18691091021748
2022-10-19T06:30:02.080Z,69.29002372257351
2022-10-19T06:45:01.789Z,69.43068051034152
2022-10-19T07:00:02.441Z,69.22385844760429
2022-10-19T07:15:02.085Z,69.46127099894602
2022-10-19T07:30:01.800Z,69.57969697766228
2022-10-19T07:45:02.447Z,69.58080127880048
2022-10-19T08:00:02.161Z,69.86146923809873
2022-10-19T08:15:01.785Z,69.8732060244682
2022-10-19T08:30:02.459Z,70.44419428882465
2022-10-19T08:45:02.090Z,71.21427744950633
2022-10-19T09:00:01.723Z,70.86198090228183
2022-10-19T09:15:02.367Z,70.9437105667021
2022-10-19T09:30:02.049Z,69.84703921593209
2022-10-19T09:45:01.696Z,69.88855200320269
2022-10-19T10:00:02.382Z,68.76802598226728
2022-10-19T10:15:02.103Z,68.78920537342354
2022-10-19T10:30:01.827Z,67.92041036592556
2022-10-19T10:45:02.505Z,68.45414035674469
2022-10-19T11:00:02.127Z,67.64826716723397
2022-10-19T11:15:01.773Z,66.29717613931729
2022-10-19T11:30:02.438Z,67.50327052251627
2022-10-19T11:45:02.082Z,67.03727662490357
2022-10-19T12:00:13.651Z,65.0288000675704
2022-10-19T12:15:02.212Z,64.08171521418166
2022-10-19T12:30:02.015Z,61.617595965943565
2022-10-19T12:45:01.713Z,64.49461014384204
2022-10-19T13:00:02.366Z,63.771079615886215
2022-10-19T13:15:01.986Z,62.83164196034857
2022-10-19T13:30:01.778Z,61.49433525243919
2022-10-19T13:45:02.410Z,61.19374356724025
2022-10-19T14:00:02.126Z,60.044837305996445
2022-10-19T14:15:01.826Z,59.186598631865905
2022-10-19T14:30:02.483Z,58.720361427595535
2022-10-19T14:45:02.193Z,61.34851750868952
2022-10-19T15:00:01.896Z,60.46641046490718
2022-10-19T15:15:02.541Z,59.571156675073816
2022-10-19T15:30:02.240Z,59.10140732491118
2022-10-19T15:45:01.933Z,58.93164821351569
2022-10-19T16:00:01.597Z,60.09835546141439
2022-10-19T16:15:02.276Z,59.803980617662866
2022-10-19T16:30:01.996Z,61.72189307084994
2022-10-19T16:45:01.654Z,61.82611679236752
2022-10-19T17:00:02.318Z,62.77052531316644
2022-10-19T17:15:29.948Z,63.03563316754554
2022-10-19T17:30:01.935Z,63.2254339953772
2022-10-19T17:45:01.620Z,63.51158557739262
2022-10-19T18:00:02.314Z,63.792819286767816
2022-10-19T18:15:02.027Z,64.28055558020158
2022-10-19T18:30:01.742Z,64.37935821597493
2022-10-19T18:45:02.378Z,65.0136957645096
2022-10-19T19:00:02.028Z,64.77678094531878
2022-10-19T19:15:01.699Z,65.25918334296911
2022-10-19T19:30:02.469Z,65.48169381593733
2022-10-19T19:45:02.120Z,65.75088489622347
2022-10-19T20:00:01.764Z,66.16765134987409
2022-10-19T20:15:02.414Z,66.42960708814371
2022-10-19T20:30:02.087Z,66.75092314307645
2022-10-19T20:45:01.746Z,66.93604030166892
2022-10-19T21:00:02.423Z,66.82962379274984
2022-10-19T21:15:02.119Z,67.44336548701158
2022-10-19T21:30:01.815Z,67.8344851310788
2022-10-19T21:45:18.246Z,68.52329322012311
2022-10-19T22:00:01.927Z,67.73662266886575
2022-10-19T22:15:01.617Z,67.84241816181752
2022-10-19T22:30:02.265Z,67.94143852251081
2022-10-19T22:45:01.967Z,68.36326181982179
2022-10-19T23:00:01.681Z,68.59928733382826
2022-10-19T23:15:02.287Z,69.1322352090033
2022-10-19T23:30:01.949Z,69.14134645626979
2022-10-19T23:45:01.594Z,69.41023955012179
