createdAt,value
2023-04-03T00:00:17.396Z,25.80
2023-04-03T00:02:50.875Z,25.80
2023-04-03T00:05:25.663Z,25.80
2023-04-03T00:07:58.987Z,25.80
2023-04-03T00:10:32.327Z,25.90
2023-04-03T00:13:06.807Z,25.80
2023-04-03T00:15:40.726Z,25.80
2023-04-03T00:18:14.318Z,25.80
2023-04-03T00:20:49.736Z,25.80
2023-04-03T00:23:24.625Z,25.80
2023-04-03T00:25:58.086Z,25.80
2023-04-03T00:28:31.444Z,25.80
2023-04-03T00:31:05.090Z,25.80
2023-04-03T00:33:38.577Z,25.80
2023-04-03T00:36:14.509Z,25.80
2023-04-03T00:38:48.059Z,25.80
2023-04-03T00:41:22.345Z,25.80
2023-04-03T00:43:55.728Z,25.80
2023-04-03T00:46:29.299Z,25.80
2023-04-03T00:49:02.961Z,25.80
2023-04-03T00:51:37.970Z,25.80
2023-04-03T00:54:11.607Z,25.80
2023-04-03T00:56:46.724Z,25.80
2023-04-03T00:59:26.973Z,25.80
2023-04-03T01:02:01.828Z,25.80
2023-04-03T01:04:38.124Z,25.80
2023-04-03T01:07:17.430Z,25.80
2023-04-03T01:09:54.982Z,25.70
2023-04-03T01:12:33.185Z,25.80
2023-04-03T01:15:08.755Z,25.70
2023-04-03T01:17:44.620Z,25.80
2023-04-03T01:21:02.840Z,25.70
2023-04-03T01:23:49.881Z,25.70
2023-04-03T01:26:23.331Z,25.70
2023-04-03T01:28:57.319Z,25.70
2023-04-03T01:31:35.962Z,25.70
2023-04-03T01:34:10.721Z,25.70
2023-04-03T01:36:44.082Z,25.70
2023-04-03T01:39:17.644Z,25.70
2023-04-03T01:41:51.784Z,25.70
2023-04-03T01:44:31.386Z,25.70
2023-04-03T01:47:08.488Z,25.70
2023-04-03T01:49:43.932Z,25.70
2023-04-03T01:52:17.337Z,25.70
2023-04-03T01:54:51.503Z,25.70
2023-04-03T01:57:25.076Z,25.70
2023-04-03T01:59:58.636Z,25.70
2023-04-03T02:02:32.101Z,25.70
2023-04-03T02:05:07.627Z,25.70
2023-04-03T02:07:41.034Z,25.60
2023-04-03T02:10:15.455Z,25.60
2023-04-03T02:12:49.271Z,25.60
2023-04-03T02:15:22.637Z,25.60
2023-04-03T02:17:56.026Z,25.70
2023-04-03T02:20:31.571Z,25.60
2023-04-03T02:23:05.907Z,25.70
2023-04-03T02:25:39.447Z,25.60
2023-04-03T02:28:12.788Z,25.60
2023-04-03T02:30:46.791Z,25.60
2023-04-03T02:33:20.212Z,25.60
2023-04-03T02:35:56.892Z,25.60
2023-04-03T02:38:30.781Z,25.60
2023-04-03T02:41:05.375Z,25.60
2023-04-03T02:43:39.567Z,25.60
2023-04-03T02:46:16.046Z,25.60
2023-04-03T02:48:49.949Z,25.60
2023-04-03T02:51:25.067Z,25.60
2023-04-03T02:54:00.048Z,25.60
2023-04-03T02:56:38.113Z,25.60
2023-04-03T02:59:11.821Z,25.60
2023-04-03T03:01:46.750Z,25.60
2023-04-03T03:04:20.498Z,25.60
2023-04-03T03:06:56.004Z,25.60
2023-04-03T03:09:30.422Z,25.60
2023-04-03T03:12:03.852Z,25.60
2023-04-03T03:14:37.225Z,25.60
2023-04-03T03:17:10.587Z,25.60
2023-04-03T03:19:44.001Z,25.60
2023-04-03T03:22:18.800Z,25.50
2023-04-03T03:24:52.265Z,25.60
2023-04-03T03:27:26.029Z,25.60
2023-04-03T03:29:59.139Z,25.60
2023-04-03T03:32:32.561Z,25.60
2023-04-03T03:35:06.551Z,25.50
2023-04-03T03:37:41.268Z,25.50
2023-04-03T03:40:15.494Z,25.50
2023-04-03T03:42:51.688Z,25.50
2023-04-03T03:45:25.656Z,25.50
2023-04-03T03:47:58.942Z,25.50
2023-04-03T03:50:32.504Z,25.50
2023-04-03T03:53:07.473Z,25.50
2023-04-03T03:55:41.232Z,25.50
2023-04-03T03:58:14.747Z,25.50
2023-04-03T04:00:48.081Z,25.50
2023-04-03T04:03:22.069Z,25.50
2023-04-03T04:05:56.782Z,25.50
2023-04-03T04:08:32.050Z,25.50
2023-04-03T04:11:05.570Z,25.50
2023-04-03T04:13:39.284Z,25.50
2023-04-03T04:16:13.774Z,25.50
2023-04-03T04:18:47.186Z,25.50
2023-04-03T04:21:20.864Z,25.50
2023-04-03T04:23:55.840Z,25.50
2023-04-03T04:26:30.012Z,25.50
2023-04-03T04:29:03.486Z,25.50
2023-04-03T04:31:40.537Z,25.50
2023-04-03T04:34:14.362Z,25.50
2023-04-03T04:36:47.932Z,25.50
2023-04-03T04:39:22.816Z,25.50
2023-04-03T04:41:56.306Z,25.40
2023-04-03T04:44:30.562Z,25.50
2023-04-03T04:47:30.825Z,25.50
2023-04-03T04:50:04.686Z,25.50
2023-04-03T04:52:40.056Z,25.50
2023-04-03T04:55:16.581Z,25.50
2023-04-03T04:57:50.100Z,25.50
2023-04-03T05:00:23.827Z,25.40
2023-04-03T05:02:57.419Z,25.50
2023-04-03T05:05:31.339Z,25.40
2023-04-03T05:08:04.855Z,25.40
2023-04-03T05:10:41.739Z,25.40
2023-04-03T05:13:15.672Z,25.40
2023-04-03T05:15:49.787Z,25.40
2023-04-03T05:18:23.754Z,25.40
2023-04-03T05:20:58.790Z,25.40
2023-04-03T05:23:34.832Z,25.40
2023-04-03T05:26:11.280Z,25.40
2023-04-03T05:28:45.943Z,25.50
2023-04-03T05:31:19.999Z,25.40
2023-04-03T05:33:54.041Z,25.50
2023-04-03T05:36:28.008Z,25.40
2023-04-03T05:39:06.688Z,25.40
2023-04-03T05:41:45.112Z,25.40
2023-04-03T05:44:19.064Z,25.40
2023-04-03T05:46:54.622Z,25.40
2023-04-03T05:49:28.178Z,25.40
2023-04-03T05:52:01.798Z,25.40
2023-04-03T05:54:37.613Z,25.40
2023-04-03T05:57:22.807Z,25.40
2023-04-03T05:59:56.523Z,25.40
2023-04-03T06:02:30.646Z,25.50
2023-04-03T06:05:05.045Z,25.50
2023-04-03T06:07:38.667Z,25.40
2023-04-03T06:10:14.094Z,25.50
2023-04-03T06:12:48.824Z,25.50
2023-04-03T06:15:47.723Z,25.50
2023-04-03T06:18:21.577Z,25.50
2023-04-03T06:20:55.344Z,25.60
2023-04-03T06:23:28.763Z,25.50
2023-04-03T06:26:02.678Z,25.50
2023-04-03T06:28:37.403Z,25.50
2023-04-03T06:31:11.067Z,25.50
2023-04-03T06:33:44.696Z,25.60
2023-04-03T06:36:22.118Z,25.60
2023-04-03T06:38:55.507Z,25.60
2023-04-03T06:41:29.019Z,25.60
2023-04-03T06:46:37.820Z,25.60
2023-04-03T06:49:11.704Z,25.60
2023-04-03T06:51:44.839Z,25.60
2023-04-03T06:54:18.229Z,25.60
2023-04-03T06:56:52.112Z,25.60
2023-04-03T06:59:27.206Z,25.60
2023-04-03T07:02:00.969Z,25.70
2023-04-03T07:04:34.282Z,25.70
2023-04-03T07:07:08.540Z,25.60
2023-04-03T07:09:45.103Z,25.60
2023-04-03T07:12:18.712Z,25.70
2023-04-03T07:14:53.884Z,25.70
2023-04-03T07:17:28.000Z,25.70
2023-04-03T07:20:01.678Z,25.70
2023-04-03T07:22:38.404Z,25.70
2023-04-03T07:25:11.885Z,25.70
2023-04-03T07:27:45.337Z,25.70
2023-04-03T07:30:20.222Z,25.70
2023-04-03T07:32:53.698Z,25.70
2023-04-03T07:35:27.438Z,25.70
2023-04-03T07:38:01.366Z,25.70
2023-04-03T07:40:35.201Z,25.70
2023-04-03T07:43:08.691Z,25.70
2023-04-03T07:45:44.243Z,25.80
2023-04-03T07:48:19.147Z,25.80
2023-04-03T07:50:53.073Z,25.80
2023-04-03T07:53:26.489Z,25.80
2023-04-03T07:56:00.479Z,25.80
2023-04-03T07:58:34.765Z,25.80
2023-04-03T08:01:09.547Z,25.80
2023-04-03T08:03:43.047Z,25.80
2023-04-03T08:06:20.033Z,25.80
2023-04-03T08:08:59.930Z,25.80
2023-04-03T08:11:34.053Z,25.80
2023-04-03T08:14:08.342Z,25.80
2023-04-03T08:16:45.222Z,25.80
2023-04-03T08:19:25.956Z,25.90
2023-04-03T08:22:01.813Z,25.90
2023-04-03T08:27:36.037Z,25.90
2023-04-03T08:30:11.018Z,25.90
2023-04-03T08:32:45.938Z,25.90
2023-04-03T08:35:20.941Z,26.00
2023-04-03T08:37:54.287Z,26.00
2023-04-03T08:40:27.997Z,26.00
2023-04-03T08:43:06.190Z,26.00
2023-04-03T08:45:46.923Z,26.00
2023-04-03T08:48:23.715Z,26.00
2023-04-03T08:51:03.633Z,26.10
2023-04-03T08:53:42.014Z,26.10
2023-04-03T08:56:19.022Z,26.10
2023-04-03T08:58:57.748Z,26.10
2023-04-03T09:01:37.671Z,26.10
2023-04-03T09:04:17.256Z,26.00
2023-04-03T09:06:56.627Z,25.70
2023-04-03T09:09:36.237Z,25.50
2023-04-03T09:12:19.271Z,25.30
2023-04-03T09:15:03.993Z,25.20
2023-04-03T09:17:44.467Z,25.20
2023-04-03T09:20:26.917Z,25.20
2023-04-03T09:23:00.480Z,25.20
2023-04-03T09:25:36.928Z,25.20
2023-04-03T09:28:11.315Z,25.30
2023-04-03T09:30:45.388Z,25.30
2023-04-03T09:36:44.004Z,25.30
2023-04-03T09:39:19.756Z,25.40
2023-04-03T09:42:02.623Z,25.40
2023-04-03T09:44:38.014Z,25.40
2023-04-03T09:47:21.345Z,25.40
2023-04-03T09:50:18.218Z,25.50
2023-04-03T09:52:54.171Z,25.50
2023-04-03T09:55:30.660Z,25.50
2023-04-03T09:58:06.102Z,25.60
2023-04-03T10:00:42.302Z,25.60
2023-04-03T10:03:27.407Z,25.60
2023-04-03T10:06:03.206Z,25.60
2023-04-03T10:08:38.000Z,25.60
2023-04-03T10:11:14.676Z,25.60
2023-04-03T10:13:57.511Z,25.60
2023-04-03T10:16:38.675Z,25.60
2023-04-03T10:19:32.365Z,25.60
2023-04-03T10:22:13.558Z,25.60
2023-04-03T10:24:54.967Z,25.60
2023-04-03T10:27:42.138Z,25.60
2023-04-03T10:30:25.270Z,25.60
2023-04-03T10:33:07.754Z,25.60
2023-04-03T10:35:51.401Z,25.60
2023-04-03T10:38:36.347Z,25.60
2023-04-03T10:41:22.851Z,25.60
2023-04-03T10:44:07.431Z,25.60
2023-04-03T10:46:46.895Z,25.60
2023-04-03T10:49:36.553Z,25.60
2023-04-03T10:52:17.953Z,25.60
2023-04-03T10:55:01.685Z,25.60
2023-04-03T10:57:41.059Z,25.60
2023-04-03T11:00:50.493Z,25.60
2023-04-03T11:03:33.319Z,25.60
2023-04-03T11:06:14.563Z,25.70
2023-04-03T11:09:22.606Z,25.60
2023-04-03T11:12:02.688Z,25.70
2023-04-03T11:14:40.768Z,25.70
2023-04-03T11:17:23.789Z,25.70
2023-04-03T11:20:03.380Z,25.70
2023-04-03T11:22:41.926Z,25.70
2023-04-03T11:25:22.789Z,25.70
2023-04-03T11:27:58.816Z,25.70
2023-04-03T11:30:45.635Z,25.70
2023-04-03T11:33:30.662Z,25.70
2023-04-03T11:36:18.969Z,25.70
2023-04-03T11:39:02.472Z,25.70
2023-04-03T11:41:36.736Z,25.70
2023-04-03T11:44:34.406Z,25.70
2023-04-03T11:47:10.648Z,25.70
2023-04-03T11:49:55.377Z,25.70
2023-04-03T11:53:00.735Z,25.70
2023-04-03T11:55:59.026Z,25.70
2023-04-03T11:58:34.846Z,25.70
2023-04-03T12:01:10.666Z,25.70
2023-04-03T12:04:07.367Z,25.70
2023-04-03T12:07:22.690Z,25.70
2023-04-03T12:10:01.910Z,25.70
2023-04-03T12:12:42.034Z,25.70
2023-04-03T12:15:28.148Z,25.70
2023-04-03T12:18:01.602Z,25.70
2023-04-03T12:20:58.267Z,25.70
2023-04-03T12:23:34.055Z,25.70
2023-04-03T12:26:23.929Z,25.70
2023-04-03T12:28:58.178Z,25.70
2023-04-03T12:31:38.631Z,25.70
2023-04-03T12:34:27.442Z,25.70
2023-04-03T12:37:05.965Z,25.70
2023-04-03T12:39:57.893Z,25.70
2023-04-03T12:43:12.147Z,25.70
2023-04-03T12:45:50.677Z,25.70
2023-04-03T12:48:28.055Z,25.70
2023-04-03T12:51:02.643Z,25.70
2023-04-03T12:53:39.584Z,25.70
2023-04-03T12:56:25.621Z,25.70
2023-04-03T12:59:16.799Z,25.70
2023-04-03T13:01:57.093Z,25.70
2023-04-03T13:04:32.593Z,25.70
2023-04-03T13:07:06.017Z,25.60
2023-04-03T13:09:39.422Z,25.60
2023-04-03T13:12:15.059Z,25.60
2023-04-03T13:14:56.936Z,25.60
2023-04-03T13:17:30.389Z,25.60
2023-04-03T13:20:19.763Z,25.60
2023-04-03T13:23:01.353Z,25.60
2023-04-03T13:25:37.529Z,25.60
2023-04-03T13:28:15.476Z,25.60
2023-04-03T13:31:02.881Z,25.60
2023-04-03T13:33:39.908Z,25.60
2023-04-03T13:36:20.628Z,25.60
2023-04-03T13:39:01.465Z,25.60
2023-04-03T13:41:36.732Z,25.60
2023-04-03T13:44:27.762Z,25.60
2023-04-03T13:47:17.534Z,25.60
2023-04-03T13:50:04.156Z,25.70
2023-04-03T13:52:43.983Z,25.70
2023-04-03T13:55:26.514Z,25.70
2023-04-03T13:58:02.950Z,25.70
2023-04-03T14:00:40.702Z,25.70
2023-04-03T14:03:28.898Z,25.70
2023-04-03T14:06:18.596Z,25.70
2023-04-03T14:08:53.634Z,25.80
2023-04-03T14:11:42.463Z,25.80
2023-04-03T14:14:33.382Z,25.80
2023-04-03T14:17:24.696Z,25.80
2023-04-03T14:20:01.986Z,25.80
2023-04-03T14:22:37.289Z,25.80
2023-04-03T14:25:13.124Z,25.70
2023-04-03T14:27:49.832Z,25.80
2023-04-03T14:30:25.989Z,25.70
2023-04-03T14:33:00.288Z,25.80
2023-04-03T14:35:36.677Z,25.70
2023-04-03T14:38:23.464Z,25.70
2023-04-03T14:41:06.272Z,25.70
2023-04-03T14:43:52.028Z,25.70
2023-04-03T14:46:42.936Z,25.70
2023-04-03T14:49:27.526Z,25.70
2023-04-03T14:52:02.351Z,25.70
2023-04-03T14:54:36.791Z,25.70
2023-04-03T14:57:13.808Z,25.70
2023-04-03T14:59:47.937Z,25.70
2023-04-03T15:02:30.808Z,25.70
2023-04-03T15:05:07.659Z,25.70
2023-04-03T15:07:44.241Z,25.70
2023-04-03T15:10:20.071Z,25.60
2023-04-03T15:12:54.700Z,25.60
2023-04-03T15:15:31.240Z,25.60
2023-04-03T15:18:05.781Z,25.60
2023-04-03T15:20:39.636Z,25.60
2023-04-03T15:23:16.821Z,25.60
2023-04-03T15:25:52.104Z,25.60
2023-04-03T15:28:31.048Z,25.70
2023-04-03T15:31:05.025Z,25.50
2023-04-03T15:33:39.105Z,25.50
2023-04-03T15:38:51.957Z,25.40
2023-04-03T15:41:25.626Z,25.30
2023-04-03T15:44:00.636Z,25.30
2023-04-03T15:46:35.089Z,25.30
2023-04-03T15:49:08.690Z,25.30
2023-04-03T15:51:42.273Z,25.30
2023-04-03T15:54:18.178Z,25.30
2023-04-03T15:56:51.703Z,25.40
2023-04-03T15:59:25.212Z,25.40
2023-04-03T16:01:59.270Z,25.40
2023-04-03T16:04:32.829Z,25.30
2023-04-03T16:07:06.397Z,25.40
2023-04-03T16:09:41.310Z,25.40
2023-04-03T16:12:14.684Z,25.40
2023-04-03T16:14:48.133Z,25.40
2023-04-03T16:17:21.559Z,25.40
2023-04-03T16:19:56.306Z,25.40
2023-04-03T16:22:30.878Z,25.40
2023-04-03T16:25:06.787Z,25.40
2023-04-03T16:27:40.509Z,25.40
2023-04-03T16:30:14.613Z,25.40
2023-04-03T16:32:48.504Z,25.40
2023-04-03T16:35:22.029Z,25.50
2023-04-03T16:37:55.395Z,25.50
2023-04-03T16:40:30.192Z,25.50
2023-04-03T16:43:04.143Z,25.50
2023-04-03T16:45:37.769Z,25.50
2023-04-03T16:48:11.535Z,25.50
2023-04-03T16:50:50.017Z,25.50
2023-04-03T16:53:23.995Z,25.50
2023-04-03T16:56:00.018Z,25.50
2023-04-03T16:58:33.378Z,25.50
2023-04-03T17:01:14.656Z,25.50
2023-04-03T17:03:48.666Z,25.60
2023-04-03T17:06:24.402Z,25.50
2023-04-03T17:08:57.979Z,25.50
2023-04-03T17:14:14.001Z,25.60
2023-04-03T17:16:47.606Z,25.60
2023-04-03T17:19:21.118Z,25.60
2023-04-03T17:21:54.663Z,25.60
2023-04-03T17:24:29.180Z,25.60
2023-04-03T17:27:04.855Z,25.60
2023-04-03T17:29:38.606Z,25.70
2023-04-03T17:32:12.294Z,25.70
2023-04-03T17:34:47.694Z,25.70
2023-04-03T17:37:21.121Z,25.70
2023-04-03T17:39:54.534Z,25.70
2023-04-03T17:42:31.406Z,25.70
2023-04-03T17:45:05.252Z,25.80
2023-04-03T17:47:38.490Z,25.80
2023-04-03T17:50:12.516Z,25.70
2023-04-03T17:52:46.030Z,25.70
2023-04-03T17:55:19.711Z,25.70
2023-04-03T17:57:54.531Z,25.70
2023-04-03T18:00:28.047Z,25.70
2023-04-03T18:03:01.609Z,25.70
2023-04-03T18:05:35.313Z,25.70
2023-04-03T18:08:08.814Z,25.70
2023-04-03T18:10:42.539Z,25.70
2023-04-03T18:13:17.400Z,25.80
2023-04-03T18:15:51.774Z,25.70
2023-04-03T18:18:25.225Z,25.80
2023-04-03T18:20:58.705Z,25.70
2023-04-03T18:23:34.128Z,25.70
2023-04-03T18:26:09.918Z,25.70
2023-04-03T18:29:00.848Z,25.70
2023-04-03T18:31:36.235Z,25.70
2023-04-03T18:34:09.699Z,25.70
2023-04-03T18:36:44.731Z,25.70
2023-04-03T18:39:18.446Z,25.70
2023-04-03T18:41:51.877Z,25.70
2023-04-03T18:44:27.714Z,25.70
2023-04-03T18:47:01.367Z,25.70
2023-04-03T18:49:37.034Z,25.70
2023-04-03T18:52:12.052Z,25.70
2023-04-03T18:54:45.595Z,25.70
2023-04-03T18:57:19.219Z,25.70
2023-04-03T18:59:54.219Z,25.70
2023-04-03T19:02:27.816Z,25.70
2023-04-03T19:05:01.498Z,25.70
2023-04-03T19:07:35.270Z,25.70
2023-04-03T19:10:09.135Z,25.70
2023-04-03T19:12:42.481Z,25.70
2023-04-03T19:15:18.671Z,25.70
2023-04-03T19:17:52.094Z,25.70
2023-04-03T19:20:25.703Z,25.70
2023-04-03T19:22:59.120Z,25.80
2023-04-03T19:25:32.450Z,25.80
2023-04-03T19:28:06.024Z,25.70
2023-04-03T19:30:40.957Z,25.70
2023-04-03T19:33:14.424Z,25.70
2023-04-03T19:35:47.895Z,25.70
2023-04-03T19:38:21.361Z,25.70
2023-04-03T19:40:56.053Z,25.70
2023-04-03T19:43:30.081Z,25.70
2023-04-03T19:46:07.076Z,25.70
2023-04-03T19:48:41.875Z,25.70
2023-04-03T19:51:15.496Z,25.70
2023-04-03T19:53:49.335Z,25.70
2023-04-03T19:56:23.594Z,25.70
2023-04-03T19:58:57.097Z,25.70
2023-04-03T20:01:33.453Z,25.70
2023-04-03T20:04:07.112Z,25.70
2023-04-03T20:06:40.630Z,25.70
2023-04-03T20:09:14.645Z,25.70
2023-04-03T20:11:48.348Z,25.70
2023-04-03T20:14:21.814Z,25.70
2023-04-03T20:16:56.695Z,25.70
2023-04-03T20:19:31.563Z,25.70
2023-04-03T20:22:05.974Z,25.70
2023-04-03T20:24:39.418Z,25.70
2023-04-03T20:27:13.401Z,25.70
2023-04-03T20:29:47.093Z,25.70
2023-04-03T20:32:21.974Z,25.70
2023-04-03T20:35:03.246Z,25.70
2023-04-03T20:37:38.676Z,25.70
2023-04-03T20:40:12.948Z,25.70
2023-04-03T20:42:46.331Z,25.70
2023-04-03T20:45:21.422Z,25.70
2023-04-03T20:47:56.572Z,25.70
2023-04-03T20:50:30.460Z,25.70
2023-04-03T20:53:03.671Z,25.70
2023-04-03T20:55:37.308Z,25.70
2023-04-03T20:58:11.384Z,25.70
2023-04-03T21:00:45.051Z,25.70
2023-04-03T21:03:20.305Z,25.70
2023-04-03T21:06:00.430Z,25.70
2023-04-03T21:09:11.131Z,25.70
2023-04-03T21:12:21.878Z,25.70
2023-04-03T21:15:32.615Z,25.70
2023-04-03T21:18:43.898Z,25.70
2023-04-03T21:21:23.244Z,25.70
2023-04-03T21:23:57.106Z,25.70
2023-04-03T21:26:30.305Z,25.70
2023-04-03T21:29:04.239Z,25.70
2023-04-03T21:31:59.146Z,25.70
2023-04-03T21:34:34.995Z,25.70
2023-04-03T21:37:11.799Z,25.70
2023-04-03T21:40:10.161Z,25.70
2023-04-03T21:43:00.679Z,25.70
2023-04-03T21:46:13.743Z,25.70
2023-04-03T21:48:47.362Z,25.70
2023-04-03T21:51:22.197Z,25.70
2023-04-03T21:54:51.039Z,25.70
2023-04-03T21:57:24.372Z,25.70
2023-04-03T21:59:57.998Z,25.70
2023-04-03T22:02:33.585Z,25.70
2023-04-03T22:05:07.529Z,25.70
2023-04-03T22:07:45.290Z,25.70
2023-04-03T22:10:18.839Z,25.60
2023-04-03T22:12:52.366Z,25.60
2023-04-03T22:15:25.690Z,25.70
2023-04-03T22:17:59.015Z,25.70
2023-04-03T22:20:32.330Z,25.70
2023-04-03T22:23:07.286Z,25.70
2023-04-03T22:25:40.628Z,25.70
2023-04-03T22:28:14.908Z,25.70
2023-04-03T22:30:48.447Z,25.70
2023-04-03T22:33:21.802Z,25.70
2023-04-03T22:35:55.181Z,25.70
2023-04-03T22:38:29.999Z,25.70
2023-04-03T22:41:04.863Z,25.70
2023-04-03T22:43:38.934Z,25.70
2023-04-03T22:46:12.313Z,25.70
2023-04-03T22:48:46.253Z,25.70
2023-04-03T22:51:19.565Z,25.70
2023-04-03T22:53:54.291Z,25.70
2023-04-03T22:56:27.836Z,25.70
2023-04-03T22:59:01.724Z,25.70
2023-04-03T23:01:37.258Z,25.70
2023-04-03T23:04:12.369Z,25.70
2023-04-03T23:06:45.735Z,25.70
2023-04-03T23:09:21.309Z,25.70
2023-04-03T23:11:54.621Z,25.70
2023-04-03T23:14:27.970Z,25.60
2023-04-03T23:17:05.628Z,25.70
2023-04-03T23:19:38.950Z,25.60
2023-04-03T23:22:14.941Z,25.70
2023-04-03T23:24:49.652Z,25.70
2023-04-03T23:27:22.968Z,25.70
2023-04-03T23:29:56.292Z,25.60
2023-04-03T23:32:30.141Z,25.60
2023-04-03T23:35:03.963Z,25.60
2023-04-03T23:37:37.281Z,25.70
2023-04-03T23:40:13.149Z,25.60
2023-04-03T23:42:46.447Z,25.60
2023-04-03T23:45:19.871Z,25.60
2023-04-03T23:47:53.239Z,25.60
2023-04-03T23:50:26.616Z,25.60
2023-04-03T23:52:59.972Z,25.60
2023-04-03T23:55:34.674Z,25.60
2023-04-03T23:58:08.019Z,25.60
