createdAt,value
2019-03-25T00:01:09.109Z,5.70
2019-03-25T00:03:38.552Z,5.80
2019-03-25T00:06:08.023Z,5.80
2019-03-25T00:08:37.494Z,5.80
2019-03-25T00:11:07.002Z,5.80
2019-03-25T00:13:37.527Z,5.80
2019-03-25T00:16:07.366Z,5.80
2019-03-25T00:18:36.923Z,5.90
2019-03-25T00:21:06.532Z,5.80
2019-03-25T00:23:35.996Z,5.80
2019-03-25T00:26:05.446Z,5.80
2019-03-25T00:28:34.929Z,5.90
2019-03-25T00:31:04.393Z,5.90
2019-03-25T00:33:33.717Z,5.90
2019-03-25T00:36:03.095Z,6.00
2019-03-25T00:38:32.456Z,5.90
2019-03-25T00:41:01.821Z,5.90
2019-03-25T00:43:31.153Z,5.90
2019-03-25T00:46:00.614Z,5.90
2019-03-25T00:48:29.933Z,5.90
2019-03-25T00:50:59.481Z,5.90
2019-03-25T00:53:28.930Z,5.80
2019-03-25T00:55:58.290Z,5.80
2019-03-25T00:58:27.726Z,5.80
2019-03-25T01:00:57.115Z,5.70
2019-03-25T01:03:26.527Z,5.70
2019-03-25T01:05:55.859Z,5.70
2019-03-25T01:08:25.185Z,5.70
2019-03-25T01:10:54.690Z,5.60
2019-03-25T01:13:24.057Z,5.60
2019-03-25T01:15:53.388Z,5.60
2019-03-25T01:18:22.681Z,5.60
2019-03-25T01:20:52.002Z,5.60
2019-03-25T01:23:21.426Z,5.60
2019-03-25T01:25:50.755Z,5.60
2019-03-25T01:28:20.088Z,5.60
2019-03-25T01:30:49.481Z,5.60
2019-03-25T01:33:18.869Z,5.60
2019-03-25T01:35:48.163Z,5.50
2019-03-25T01:38:17.481Z,5.50
2019-03-25T01:40:46.766Z,5.50
2019-03-25T01:43:16.146Z,5.50
2019-03-25T01:45:45.446Z,5.50
2019-03-25T01:48:14.861Z,5.50
2019-03-25T01:50:44.227Z,5.50
2019-03-25T01:53:13.570Z,5.50
2019-03-25T01:55:42.923Z,5.50
2019-03-25T01:58:12.356Z,5.50
2019-03-25T02:00:41.813Z,5.50
2019-03-25T02:03:11.265Z,5.60
2019-03-25T02:05:40.680Z,5.50
2019-03-25T02:08:10.074Z,5.60
2019-03-25T02:10:39.466Z,5.70
2019-03-25T02:13:08.942Z,5.60
2019-03-25T02:15:38.376Z,5.60
2019-03-25T02:18:07.779Z,5.50
2019-03-25T02:20:37.111Z,5.50
2019-03-25T02:23:06.626Z,5.50
2019-03-25T02:25:36.139Z,5.50
2019-03-25T02:28:05.538Z,5.30
2019-03-25T02:30:34.842Z,5.40
2019-03-25T02:33:04.291Z,5.30
2019-03-25T02:35:33.600Z,5.30
2019-03-25T02:38:03.090Z,5.30
2019-03-25T02:40:32.480Z,5.30
2019-03-25T02:43:01.935Z,5.30
2019-03-25T02:45:31.429Z,5.40
2019-03-25T02:48:00.972Z,5.40
2019-03-25T02:50:30.362Z,5.40
2019-03-25T02:52:59.772Z,5.40
2019-03-25T02:55:40.826Z,5.40
2019-03-25T02:58:00.263Z,5.40
2019-03-25T03:00:36.898Z,5.40
2019-03-25T03:03:07.392Z,5.40
2019-03-25T03:05:37.127Z,5.30
2019-03-25T03:08:06.831Z,5.20
2019-03-25T03:10:36.560Z,5.20
2019-03-25T03:13:06.345Z,5.10
2019-03-25T03:15:35.923Z,5.20
2019-03-25T03:18:05.432Z,5.10
2019-03-25T03:20:34.930Z,5.10
2019-03-25T03:23:04.640Z,5.10
2019-03-25T03:25:34.099Z,5.00
2019-03-25T03:28:03.645Z,5.10
2019-03-25T03:30:33.062Z,5.10
2019-03-25T03:33:02.523Z,5.20
2019-03-25T03:35:31.894Z,5.20
2019-03-25T03:38:01.347Z,5.20
2019-03-25T03:40:30.870Z,5.20
2019-03-25T03:43:00.203Z,5.20
2019-03-25T03:45:29.544Z,5.20
2019-03-25T03:47:58.859Z,5.20
2019-03-25T03:50:28.755Z,5.20
2019-03-25T03:52:58.667Z,5.10
2019-03-25T03:55:28.239Z,5.00
2019-03-25T03:57:58.117Z,4.90
2019-03-25T04:00:34.777Z,4.80
2019-03-25T04:03:04.298Z,4.80
2019-03-25T04:05:33.622Z,4.70
2019-03-25T04:08:03.046Z,4.60
2019-03-25T04:10:32.326Z,4.70
2019-03-25T04:13:01.969Z,4.60
2019-03-25T04:15:32.628Z,4.60
2019-03-25T04:18:01.943Z,4.60
2019-03-25T04:20:31.574Z,4.50
2019-03-25T04:23:01.045Z,4.50
2019-03-25T04:25:30.463Z,4.50
2019-03-25T04:27:59.895Z,4.40
2019-03-25T04:30:29.352Z,4.30
2019-03-25T04:32:58.948Z,4.40
2019-03-25T04:35:28.504Z,4.40
2019-03-25T04:37:57.838Z,4.30
2019-03-25T04:40:27.243Z,4.40
2019-03-25T04:42:56.703Z,4.40
2019-03-25T04:45:26.044Z,4.40
2019-03-25T04:47:55.365Z,4.50
2019-03-25T04:50:24.781Z,4.50
2019-03-25T04:52:54.123Z,4.50
2019-03-25T04:55:23.698Z,4.50
2019-03-25T04:57:53.127Z,4.40
2019-03-25T05:00:33.618Z,4.40
2019-03-25T05:03:03.047Z,4.40
2019-03-25T05:05:32.689Z,4.50
2019-03-25T05:08:02.336Z,4.40
2019-03-25T05:10:31.918Z,4.30
2019-03-25T05:13:01.455Z,4.40
2019-03-25T05:15:31.080Z,4.40
2019-03-25T05:18:00.659Z,4.40
2019-03-25T05:20:30.104Z,4.40
2019-03-25T05:22:59.447Z,4.40
2019-03-25T05:25:28.837Z,4.30
2019-03-25T05:27:58.235Z,4.30
2019-03-25T05:30:27.811Z,4.20
2019-03-25T05:32:57.208Z,4.20
2019-03-25T05:35:26.630Z,4.30
2019-03-25T05:37:56.134Z,4.30
2019-03-25T05:40:25.423Z,4.40
2019-03-25T05:42:54.721Z,4.40
2019-03-25T05:45:24.034Z,4.50
2019-03-25T05:47:53.425Z,4.60
2019-03-25T05:50:22.722Z,4.70
2019-03-25T05:52:52.023Z,4.80
2019-03-25T05:55:21.353Z,4.90
2019-03-25T05:57:50.831Z,4.80
2019-03-25T06:00:22.330Z,4.80
2019-03-25T06:02:51.620Z,4.80
2019-03-25T06:05:20.917Z,4.80
2019-03-25T06:07:50.324Z,4.80
2019-03-25T06:10:19.669Z,4.80
2019-03-25T06:12:49.120Z,4.70
2019-03-25T06:15:22.849Z,4.70
2019-03-25T06:17:52.228Z,4.70
2019-03-25T06:20:21.521Z,4.60
2019-03-25T06:22:51.055Z,4.60
2019-03-25T06:25:20.375Z,4.60
2019-03-25T06:27:49.665Z,4.40
2019-03-25T06:30:19.206Z,4.30
2019-03-25T06:32:48.856Z,4.20
2019-03-25T06:35:20.033Z,4.10
2019-03-25T06:37:49.496Z,4.00
2019-03-25T06:40:20.288Z,3.90
2019-03-25T06:42:56.311Z,3.90
2019-03-25T06:45:26.261Z,3.90
2019-03-25T06:47:57.203Z,3.90
2019-03-25T06:50:26.674Z,4.00
2019-03-25T06:52:56.154Z,4.10
2019-03-25T06:55:25.475Z,4.20
2019-03-25T06:57:54.865Z,4.40
2019-03-25T07:00:24.774Z,4.50
2019-03-25T07:02:54.095Z,4.50
2019-03-25T07:05:23.477Z,4.60
2019-03-25T07:07:52.871Z,4.60
2019-03-25T07:10:32.950Z,4.70
2019-03-25T07:13:02.543Z,4.70
2019-03-25T07:15:32.084Z,4.80
2019-03-25T07:18:01.676Z,5.00
2019-03-25T07:20:34.377Z,5.10
2019-03-25T07:23:03.941Z,5.20
2019-03-25T07:25:36.054Z,5.40
2019-03-25T07:28:05.633Z,5.50
2019-03-25T07:30:35.009Z,5.60
2019-03-25T07:33:04.402Z,5.70
2019-03-25T07:35:33.733Z,5.90
2019-03-25T07:38:03.082Z,5.90
2019-03-25T07:40:32.462Z,6.00
2019-03-25T07:43:02.343Z,6.00
2019-03-25T07:45:31.705Z,6.00
2019-03-25T07:48:04.012Z,6.00
2019-03-25T07:50:32.650Z,5.90
2019-03-25T07:53:02.046Z,5.80
2019-03-25T07:55:31.530Z,5.70
2019-03-25T07:58:01.056Z,5.70
2019-03-25T08:00:30.869Z,5.50
2019-03-25T08:03:00.482Z,5.50
2019-03-25T08:08:28.097Z,5.30
2019-03-25T08:10:57.492Z,5.20
2019-03-25T08:13:27.563Z,5.10
2019-03-25T08:15:58.338Z,5.00
2019-03-25T08:18:34.299Z,4.90
2019-03-25T08:21:01.008Z,4.80
2019-03-25T08:23:31.906Z,4.70
2019-03-25T08:26:01.372Z,4.60
2019-03-25T08:28:42.623Z,4.70
2019-03-25T08:31:12.203Z,4.70
2019-03-25T08:33:44.482Z,4.80
2019-03-25T08:36:14.147Z,4.80
2019-03-25T08:38:43.635Z,4.80
2019-03-25T08:41:12.942Z,4.90
2019-03-25T08:43:42.585Z,4.80
2019-03-25T08:46:11.953Z,4.80
2019-03-25T08:48:41.326Z,4.80
2019-03-25T08:51:10.975Z,4.70
2019-03-25T08:53:40.736Z,4.60
2019-03-25T08:56:10.138Z,4.50
2019-03-25T08:58:39.750Z,4.50
2019-03-25T09:01:09.135Z,4.40
2019-03-25T09:03:38.482Z,4.40
2019-03-25T09:06:07.823Z,4.30
2019-03-25T09:08:37.207Z,4.30
2019-03-25T09:11:07.191Z,4.20
2019-03-25T09:13:36.630Z,4.30
2019-03-25T09:16:06.041Z,4.40
2019-03-25T09:18:35.375Z,4.40
2019-03-25T09:21:04.735Z,4.60
2019-03-25T09:23:34.188Z,4.70
2019-03-25T09:26:03.663Z,4.70
2019-03-25T09:28:33.374Z,4.70
2019-03-25T09:31:12.206Z,4.70
2019-03-25T09:33:42.457Z,4.70
2019-03-25T09:36:11.929Z,4.70
2019-03-25T09:38:41.431Z,4.80
2019-03-25T09:41:10.820Z,4.80
2019-03-25T09:43:40.334Z,4.90
2019-03-25T09:46:09.838Z,5.00
2019-03-25T09:48:39.314Z,5.20
2019-03-25T09:51:08.878Z,5.20
2019-03-25T09:53:38.345Z,5.20
2019-03-25T09:56:07.951Z,5.20
2019-03-25T09:58:37.363Z,5.30
2019-03-25T10:01:06.868Z,5.40
2019-03-25T10:03:36.291Z,5.60
2019-03-25T10:06:06.012Z,5.60
2019-03-25T10:08:35.396Z,5.70
2019-03-25T10:11:04.926Z,6.00
2019-03-25T10:13:34.345Z,6.20
2019-03-25T10:16:03.850Z,6.40
2019-03-25T10:18:33.235Z,6.50
2019-03-25T10:21:02.650Z,6.50
2019-03-25T10:23:32.056Z,6.50
2019-03-25T10:26:01.486Z,6.50
2019-03-25T10:28:31.080Z,6.60
2019-03-25T10:31:00.724Z,6.70
2019-03-25T10:33:30.086Z,6.80
2019-03-25T10:35:59.493Z,6.90
2019-03-25T10:38:29.137Z,6.80
2019-03-25T10:40:58.618Z,6.70
2019-03-25T10:43:28.076Z,6.80
2019-03-25T10:45:57.881Z,6.80
2019-03-25T10:48:27.643Z,7.00
2019-03-25T10:50:57.495Z,7.20
2019-03-25T10:53:27.530Z,7.30
2019-03-25T10:55:57.077Z,7.30
2019-03-25T10:58:26.607Z,7.30
2019-03-25T11:00:56.133Z,7.40
2019-03-25T11:03:25.629Z,7.40
2019-03-25T11:05:55.127Z,7.40
2019-03-25T11:08:24.891Z,7.40
2019-03-25T11:10:54.538Z,7.40
2019-03-25T11:13:24.101Z,7.50
2019-03-25T11:15:53.485Z,7.40
2019-03-25T11:18:22.890Z,7.20
2019-03-25T11:20:52.584Z,7.00
2019-03-25T11:23:22.098Z,6.90
2019-03-25T11:25:51.618Z,7.00
2019-03-25T11:28:21.201Z,6.90
2019-03-25T11:30:52.539Z,6.70
2019-03-25T11:33:23.245Z,6.60
2019-03-25T11:35:52.835Z,6.30
2019-03-25T11:38:22.475Z,6.20
2019-03-25T11:40:52.087Z,6.00
2019-03-25T11:43:21.602Z,5.70
2019-03-25T11:45:51.258Z,5.50
2019-03-25T11:48:20.805Z,5.30
2019-03-25T11:50:52.611Z,5.00
2019-03-25T11:53:23.586Z,4.90
2019-03-25T11:55:58.087Z,4.80
2019-03-25T11:58:27.734Z,4.70
2019-03-25T12:00:57.405Z,4.90
2019-03-25T12:03:28.611Z,5.00
2019-03-25T12:05:58.066Z,5.20
2019-03-25T12:08:27.450Z,5.20
2019-03-25T12:10:56.974Z,5.30
2019-03-25T12:13:26.785Z,5.40
2019-03-25T12:15:56.719Z,5.60
2019-03-25T12:18:26.228Z,5.70
2019-03-25T12:20:56.076Z,6.00
2019-03-25T12:23:26.583Z,6.10
2019-03-25T12:25:56.388Z,6.30
2019-03-25T12:28:27.384Z,6.40
2019-03-25T12:30:56.818Z,6.60
2019-03-25T12:33:26.243Z,6.80
2019-03-25T12:35:55.862Z,6.90
2019-03-25T12:38:25.667Z,7.00
2019-03-25T12:40:55.330Z,7.10
2019-03-25T12:43:24.729Z,7.20
2019-03-25T12:45:54.160Z,7.40
2019-03-25T12:48:25.450Z,7.50
2019-03-25T12:50:55.025Z,7.70
2019-03-25T12:53:25.862Z,7.70
2019-03-25T12:55:55.268Z,6.80
2019-03-25T12:58:24.657Z,5.80
2019-03-25T13:00:54.086Z,5.30
2019-03-25T13:03:23.569Z,5.20
2019-03-25T13:05:55.686Z,5.20
2019-03-25T13:08:32.959Z,5.20
2019-03-25T13:10:56.409Z,5.20
2019-03-25T13:13:25.899Z,5.30
2019-03-25T13:15:55.462Z,5.40
2019-03-25T13:18:24.967Z,5.60
2019-03-25T13:20:54.432Z,5.60
2019-03-25T13:23:24.020Z,5.60
2019-03-25T13:25:53.534Z,5.60
2019-03-25T13:28:22.904Z,5.70
2019-03-25T13:30:52.368Z,5.60
2019-03-25T13:33:21.698Z,5.70
2019-03-25T13:35:53.730Z,5.80
2019-03-25T13:38:23.203Z,5.90
2019-03-25T13:40:52.588Z,5.90
2019-03-25T13:43:22.020Z,6.10
2019-03-25T13:45:51.374Z,6.20
2019-03-25T13:48:22.201Z,6.20
2019-03-25T13:50:51.672Z,6.40
2019-03-25T13:53:21.150Z,6.60
2019-03-25T13:55:50.593Z,6.60
2019-03-25T13:58:20.160Z,6.60
2019-03-25T14:00:49.560Z,6.60
2019-03-25T14:03:19.236Z,6.70
2019-03-25T14:05:48.811Z,6.70
2019-03-25T14:08:18.186Z,6.80
2019-03-25T14:10:47.717Z,6.80
2019-03-25T14:13:17.094Z,6.90
2019-03-25T14:15:46.493Z,7.00
2019-03-25T14:18:15.979Z,7.10
2019-03-25T14:20:46.890Z,7.20
2019-03-25T14:23:16.507Z,7.60
2019-03-25T14:25:46.005Z,7.70
2019-03-25T14:28:15.549Z,7.80
2019-03-25T14:30:45.225Z,7.90
2019-03-25T14:33:14.889Z,8.00
2019-03-25T14:35:47.355Z,8.10
2019-03-25T14:38:17.087Z,8.10
2019-03-25T14:40:46.684Z,8.00
2019-03-25T14:43:16.195Z,7.90
2019-03-25T14:45:45.691Z,7.80
2019-03-25T14:48:15.224Z,7.60
2019-03-25T14:50:44.689Z,7.50
2019-03-25T14:53:14.160Z,7.40
2019-03-25T14:55:43.569Z,7.30
2019-03-25T14:58:12.934Z,7.20
2019-03-25T15:00:42.291Z,7.30
2019-03-25T15:03:11.667Z,7.30
2019-03-25T15:05:41.045Z,7.30
2019-03-25T15:08:10.600Z,7.30
2019-03-25T15:10:39.998Z,7.50
2019-03-25T15:13:09.378Z,7.50
2019-03-25T15:15:38.810Z,7.60
2019-03-25T15:18:15.386Z,7.70
2019-03-25T15:20:39.513Z,7.80
2019-03-25T15:23:08.961Z,7.90
2019-03-25T15:25:38.377Z,8.00
2019-03-25T15:28:07.682Z,8.20
2019-03-25T15:30:36.977Z,8.30
2019-03-25T15:33:06.427Z,8.30
2019-03-25T15:35:35.695Z,8.40
2019-03-25T15:38:05.108Z,8.40
2019-03-25T15:40:34.720Z,8.50
2019-03-25T15:43:04.134Z,8.50
2019-03-25T15:45:33.503Z,8.60
2019-03-25T15:48:02.818Z,8.50
2019-03-25T15:50:32.154Z,8.60
2019-03-25T15:53:01.632Z,8.60
2019-03-25T15:55:30.931Z,8.60
2019-03-25T15:58:00.215Z,8.60
2019-03-25T16:00:29.682Z,8.60
2019-03-25T16:02:58.974Z,8.50
2019-03-25T16:05:28.381Z,8.50
2019-03-25T16:07:57.674Z,8.50
2019-03-25T16:10:27.027Z,8.50
2019-03-25T16:12:56.342Z,8.50
2019-03-25T16:15:42.451Z,8.30
2019-03-25T16:18:31.706Z,8.30
2019-03-25T16:21:01.139Z,8.40
2019-03-25T16:23:30.417Z,8.40
2019-03-25T16:25:59.848Z,8.40
2019-03-25T16:28:29.251Z,8.50
2019-03-25T16:30:59.344Z,8.50
2019-03-25T16:33:28.804Z,8.50
2019-03-25T16:35:58.166Z,8.50
2019-03-25T16:38:27.590Z,8.40
2019-03-25T16:40:56.936Z,8.30
2019-03-25T16:43:26.217Z,8.30
2019-03-25T16:45:55.531Z,8.30
2019-03-25T16:48:24.771Z,8.20
2019-03-25T16:50:54.171Z,8.20
2019-03-25T16:53:23.509Z,8.20
2019-03-25T16:55:52.923Z,8.20
2019-03-25T16:58:23.689Z,8.10
2019-03-25T17:00:52.956Z,8.00
2019-03-25T17:03:22.226Z,8.00
2019-03-25T17:05:51.562Z,8.00
2019-03-25T17:08:20.973Z,8.10
2019-03-25T17:10:51.093Z,8.10
2019-03-25T17:13:20.435Z,8.20
2019-03-25T17:15:49.710Z,8.10
2019-03-25T17:18:19.045Z,8.10
2019-03-25T17:20:48.411Z,8.20
2019-03-25T17:23:17.785Z,8.20
2019-03-25T17:25:53.049Z,8.20
2019-03-25T17:28:18.147Z,8.30
2019-03-25T17:30:47.587Z,8.30
2019-03-25T17:33:17.000Z,8.30
2019-03-25T17:35:46.286Z,8.20
2019-03-25T17:38:15.630Z,8.10
2019-03-25T17:40:44.924Z,8.00
2019-03-25T17:43:14.259Z,7.90
2019-03-25T17:45:43.537Z,7.80
2019-03-25T17:48:12.862Z,7.70
2019-03-25T17:50:42.151Z,7.70
2019-03-25T17:53:11.525Z,7.80
2019-03-25T17:55:41.085Z,7.70
2019-03-25T17:58:10.707Z,7.70
2019-03-25T18:01:00.164Z,7.60
2019-03-25T18:03:29.716Z,7.60
2019-03-25T18:05:59.224Z,7.60
2019-03-25T18:08:28.727Z,7.50
2019-03-25T18:10:58.254Z,7.60
2019-03-25T18:13:27.805Z,7.70
2019-03-25T18:15:57.286Z,7.70
2019-03-25T18:18:26.772Z,7.60
2019-03-25T18:20:56.050Z,7.60
2019-03-25T18:23:25.360Z,7.70
2019-03-25T18:25:54.659Z,7.70
2019-03-25T18:28:24.178Z,7.70
2019-03-25T18:30:53.463Z,7.50
2019-03-25T18:33:22.834Z,7.30
2019-03-25T18:35:52.131Z,7.20
2019-03-25T18:38:21.525Z,7.20
2019-03-25T18:40:50.905Z,7.00
2019-03-25T18:43:20.172Z,7.00
2019-03-25T18:45:49.486Z,6.90
2019-03-25T18:48:18.917Z,6.90
2019-03-25T18:50:48.467Z,6.90
2019-03-25T18:53:17.847Z,6.70
2019-03-25T18:55:47.193Z,6.70
2019-03-25T18:58:16.685Z,6.60
2019-03-25T19:00:46.100Z,6.60
2019-03-25T19:03:15.574Z,6.60
2019-03-25T19:05:44.946Z,6.50
2019-03-25T19:08:14.485Z,6.50
2019-03-25T19:10:43.815Z,6.40
2019-03-25T19:13:13.221Z,6.40
2019-03-25T19:15:42.554Z,6.40
2019-03-25T19:18:11.919Z,6.40
2019-03-25T19:20:41.572Z,6.30
2019-03-25T19:23:10.971Z,6.20
2019-03-25T19:25:40.388Z,6.20
2019-03-25T19:28:09.819Z,6.10
2019-03-25T19:30:39.123Z,6.00
2019-03-25T19:33:08.452Z,6.10
2019-03-25T19:35:37.944Z,6.00
2019-03-25T19:38:07.300Z,5.90
2019-03-25T19:40:36.729Z,5.90
2019-03-25T19:43:06.322Z,5.80
2019-03-25T19:45:35.725Z,5.80
2019-03-25T19:48:06.430Z,5.70
2019-03-25T19:50:35.723Z,5.60
2019-03-25T19:53:05.129Z,5.50
2019-03-25T19:55:34.521Z,5.50
2019-03-25T19:58:03.951Z,5.50
2019-03-25T20:00:35.760Z,5.40
2019-03-25T20:03:05.696Z,5.40
2019-03-25T20:05:35.227Z,5.30
2019-03-25T20:08:04.746Z,5.30
2019-03-25T20:10:37.492Z,5.20
2019-03-25T20:13:08.670Z,5.10
2019-03-25T20:15:46.099Z,5.10
2019-03-25T20:18:11.499Z,5.10
2019-03-25T20:20:40.943Z,5.00
2019-03-25T20:23:10.324Z,5.00
2019-03-25T20:25:40.460Z,5.00
2019-03-25T20:28:09.906Z,5.00
2019-03-25T20:30:39.413Z,4.90
2019-03-25T20:33:08.764Z,5.00
2019-03-25T20:35:38.123Z,5.00
2019-03-25T20:38:07.761Z,4.90
2019-03-25T20:40:37.281Z,4.90
2019-03-25T20:43:06.673Z,4.90
2019-03-25T20:45:36.254Z,4.80
2019-03-25T20:48:05.753Z,4.80
2019-03-25T20:50:35.295Z,4.80
2019-03-25T20:53:04.781Z,4.80
2019-03-25T20:55:34.100Z,4.70
2019-03-25T20:58:04.240Z,4.70
2019-03-25T21:00:53.350Z,4.70
2019-03-25T21:03:23.125Z,4.80
2019-03-25T21:05:52.523Z,4.80
2019-03-25T21:08:21.982Z,4.70
2019-03-25T21:10:51.549Z,4.70
2019-03-25T21:13:21.012Z,4.70
2019-03-25T21:15:51.425Z,4.60
2019-03-25T21:18:20.746Z,4.70
2019-03-25T21:20:50.236Z,4.70
2019-03-25T21:23:19.556Z,4.80
2019-03-25T21:25:48.925Z,4.80
2019-03-25T21:28:18.245Z,4.80
2019-03-25T21:30:48.549Z,4.80
2019-03-25T21:33:18.075Z,4.80
2019-03-25T21:35:47.659Z,4.70
2019-03-25T21:38:16.984Z,4.70
2019-03-25T21:40:46.472Z,4.60
2019-03-25T21:43:16.018Z,4.60
2019-03-25T21:45:45.391Z,4.60
2019-03-25T21:48:14.933Z,4.70
2019-03-25T21:50:44.315Z,4.60
2019-03-25T21:53:13.660Z,4.60
2019-03-25T21:55:43.253Z,4.50
2019-03-25T21:58:12.586Z,4.70
2019-03-25T22:00:42.008Z,4.70
2019-03-25T22:03:12.307Z,4.70
2019-03-25T22:05:41.904Z,4.70
2019-03-25T22:08:11.200Z,4.80
2019-03-25T22:10:43.018Z,4.70
2019-03-25T22:13:11.661Z,4.70
2019-03-25T22:15:41.003Z,4.70
2019-03-25T22:18:10.444Z,4.70
2019-03-25T22:20:39.766Z,4.60
2019-03-25T22:23:09.038Z,4.60
2019-03-25T22:25:38.389Z,4.60
2019-03-25T22:28:07.706Z,4.60
2019-03-25T22:30:37.043Z,4.60
2019-03-25T22:33:06.410Z,4.50
2019-03-25T22:35:36.273Z,4.50
2019-03-25T22:38:05.690Z,4.50
2019-03-25T22:40:35.008Z,4.50
2019-03-25T22:43:04.489Z,4.40
2019-03-25T22:45:33.993Z,4.40
2019-03-25T22:48:03.274Z,4.40
2019-03-25T22:50:33.176Z,4.40
2019-03-25T22:53:02.543Z,4.40
2019-03-25T22:55:31.917Z,4.40
2019-03-25T22:58:01.235Z,4.30
2019-03-25T23:00:44.359Z,4.40
2019-03-25T23:03:14.072Z,4.40
2019-03-25T23:05:43.491Z,4.40
2019-03-25T23:08:12.774Z,4.30
2019-03-25T23:10:42.198Z,4.30
2019-03-25T23:13:11.517Z,4.30
2019-03-25T23:15:40.823Z,4.30
2019-03-25T23:18:10.166Z,4.20
2019-03-25T23:20:39.575Z,4.20
2019-03-25T23:23:08.893Z,4.30
2019-03-25T23:25:38.181Z,4.20
2019-03-25T23:28:07.521Z,4.20
2019-03-25T23:30:36.827Z,4.10
2019-03-25T23:33:06.121Z,4.20
2019-03-25T23:35:35.516Z,4.20
2019-03-25T23:38:05.007Z,4.20
2019-03-25T23:40:34.352Z,4.10
2019-03-25T23:43:03.785Z,4.00
2019-03-25T23:45:33.114Z,4.10
2019-03-25T23:48:02.633Z,4.10
2019-03-25T23:50:32.028Z,4.20
2019-03-25T23:53:01.425Z,4.10
2019-03-25T23:55:30.750Z,4.20
2019-03-25T23:58:00.111Z,4.30
