createdAt,value
2019-04-03T00:04:20.763Z,4.83
2019-04-03T00:10:24.986Z,4.92
2019-04-03T00:16:29.364Z,7.65
2019-04-03T00:22:33.675Z,7.42
2019-04-03T00:28:38.107Z,7.20
2019-04-03T00:34:42.427Z,8.20
2019-04-03T00:40:47.092Z,6.20
2019-04-03T00:46:51.419Z,6.35
2019-04-03T00:52:57.381Z,7.65
2019-04-03T00:59:01.746Z,8.78
2019-04-03T01:05:06.218Z,5.60
2019-04-03T01:11:10.598Z,5.12
2019-04-03T01:17:14.936Z,3.65
2019-04-03T01:23:19.309Z,8.48
2019-04-03T01:29:23.504Z,6.72
2019-04-03T01:35:27.690Z,7.53
2019-04-03T01:41:31.883Z,6.15
2019-04-03T01:47:36.492Z,9.98
2019-04-03T01:53:40.791Z,8.08
2019-04-03T01:59:45.053Z,9.63
2019-04-03T02:05:49.239Z,10.43
2019-04-03T02:11:53.427Z,10.93
2019-04-03T02:17:57.624Z,10.85
2019-04-03T02:24:02.243Z,7.22
2019-04-03T02:30:07.418Z,10.40
2019-04-03T02:36:12.894Z,10.25
2019-04-03T02:42:17.549Z,9.93
2019-04-03T02:48:22.958Z,9.18
2019-04-03T02:54:34.610Z,10.32
2019-04-03T03:00:36.818Z,9.23
2019-04-03T03:06:41.089Z,8.20
2019-04-03T03:12:45.733Z,8.53
2019-04-03T03:18:50.353Z,9.10
2019-04-03T03:24:55.479Z,10.53
2019-04-03T03:31:04.024Z,14.53
2019-04-03T03:37:06.053Z,42.23
2019-04-03T03:43:11.066Z,39.37
2019-04-03T03:49:17.205Z,21.83
2019-04-03T03:55:24.345Z,23.70
2019-04-03T04:01:30.806Z,16.20
2019-04-03T04:07:37.763Z,25.83
2019-04-03T04:13:40.659Z,16.37
2019-04-03T04:19:45.847Z,12.80
2019-04-03T04:25:50.559Z,9.13
2019-04-03T04:31:54.786Z,8.20
2019-04-03T04:37:59.136Z,10.27
2019-04-03T04:44:03.322Z,14.70
2019-04-03T04:50:07.604Z,13.37
2019-04-03T04:56:11.887Z,13.90
2019-04-03T05:02:17.908Z,17.13
2019-04-03T05:08:22.243Z,15.83
2019-04-03T05:14:26.702Z,15.07
2019-04-03T05:20:30.928Z,15.13
2019-04-03T05:26:35.261Z,14.63
2019-04-03T05:32:41.154Z,14.83
2019-04-03T05:38:45.423Z,15.57
2019-04-03T05:44:49.655Z,13.67
2019-04-03T05:50:53.832Z,15.40
2019-04-03T05:56:58.115Z,13.27
2019-04-03T06:03:02.468Z,12.78
2019-04-03T06:09:07.568Z,18.85
2019-04-03T06:15:11.905Z,21.87
2019-04-03T06:21:16.291Z,45.53
2019-04-03T06:27:20.593Z,12.88
2019-04-03T06:33:24.922Z,14.93
2019-04-03T06:39:31.600Z,12.65
2019-04-03T06:45:35.439Z,10.82
2019-04-03T06:51:39.676Z,9.50
2019-04-03T06:57:44.050Z,7.53
2019-04-03T07:03:48.387Z,7.87
2019-04-03T07:09:52.761Z,4.80
2019-04-03T07:15:57.227Z,6.75
2019-04-03T07:22:01.513Z,4.80
2019-04-03T07:28:08.381Z,3.60
2019-04-03T07:34:11.915Z,2.90
2019-04-03T07:40:16.620Z,4.55
2019-04-03T07:46:21.120Z,2.50
2019-04-03T07:52:25.422Z,2.42
2019-04-03T07:58:31.863Z,3.02
2019-04-03T08:04:35.824Z,2.90
2019-04-03T08:10:40.011Z,4.15
2019-04-03T08:16:45.959Z,1.72
2019-04-03T08:22:50.243Z,3.15
2019-04-03T08:28:54.763Z,2.92
2019-04-03T08:35:02.111Z,2.62
2019-04-03T08:41:05.243Z,3.05
2019-04-03T08:47:09.722Z,2.50
2019-04-03T08:53:14.206Z,2.72
2019-04-03T08:59:18.518Z,2.75
2019-04-03T09:05:22.776Z,2.50
2019-04-03T09:11:27.086Z,2.33
2019-04-03T09:17:33.553Z,1.40
2019-04-03T09:23:37.159Z,4.35
2019-04-03T09:29:42.987Z,3.98
2019-04-03T09:35:47.269Z,3.75
2019-04-03T09:41:51.505Z,5.78
2019-04-03T09:47:55.765Z,2.17
2019-04-03T09:54:00.116Z,1.22
2019-04-03T10:00:06.322Z,2.85
2019-04-03T10:06:10.744Z,1.20
2019-04-03T10:12:15.014Z,1.02
2019-04-03T10:18:21.914Z,1.35
2019-04-03T10:24:25.485Z,3.00
2019-04-03T10:30:30.008Z,2.37
2019-04-03T10:36:34.216Z,1.72
2019-04-03T10:42:38.569Z,1.60
2019-04-03T10:48:42.810Z,2.85
2019-04-03T10:54:47.217Z,1.95
2019-04-03T11:00:51.551Z,1.37
2019-04-03T11:06:55.868Z,1.90
2019-04-03T11:13:03.844Z,1.82
2019-04-03T11:19:08.250Z,2.17
2019-04-03T11:25:15.367Z,1.72
2019-04-03T11:31:25.895Z,3.00
2019-04-03T11:37:25.070Z,1.82
2019-04-03T11:43:31.013Z,2.55
2019-04-03T11:49:35.614Z,1.87
2019-04-03T11:55:41.728Z,1.45
2019-04-03T12:01:45.841Z,1.65
2019-04-03T12:07:50.132Z,2.27
2019-04-03T12:13:54.504Z,1.30
2019-04-03T12:19:58.822Z,1.05
2019-04-03T12:26:03.525Z,1.72
2019-04-03T12:32:09.248Z,3.15
2019-04-03T12:38:14.045Z,1.75
2019-04-03T12:44:19.328Z,1.10
2019-04-03T12:50:26.825Z,3.75
2019-04-03T12:56:30.958Z,2.20
2019-04-03T13:02:35.290Z,4.05
2019-04-03T13:08:39.680Z,1.25
2019-04-03T13:14:44.021Z,1.17
2019-04-03T13:20:48.730Z,0.90
2019-04-03T13:26:53.141Z,2.75
2019-04-03T13:33:01.244Z,1.27
2019-04-03T13:39:05.448Z,2.75
2019-04-03T13:45:10.445Z,1.87
2019-04-03T13:51:15.107Z,1.25
2019-04-03T13:57:19.467Z,3.27
2019-04-03T14:03:23.762Z,2.35
2019-04-03T14:09:28.227Z,3.50
2019-04-03T14:15:32.507Z,2.72
2019-04-03T14:21:36.970Z,2.15
2019-04-03T14:27:41.256Z,2.17
2019-04-03T14:33:46.924Z,3.45
2019-04-03T14:39:51.388Z,3.12
2019-04-03T14:45:56.271Z,3.33
2019-04-03T14:52:01.011Z,3.37
2019-04-03T14:58:05.494Z,1.75
2019-04-03T15:04:09.822Z,1.77
2019-04-03T15:10:14.307Z,2.02
2019-04-03T15:16:18.936Z,3.80
2019-04-03T15:22:23.560Z,1.70
2019-04-03T15:28:29.715Z,2.90
2019-04-03T15:34:34.029Z,2.60
2019-04-03T15:40:38.491Z,2.67
2019-04-03T15:46:42.759Z,6.20
2019-04-03T15:52:49.383Z,3.67
2019-04-03T15:58:53.156Z,3.65
2019-04-03T16:04:59.463Z,2.35
2019-04-03T16:11:03.629Z,3.25
2019-04-03T16:17:08.012Z,4.30
2019-04-03T16:23:12.790Z,2.83
2019-04-03T16:29:17.509Z,2.10
2019-04-03T16:35:21.985Z,3.27
2019-04-03T16:41:26.528Z,7.60
2019-04-03T16:47:33.595Z,5.78
2019-04-03T16:53:38.546Z,4.12
2019-04-03T16:59:43.830Z,5.10
2019-04-03T17:05:48.211Z,5.25
2019-04-03T17:11:52.533Z,2.80
2019-04-03T17:17:56.992Z,3.47
2019-04-03T17:24:01.758Z,2.50
2019-04-03T17:30:07.106Z,3.83
2019-04-03T17:36:11.785Z,4.15
2019-04-03T17:42:16.045Z,3.12
2019-04-03T17:48:20.332Z,3.45
2019-04-03T17:54:24.689Z,4.10
2019-04-03T18:00:28.999Z,11.60
2019-04-03T18:06:33.203Z,21.02
2019-04-03T18:12:37.443Z,4.75
2019-04-03T18:18:41.733Z,38.70
2019-04-03T18:24:45.969Z,42.27
2019-04-03T18:30:50.499Z,22.22
2019-04-03T18:36:54.765Z,7.33
2019-04-03T18:42:58.970Z,6.65
2019-04-03T18:49:03.183Z,7.28
2019-04-03T18:55:07.892Z,7.75
2019-04-03T19:01:12.265Z,8.63
2019-04-03T19:07:16.453Z,8.00
2019-04-03T19:13:20.734Z,10.35
2019-04-03T19:19:25.859Z,13.53
2019-04-03T19:25:30.318Z,10.95
2019-04-03T19:31:34.529Z,14.65
2019-04-03T19:37:38.838Z,11.85
2019-04-03T19:43:44.029Z,12.00
2019-04-03T19:49:49.411Z,13.22
2019-04-03T19:55:54.843Z,13.45
2019-04-03T20:01:59.784Z,27.98
2019-04-03T20:08:04.099Z,16.67
2019-04-03T20:14:11.308Z,47.45
2019-04-03T20:20:14.832Z,43.68
2019-04-03T20:26:19.148Z,26.77
2019-04-03T20:32:23.696Z,24.57
2019-04-03T20:38:27.974Z,23.87
2019-04-03T20:44:32.312Z,14.53
2019-04-03T20:50:38.014Z,15.60
2019-04-03T20:56:42.769Z,14.60
2019-04-03T21:02:47.114Z,16.70
2019-04-03T21:08:51.417Z,15.57
2019-04-03T21:15:07.815Z,16.77
2019-04-03T21:21:01.833Z,15.63
2019-04-03T21:27:06.873Z,14.70
2019-04-03T21:33:11.979Z,17.23
2019-04-03T21:39:16.276Z,16.10
2019-04-03T21:45:20.496Z,18.37
2019-04-03T21:51:24.715Z,17.77
2019-04-03T21:57:28.950Z,17.03
2019-04-03T22:03:33.277Z,18.23
2019-04-03T22:09:37.560Z,18.53
2019-04-03T22:15:41.901Z,17.77
2019-04-03T22:21:46.167Z,17.67
2019-04-03T22:27:50.367Z,17.53
2019-04-03T22:33:54.587Z,13.90
2019-04-03T22:39:58.835Z,17.63
2019-04-03T22:46:03.495Z,13.60
2019-04-03T22:52:08.799Z,14.33
2019-04-03T22:58:13.597Z,16.90
2019-04-03T23:04:17.879Z,11.33
2019-04-03T23:10:22.071Z,10.60
2019-04-03T23:16:26.483Z,11.43
2019-04-03T23:22:30.695Z,11.40
2019-04-03T23:28:34.945Z,11.27
2019-04-03T23:34:39.293Z,13.00
2019-04-03T23:40:43.509Z,10.80
2019-04-03T23:46:47.795Z,10.60
2019-04-03T23:52:54.668Z,9.60
2019-04-03T23:58:58.851Z,10.93
