createdAt,value
2022-12-13T00:01:12.947Z,1.40
2022-12-13T00:03:39.364Z,1.30
2022-12-13T00:06:05.685Z,1.23
2022-12-13T00:08:32.131Z,1.20
2022-12-13T00:10:58.441Z,1.00
2022-12-13T00:13:24.798Z,1.20
2022-12-13T00:15:51.180Z,1.37
2022-12-13T00:18:17.565Z,1.40
2022-12-13T00:20:43.910Z,1.20
2022-12-13T00:23:10.293Z,1.30
2022-12-13T00:25:36.676Z,1.40
2022-12-13T00:28:03.054Z,1.30
2022-12-13T00:30:29.466Z,1.20
2022-12-13T00:32:55.792Z,1.47
2022-12-13T00:35:22.139Z,1.30
2022-12-13T00:37:48.524Z,1.30
2022-12-13T00:40:14.898Z,1.40
2022-12-13T00:42:41.282Z,1.20
2022-12-13T00:45:07.632Z,1.20
2022-12-13T00:47:34.009Z,1.40
2022-12-13T00:50:00.357Z,1.33
2022-12-13T00:52:26.741Z,1.30
2022-12-13T00:54:53.079Z,1.37
2022-12-13T00:57:19.473Z,1.33
2022-12-13T00:59:45.812Z,1.37
2022-12-13T01:02:12.197Z,1.40
2022-12-13T01:04:38.560Z,1.20
2022-12-13T01:07:04.938Z,1.43
2022-12-13T01:09:31.282Z,1.40
2022-12-13T01:11:57.677Z,1.13
2022-12-13T01:14:24.013Z,1.30
2022-12-13T01:16:50.436Z,1.37
2022-12-13T01:19:17.285Z,1.23
2022-12-13T01:21:43.673Z,1.20
2022-12-13T01:24:10.024Z,1.30
2022-12-13T01:26:36.406Z,1.30
2022-12-13T01:29:02.746Z,1.20
2022-12-13T01:31:29.133Z,1.40
2022-12-13T01:33:55.505Z,1.20
2022-12-13T01:36:27.977Z,1.40
2022-12-13T01:38:48.256Z,1.30
2022-12-13T01:41:17.411Z,1.10
2022-12-13T01:43:40.985Z,1.37
2022-12-13T01:46:07.411Z,1.47
2022-12-13T01:48:33.714Z,1.30
2022-12-13T01:51:00.107Z,1.33
2022-12-13T01:53:26.448Z,1.40
2022-12-13T01:55:52.849Z,1.30
2022-12-13T01:58:19.192Z,1.40
2022-12-13T02:00:45.578Z,1.10
2022-12-13T02:03:21.076Z,1.10
2022-12-13T02:05:38.357Z,1.50
2022-12-13T02:08:04.759Z,1.30
2022-12-13T02:10:31.068Z,1.20
2022-12-13T02:12:57.412Z,1.40
2022-12-13T02:15:23.830Z,1.30
2022-12-13T02:17:50.173Z,1.33
2022-12-13T02:20:21.987Z,1.30
2022-12-13T02:22:42.947Z,1.40
2022-12-13T02:25:09.332Z,1.30
2022-12-13T02:27:42.588Z,1.20
2022-12-13T02:30:02.068Z,1.33
2022-12-13T02:32:28.413Z,1.40
2022-12-13T02:34:54.791Z,1.30
2022-12-13T02:37:21.136Z,1.33
2022-12-13T02:39:47.536Z,1.30
2022-12-13T02:42:21.928Z,1.20
2022-12-13T02:44:40.265Z,1.20
2022-12-13T02:47:06.606Z,1.47
2022-12-13T02:49:32.989Z,1.20
2022-12-13T02:51:59.330Z,1.23
2022-12-13T02:54:25.811Z,1.33
2022-12-13T02:56:52.161Z,1.20
2022-12-13T02:59:18.547Z,1.30
2022-12-13T03:01:44.918Z,1.27
2022-12-13T03:04:11.305Z,1.57
2022-12-13T03:06:37.653Z,1.30
2022-12-13T03:09:04.041Z,1.40
2022-12-13T03:11:30.384Z,1.50
2022-12-13T03:13:56.780Z,1.30
2022-12-13T03:16:23.595Z,1.20
2022-12-13T03:18:49.512Z,1.50
2022-12-13T03:21:15.856Z,1.47
2022-12-13T03:23:42.276Z,1.37
2022-12-13T03:26:08.620Z,1.43
2022-12-13T03:28:35.021Z,1.40
2022-12-13T03:31:01.421Z,1.23
2022-12-13T03:33:27.755Z,1.40
2022-12-13T03:35:54.098Z,1.47
2022-12-13T03:38:22.760Z,1.40
2022-12-13T03:40:46.833Z,1.43
2022-12-13T03:43:13.215Z,1.50
2022-12-13T03:45:39.560Z,1.30
2022-12-13T03:48:05.979Z,1.40
2022-12-13T03:50:32.325Z,1.40
2022-12-13T03:52:58.741Z,1.60
2022-12-13T03:55:25.089Z,1.50
2022-12-13T03:57:51.473Z,1.40
2022-12-13T04:00:17.813Z,1.40
2022-12-13T04:02:44.275Z,1.37
2022-12-13T04:05:10.570Z,1.60
2022-12-13T04:07:36.965Z,1.60
2022-12-13T04:10:03.302Z,1.40
2022-12-13T04:12:29.695Z,1.33
2022-12-13T04:14:56.041Z,1.60
2022-12-13T04:17:22.428Z,1.60
2022-12-13T04:19:48.774Z,1.47
2022-12-13T04:22:19.019Z,1.47
2022-12-13T04:24:41.504Z,1.33
2022-12-13T04:27:07.884Z,1.37
2022-12-13T04:29:35.121Z,1.40
2022-12-13T04:32:00.647Z,1.37
2022-12-13T04:34:30.635Z,1.47
2022-12-13T04:36:53.417Z,1.33
2022-12-13T04:39:22.799Z,1.37
2022-12-13T04:41:46.145Z,1.40
2022-12-13T04:44:27.841Z,1.63
2022-12-13T04:46:38.940Z,1.53
2022-12-13T04:49:05.279Z,1.20
2022-12-13T04:51:31.754Z,1.33
2022-12-13T04:53:58.101Z,1.73
2022-12-13T04:56:24.491Z,1.37
2022-12-13T04:58:50.830Z,1.50
2022-12-13T05:01:17.266Z,1.60
2022-12-13T05:03:43.614Z,1.63
2022-12-13T05:06:26.686Z,1.60
2022-12-13T05:08:36.344Z,1.87
2022-12-13T05:11:02.690Z,1.70
2022-12-13T05:13:29.079Z,1.80
2022-12-13T05:15:55.464Z,1.80
2022-12-13T05:18:21.849Z,1.47
2022-12-13T05:20:48.197Z,1.50
2022-12-13T05:23:14.579Z,1.50
2022-12-13T05:25:40.926Z,2.10
2022-12-13T05:28:26.875Z,1.57
2022-12-13T05:30:33.788Z,1.80
2022-12-13T05:33:00.214Z,1.70
2022-12-13T05:35:26.554Z,1.90
2022-12-13T05:37:53.979Z,1.70
2022-12-13T05:40:19.330Z,1.70
2022-12-13T05:42:45.732Z,1.70
2022-12-13T05:45:12.091Z,1.90
2022-12-13T05:47:38.465Z,1.80
2022-12-13T05:50:04.814Z,2.00
2022-12-13T05:52:31.420Z,1.67
2022-12-13T05:55:01.014Z,1.80
2022-12-13T05:57:23.968Z,1.87
2022-12-13T05:59:50.315Z,1.80
2022-12-13T06:02:21.668Z,1.90
2022-12-13T06:04:43.046Z,1.80
2022-12-13T06:07:10.880Z,1.60
2022-12-13T06:09:40.024Z,1.57
2022-12-13T06:12:02.197Z,1.90
2022-12-13T06:14:28.541Z,1.90
2022-12-13T06:16:55.009Z,1.70
2022-12-13T06:19:21.279Z,1.70
2022-12-13T06:21:47.656Z,1.80
2022-12-13T06:24:14.001Z,1.70
2022-12-13T06:26:40.467Z,1.60
2022-12-13T06:29:06.817Z,1.60
2022-12-13T06:31:33.218Z,1.73
2022-12-13T06:33:59.561Z,1.90
2022-12-13T06:36:25.943Z,1.80
2022-12-13T06:38:52.335Z,1.80
2022-12-13T06:41:18.714Z,1.73
2022-12-13T06:43:45.074Z,1.83
2022-12-13T06:46:11.530Z,1.80
2022-12-13T06:48:37.838Z,1.73
2022-12-13T06:51:04.230Z,1.67
2022-12-13T06:53:30.569Z,2.13
2022-12-13T06:55:56.970Z,1.97
2022-12-13T06:58:23.314Z,1.77
2022-12-13T07:00:49.780Z,1.90
2022-12-13T07:03:16.083Z,1.83
2022-12-13T07:05:43.351Z,1.67
2022-12-13T07:08:08.862Z,1.90
2022-12-13T07:10:35.170Z,1.90
2022-12-13T07:13:01.521Z,1.63
2022-12-13T07:15:27.962Z,2.00
2022-12-13T07:17:54.263Z,1.70
2022-12-13T07:20:20.691Z,1.87
2022-12-13T07:22:49.285Z,1.70
2022-12-13T07:25:27.801Z,1.90
2022-12-13T07:27:39.781Z,1.80
2022-12-13T07:30:06.198Z,1.80
2022-12-13T07:32:32.572Z,1.63
2022-12-13T07:34:58.965Z,1.77
2022-12-13T07:37:30.027Z,1.50
2022-12-13T07:39:51.769Z,1.90
2022-12-13T07:42:18.109Z,2.90
2022-12-13T07:44:44.560Z,1.70
2022-12-13T07:47:10.904Z,1.73
2022-12-13T07:49:37.288Z,1.80
2022-12-13T07:52:03.634Z,2.10
2022-12-13T07:54:30.018Z,2.07
2022-12-13T07:56:59.794Z,1.80
2022-12-13T07:59:28.284Z,1.50
2022-12-13T08:01:49.210Z,1.90
2022-12-13T08:04:15.609Z,2.27
2022-12-13T08:06:41.946Z,1.53
2022-12-13T08:09:08.353Z,1.70
2022-12-13T08:11:34.786Z,1.70
2022-12-13T08:14:01.296Z,1.73
2022-12-13T08:16:29.656Z,1.80
2022-12-13T08:19:02.072Z,1.70
2022-12-13T08:21:52.859Z,2.10
2022-12-13T08:23:46.809Z,1.97
2022-12-13T08:26:13.178Z,1.80
2022-12-13T08:28:39.579Z,1.77
2022-12-13T08:31:06.043Z,1.70
2022-12-13T08:33:32.324Z,2.03
2022-12-13T08:36:00.308Z,1.97
2022-12-13T08:38:26.701Z,1.67
2022-12-13T08:40:53.041Z,1.90
2022-12-13T08:43:24.888Z,1.87
2022-12-13T08:45:45.836Z,1.87
2022-12-13T08:48:12.210Z,1.50
2022-12-13T08:50:38.551Z,1.80
2022-12-13T08:53:04.941Z,1.67
2022-12-13T08:55:32.137Z,1.70
2022-12-13T08:57:57.679Z,1.73
2022-12-13T09:00:24.076Z,2.00
2022-12-13T09:02:50.470Z,2.00
2022-12-13T09:05:32.250Z,1.90
2022-12-13T09:07:43.170Z,1.77
2022-12-13T09:10:26.808Z,1.70
2022-12-13T09:12:35.908Z,2.00
2022-12-13T09:15:02.253Z,1.97
2022-12-13T09:17:28.762Z,1.67
2022-12-13T09:19:58.242Z,1.80
2022-12-13T09:22:33.904Z,1.93
2022-12-13T09:24:50.036Z,1.73
2022-12-13T09:27:27.498Z,1.70
2022-12-13T09:29:40.599Z,1.80
2022-12-13T09:32:06.988Z,2.20
2022-12-13T09:34:33.505Z,1.83
2022-12-13T09:37:01.098Z,1.93
2022-12-13T09:39:26.040Z,1.70
2022-12-13T09:41:52.426Z,1.57
2022-12-13T09:44:31.537Z,1.83
2022-12-13T09:46:46.669Z,1.90
2022-12-13T09:49:13.419Z,2.93
2022-12-13T09:51:43.712Z,1.90
2022-12-13T09:54:04.306Z,1.90
2022-12-13T09:56:30.673Z,2.07
2022-12-13T09:58:57.027Z,1.83
2022-12-13T10:01:23.594Z,1.67
2022-12-13T10:03:49.795Z,1.60
2022-12-13T10:06:22.466Z,2.60
2022-12-13T10:08:42.515Z,2.00
2022-12-13T10:11:08.921Z,2.00
2022-12-13T10:13:35.271Z,2.00
2022-12-13T10:16:02.264Z,2.07
2022-12-13T10:18:28.058Z,1.70
2022-12-13T10:20:54.470Z,1.90
2022-12-13T10:23:38.711Z,1.93
2022-12-13T10:25:47.295Z,1.80
2022-12-13T10:28:13.557Z,2.10
2022-12-13T10:30:39.944Z,1.80
2022-12-13T10:33:06.369Z,1.70
2022-12-13T10:35:32.770Z,1.90
2022-12-13T10:37:59.122Z,2.07
2022-12-13T10:40:32.391Z,1.90
2022-12-13T10:42:51.830Z,2.00
2022-12-13T10:45:23.121Z,1.97
2022-12-13T10:47:44.553Z,1.93
2022-12-13T10:50:10.957Z,1.90
2022-12-13T10:52:43.093Z,2.20
2022-12-13T10:55:03.715Z,2.10
2022-12-13T10:57:30.051Z,2.00
2022-12-13T10:59:56.436Z,2.13
2022-12-13T11:02:22.861Z,1.90
2022-12-13T11:04:49.201Z,2.03
2022-12-13T11:07:15.545Z,1.87
2022-12-13T11:09:41.933Z,2.20
2022-12-13T11:12:09.513Z,1.80
2022-12-13T11:14:37.680Z,1.90
2022-12-13T11:17:01.065Z,2.10
2022-12-13T11:19:27.507Z,2.20
2022-12-13T11:21:55.087Z,1.90
2022-12-13T11:24:22.948Z,2.00
2022-12-13T11:26:49.908Z,1.93
2022-12-13T11:29:12.912Z,1.90
2022-12-13T11:31:39.317Z,1.80
2022-12-13T11:34:05.639Z,1.80
2022-12-13T11:36:31.987Z,1.93
2022-12-13T11:38:58.391Z,1.80
2022-12-13T11:41:32.330Z,1.97
2022-12-13T11:43:51.150Z,1.87
2022-12-13T11:46:17.524Z,1.87
2022-12-13T11:48:43.878Z,2.03
2022-12-13T11:51:10.221Z,2.10
2022-12-13T11:53:36.613Z,2.00
2022-12-13T11:56:02.963Z,1.97
2022-12-13T12:00:55.763Z,2.30
2022-12-13T12:03:22.246Z,2.20
2022-12-13T12:05:48.528Z,2.00
2022-12-13T12:08:32.387Z,2.40
2022-12-13T12:10:45.808Z,2.17
2022-12-13T12:13:07.742Z,2.10
2022-12-13T12:15:34.163Z,2.67
2022-12-13T12:18:00.550Z,2.27
2022-12-13T12:20:26.949Z,2.00
2022-12-13T12:22:53.358Z,2.40
2022-12-13T12:25:19.727Z,2.60
2022-12-13T12:27:46.160Z,2.47
2022-12-13T12:30:12.498Z,2.27
2022-12-13T12:32:41.163Z,2.33
2022-12-13T12:35:05.313Z,2.13
2022-12-13T12:37:31.727Z,2.57
2022-12-13T12:39:58.084Z,2.87
2022-12-13T12:42:24.489Z,2.40
2022-12-13T12:44:50.874Z,2.53
2022-12-13T12:49:43.667Z,2.27
2022-12-13T12:52:10.076Z,2.30
2022-12-13T12:54:36.474Z,2.57
2022-12-13T12:57:02.858Z,3.10
2022-12-13T12:59:29.212Z,2.23
2022-12-13T13:01:55.672Z,2.13
2022-12-13T13:04:22.006Z,2.40
2022-12-13T13:06:49.309Z,2.40
2022-12-13T13:09:14.733Z,2.17
2022-12-13T13:11:43.315Z,2.53
2022-12-13T13:14:07.479Z,2.83
2022-12-13T13:16:33.881Z,2.20
2022-12-13T13:19:00.236Z,2.30
2022-12-13T13:21:26.669Z,2.50
2022-12-13T13:23:53.010Z,2.33
2022-12-13T13:26:31.413Z,2.60
2022-12-13T13:28:45.756Z,2.40
2022-12-13T13:31:12.183Z,2.80
2022-12-13T13:33:38.497Z,2.60
2022-12-13T13:36:04.900Z,2.70
2022-12-13T13:38:31.240Z,2.60
2022-12-13T13:40:57.631Z,2.60
2022-12-13T13:43:27.243Z,2.53
2022-12-13T13:45:50.395Z,2.83
2022-12-13T13:48:16.751Z,2.90
2022-12-13T13:50:43.143Z,2.40
2022-12-13T13:53:09.495Z,2.80
2022-12-13T13:55:35.906Z,3.27
2022-12-13T13:58:10.685Z,2.70
2022-12-13T14:00:28.686Z,2.90
2022-12-13T14:02:55.101Z,3.10
2022-12-13T14:05:22.435Z,2.77
2022-12-13T14:07:47.832Z,2.83
2022-12-13T14:10:14.253Z,3.10
2022-12-13T14:12:40.662Z,2.50
2022-12-13T14:15:07.080Z,2.40
2022-12-13T14:17:33.454Z,2.73
2022-12-13T14:19:59.910Z,2.90
2022-12-13T14:22:26.180Z,2.60
2022-12-13T14:24:52.606Z,3.20
2022-12-13T14:27:18.967Z,2.67
2022-12-13T14:29:48.337Z,2.70
2022-12-13T14:32:26.778Z,2.90
2022-12-13T14:34:38.126Z,3.10
2022-12-13T14:37:04.472Z,2.30
2022-12-13T14:39:30.863Z,2.70
2022-12-13T14:41:57.655Z,3.00
2022-12-13T14:44:23.595Z,2.90
2022-12-13T14:46:50.063Z,2.70
2022-12-13T14:49:16.399Z,2.80
2022-12-13T14:51:42.752Z,2.70
2022-12-13T14:54:09.130Z,3.00
2022-12-13T14:56:35.582Z,2.97
2022-12-13T14:59:01.988Z,2.90
2022-12-13T15:01:29.293Z,2.97
2022-12-13T15:03:54.879Z,3.23
2022-12-13T15:06:21.159Z,3.23
2022-12-13T15:08:47.546Z,2.47
2022-12-13T15:11:13.963Z,2.90
2022-12-13T15:13:40.360Z,2.80
2022-12-13T15:16:10.892Z,2.90
2022-12-13T15:18:33.444Z,2.77
2022-12-13T15:20:59.792Z,3.27
2022-12-13T15:23:26.608Z,3.10
2022-12-13T15:25:52.553Z,3.30
2022-12-13T15:28:21.783Z,2.80
2022-12-13T15:30:45.289Z,3.00
2022-12-13T15:33:11.637Z,3.10
2022-12-13T15:35:38.070Z,2.83
2022-12-13T15:38:04.406Z,3.17
2022-12-13T15:40:30.784Z,3.33
2022-12-13T15:42:57.139Z,3.30
2022-12-13T15:45:23.630Z,3.30
2022-12-13T15:47:49.972Z,3.03
2022-12-13T15:50:16.496Z,3.60
2022-12-13T15:52:44.467Z,3.07
2022-12-13T15:55:09.285Z,3.50
2022-12-13T15:57:35.627Z,3.70
2022-12-13T16:00:02.047Z,2.97
2022-12-13T16:02:28.373Z,3.30
2022-12-13T16:04:54.759Z,3.57
2022-12-13T16:07:21.093Z,3.37
2022-12-13T16:09:47.490Z,3.53
2022-12-13T16:12:13.836Z,4.00
2022-12-13T16:14:40.224Z,4.13
2022-12-13T16:17:08.688Z,3.40
2022-12-13T16:19:32.965Z,3.73
2022-12-13T16:21:59.318Z,4.07
2022-12-13T16:24:25.712Z,3.67
2022-12-13T16:26:52.083Z,3.60
2022-12-13T16:29:18.476Z,4.23
2022-12-13T16:31:44.889Z,3.83
2022-12-13T16:34:11.242Z,3.77
2022-12-13T16:36:37.592Z,3.27
2022-12-13T16:39:03.971Z,4.20
2022-12-13T16:41:30.307Z,3.70
2022-12-13T16:43:56.687Z,3.67
2022-12-13T16:47:13.209Z,3.57
2022-12-13T16:48:49.415Z,3.57
2022-12-13T16:51:15.795Z,4.03
2022-12-13T16:53:42.174Z,4.60
2022-12-13T16:56:08.518Z,3.57
2022-12-13T16:58:34.914Z,3.70
2022-12-13T17:01:01.334Z,4.00
2022-12-13T17:03:28.140Z,3.60
2022-12-13T17:05:58.628Z,3.40
2022-12-13T17:08:20.361Z,3.97
2022-12-13T17:10:46.694Z,3.77
2022-12-13T17:13:13.102Z,3.80
2022-12-13T17:15:39.483Z,3.20
2022-12-13T17:18:06.891Z,3.50
2022-12-13T17:20:33.284Z,3.67
2022-12-13T17:22:59.651Z,3.00
2022-12-13T17:25:25.989Z,3.53
2022-12-13T17:27:52.372Z,3.70
2022-12-13T17:30:18.712Z,3.90
2022-12-13T17:32:45.098Z,3.60
2022-12-13T17:35:14.830Z,3.50
2022-12-13T17:37:37.815Z,4.23
2022-12-13T17:40:04.156Z,3.97
2022-12-13T17:42:30.549Z,3.67
2022-12-13T17:44:56.919Z,3.87
2022-12-13T17:47:23.301Z,4.17
2022-12-13T17:49:49.650Z,3.53
2022-12-13T17:52:16.031Z,3.73
2022-12-13T17:54:42.378Z,4.20
2022-12-13T17:57:08.752Z,4.20
2022-12-13T17:59:38.301Z,4.70
2022-12-13T18:02:01.483Z,4.53
2022-12-13T18:04:27.819Z,5.10
2022-12-13T18:06:54.199Z,4.50
2022-12-13T18:09:20.539Z,4.53
2022-12-13T18:11:46.935Z,4.57
2022-12-13T18:14:13.271Z,4.37
2022-12-13T18:16:39.661Z,4.47
2022-12-13T18:19:06.078Z,4.47
2022-12-13T18:21:32.375Z,4.77
2022-12-13T18:26:44.021Z,4.10
2022-12-13T18:29:10.363Z,4.43
2022-12-13T18:31:36.823Z,4.73
2022-12-13T18:34:03.118Z,4.40
2022-12-13T18:36:29.502Z,3.87
2022-12-13T18:38:55.858Z,4.10
2022-12-13T18:41:22.245Z,3.70
2022-12-13T18:43:48.590Z,4.00
2022-12-13T18:46:15.050Z,4.00
2022-12-13T18:48:41.309Z,3.60
2022-12-13T18:51:07.735Z,3.23
2022-12-13T18:53:34.033Z,4.10
2022-12-13T18:56:00.414Z,3.60
2022-12-13T18:58:26.799Z,3.70
2022-12-13T19:00:53.189Z,3.83
2022-12-13T19:03:19.567Z,3.90
2022-12-13T19:05:45.915Z,4.07
2022-12-13T19:08:12.247Z,3.50
2022-12-13T19:10:38.635Z,3.70
2022-12-13T19:13:04.978Z,3.20
2022-12-13T19:15:31.367Z,3.90
2022-12-13T19:17:57.700Z,3.80
2022-12-13T19:20:24.106Z,3.70
2022-12-13T19:22:50.417Z,3.40
2022-12-13T19:25:16.809Z,3.30
2022-12-13T19:27:43.143Z,3.57
2022-12-13T19:30:09.541Z,3.30
2022-12-13T19:32:35.890Z,3.30
2022-12-13T19:35:02.272Z,3.47
2022-12-13T19:37:28.608Z,3.60
2022-12-13T19:39:54.998Z,3.43
2022-12-13T19:42:21.330Z,3.33
2022-12-13T19:44:47.720Z,3.57
2022-12-13T19:47:14.065Z,3.40
2022-12-13T19:49:40.452Z,4.13
2022-12-13T19:52:06.793Z,3.20
2022-12-13T19:54:33.206Z,3.33
2022-12-13T19:57:05.390Z,3.43
2022-12-13T19:59:25.922Z,3.20
2022-12-13T20:01:52.370Z,3.20
2022-12-13T20:04:18.652Z,3.53
2022-12-13T20:06:44.994Z,3.07
2022-12-13T20:09:11.384Z,3.23
2022-12-13T20:11:37.736Z,3.17
2022-12-13T20:14:04.119Z,3.47
2022-12-13T20:16:30.503Z,3.07
2022-12-13T20:18:56.843Z,3.03
2022-12-13T20:21:23.224Z,3.20
2022-12-13T20:23:50.007Z,3.27
2022-12-13T20:26:15.963Z,3.43
2022-12-13T20:28:42.350Z,3.20
2022-12-13T20:31:08.763Z,3.57
2022-12-13T20:33:35.083Z,3.73
2022-12-13T20:36:23.492Z,3.27
2022-12-13T20:38:27.855Z,3.10
2022-12-13T20:40:54.194Z,3.37
2022-12-13T20:43:20.584Z,3.27
2022-12-13T20:45:46.943Z,2.77
2022-12-13T20:48:13.331Z,3.50
2022-12-13T20:50:39.675Z,2.90
2022-12-13T20:53:06.070Z,2.97
2022-12-13T20:55:32.455Z,3.10
2022-12-13T20:57:58.842Z,3.00
2022-12-13T21:00:25.279Z,2.93
2022-12-13T21:02:53.333Z,2.77
2022-12-13T21:05:20.857Z,3.40
2022-12-13T21:07:44.327Z,3.07
2022-12-13T21:10:10.715Z,3.40
2022-12-13T21:12:37.107Z,2.97
2022-12-13T21:15:03.452Z,3.20
2022-12-13T21:17:29.874Z,3.13
2022-12-13T21:19:56.235Z,3.17
2022-12-13T21:22:22.609Z,3.30
2022-12-13T21:24:48.955Z,3.17
2022-12-13T21:27:15.338Z,2.80
2022-12-13T21:29:41.676Z,2.60
2022-12-13T21:32:08.104Z,2.83
2022-12-13T21:34:34.416Z,3.30
2022-12-13T21:37:00.798Z,3.63
2022-12-13T21:39:27.156Z,2.70
2022-12-13T21:41:53.563Z,2.67
2022-12-13T21:44:19.913Z,2.90
2022-12-13T21:49:12.639Z,2.83
2022-12-13T21:51:43.247Z,3.20
2022-12-13T21:54:05.371Z,2.80
2022-12-13T21:56:31.761Z,3.27
2022-12-13T21:58:58.104Z,2.80
2022-12-13T22:01:24.534Z,2.93
2022-12-13T22:03:50.832Z,3.33
2022-12-13T22:06:17.228Z,2.87
2022-12-13T22:08:43.574Z,3.03
2022-12-13T22:11:09.960Z,3.20
2022-12-13T22:13:36.303Z,3.20
2022-12-13T22:16:02.785Z,3.10
2022-12-13T22:18:29.314Z,3.00
2022-12-13T22:20:55.429Z,2.50
2022-12-13T22:23:21.776Z,2.93
2022-12-13T22:25:49.102Z,2.70
2022-12-13T22:28:15.444Z,3.33
2022-12-13T22:30:41.824Z,2.83
2022-12-13T22:33:08.173Z,3.00
2022-12-13T22:35:34.581Z,2.80
2022-12-13T22:38:01.785Z,3.20
2022-12-13T22:40:27.295Z,2.80
2022-12-13T22:42:53.641Z,2.77
2022-12-13T22:45:20.027Z,2.80
2022-12-13T22:47:46.369Z,3.10
2022-12-13T22:50:13.986Z,2.80
2022-12-13T22:52:39.122Z,2.93
2022-12-13T22:55:05.514Z,3.17
2022-12-13T22:57:31.894Z,2.97
2022-12-13T22:59:58.274Z,2.97
2022-12-13T23:02:24.707Z,2.67
2022-12-13T23:04:51.010Z,2.93
2022-12-13T23:07:17.350Z,2.70
2022-12-13T23:09:43.738Z,2.50
2022-12-13T23:12:10.075Z,2.70
2022-12-13T23:14:36.457Z,3.00
2022-12-13T23:17:02.919Z,2.77
2022-12-13T23:19:41.672Z,2.50
2022-12-13T23:21:56.722Z,2.90
2022-12-13T23:24:21.956Z,2.70
2022-12-13T23:26:48.299Z,2.63
2022-12-13T23:29:14.685Z,2.80
2022-12-13T23:31:41.038Z,3.20
2022-12-13T23:34:07.419Z,2.57
2022-12-13T23:36:33.763Z,2.73
2022-12-13T23:39:00.156Z,2.87
2022-12-13T23:41:32.313Z,2.77
2022-12-13T23:43:52.880Z,2.70
2022-12-13T23:46:19.273Z,2.80
2022-12-13T23:48:45.638Z,2.80
2022-12-13T23:51:11.984Z,2.97
2022-12-13T23:53:38.368Z,3.10
2022-12-13T23:56:04.714Z,2.43
2022-12-13T23:58:31.110Z,2.60
