createdAt,value
2018-07-24T00:00:56.936Z,19.67
2018-07-24T00:03:27.460Z,22.33
2018-07-24T00:05:59.313Z,22.33
2018-07-24T00:08:29.698Z,21.67
2018-07-24T00:11:00.704Z,20.00
2018-07-24T00:13:32.099Z,20.00
2018-07-24T00:16:02.678Z,21.67
2018-07-24T00:18:33.142Z,19.00
2018-07-24T00:21:04.133Z,20.00
2018-07-24T00:23:34.923Z,22.67
2018-07-24T00:26:05.809Z,19.67
2018-07-24T00:28:37.533Z,22.00
2018-07-24T00:31:09.175Z,19.00
2018-07-24T00:33:39.753Z,22.00
2018-07-24T00:36:10.023Z,18.33
2018-07-24T00:38:40.598Z,23.00
2018-07-24T00:41:11.138Z,22.67
2018-07-24T00:43:41.760Z,21.67
2018-07-24T00:46:12.805Z,19.67
2018-07-24T00:48:44.152Z,20.33
2018-07-24T00:51:15.498Z,19.00
2018-07-24T00:53:45.806Z,20.67
2018-07-24T00:56:17.289Z,21.00
2018-07-24T00:58:49.619Z,19.33
2018-07-24T01:01:20.112Z,19.33
2018-07-24T01:03:50.688Z,21.33
2018-07-24T01:06:21.384Z,22.00
2018-07-24T01:08:52.922Z,20.67
2018-07-24T01:11:27.165Z,19.00
2018-07-24T01:13:57.765Z,19.67
2018-07-24T01:16:28.312Z,20.33
2018-07-24T01:19:00.868Z,19.67
2018-07-24T01:21:31.857Z,20.67
2018-07-24T01:24:02.773Z,22.00
2018-07-24T01:26:33.351Z,18.00
2018-07-24T01:29:03.735Z,20.67
2018-07-24T01:31:34.263Z,20.67
2018-07-24T01:34:04.826Z,20.33
2018-07-24T01:36:37.157Z,20.00
2018-07-24T01:39:10.378Z,19.33
2018-07-24T01:41:42.549Z,18.67
2018-07-24T01:44:13.733Z,17.00
2018-07-24T01:46:45.185Z,20.00
2018-07-24T01:49:15.698Z,18.33
2018-07-24T01:51:46.662Z,19.33
2018-07-24T01:54:17.182Z,17.67
2018-07-24T01:56:50.943Z,19.33
2018-07-24T01:59:22.139Z,18.33
2018-07-24T02:01:52.627Z,20.67
2018-07-24T02:04:23.583Z,19.67
2018-07-24T02:06:54.191Z,19.00
2018-07-24T02:09:24.683Z,17.67
2018-07-24T02:11:55.511Z,17.00
2018-07-24T02:14:26.027Z,19.00
2018-07-24T02:16:56.599Z,18.33
2018-07-24T02:19:27.093Z,17.67
2018-07-24T02:21:57.633Z,19.00
2018-07-24T02:24:28.623Z,17.67
2018-07-24T02:26:59.190Z,18.33
2018-07-24T02:29:29.721Z,15.33
2018-07-24T02:32:00.295Z,18.33
2018-07-24T02:34:31.390Z,17.00
2018-07-24T02:37:02.136Z,17.00
2018-07-24T02:39:32.653Z,19.33
2018-07-24T02:42:03.132Z,15.67
2018-07-24T02:44:35.223Z,17.67
2018-07-24T02:47:05.713Z,16.00
2018-07-24T02:49:36.792Z,16.00
2018-07-24T02:52:08.268Z,16.67
2018-07-24T02:54:43.259Z,18.00
2018-07-24T02:57:19.124Z,18.00
2018-07-24T02:59:49.659Z,15.67
2018-07-24T03:02:20.256Z,18.00
2018-07-24T03:04:50.817Z,14.67
2018-07-24T03:07:21.363Z,16.67
2018-07-24T03:09:52.312Z,16.67
2018-07-24T03:12:23.700Z,18.67
2018-07-24T03:14:54.113Z,14.00
2018-07-24T03:17:25.324Z,17.33
2018-07-24T03:19:55.798Z,16.00
2018-07-24T03:22:26.329Z,16.00
2018-07-24T03:24:56.963Z,16.67
2018-07-24T03:27:27.506Z,15.00
2018-07-24T03:29:58.037Z,16.33
2018-07-24T03:32:28.601Z,17.00
2018-07-24T03:34:59.090Z,15.67
2018-07-24T03:37:30.464Z,17.67
2018-07-24T03:40:01.181Z,15.33
2018-07-24T03:42:32.028Z,17.33
2018-07-24T03:45:05.481Z,16.67
2018-07-24T03:47:35.954Z,17.67
2018-07-24T03:50:06.511Z,17.33
2018-07-24T03:52:37.052Z,18.33
2018-07-24T03:55:10.575Z,19.33
2018-07-24T03:57:42.118Z,17.67
2018-07-24T04:00:20.563Z,16.67
2018-07-24T04:02:50.888Z,17.33
2018-07-24T04:05:21.194Z,17.33
2018-07-24T04:07:52.598Z,16.67
2018-07-24T04:10:23.677Z,16.00
2018-07-24T04:12:54.202Z,16.67
2018-07-24T04:15:24.742Z,17.67
2018-07-24T04:17:55.244Z,18.67
2018-07-24T04:20:25.807Z,18.00
2018-07-24T04:22:56.392Z,15.33
2018-07-24T04:25:26.988Z,16.67
2018-07-24T04:27:58.173Z,18.00
2018-07-24T04:30:30.285Z,15.00
2018-07-24T04:33:00.769Z,15.33
2018-07-24T04:35:31.329Z,15.33
2018-07-24T04:38:02.233Z,16.00
2018-07-24T04:40:33.479Z,16.00
2018-07-24T04:43:04.076Z,15.33
2018-07-24T04:45:34.594Z,17.00
2018-07-24T04:48:05.080Z,17.00
2018-07-24T04:50:35.563Z,15.33
2018-07-24T04:53:06.638Z,17.33
2018-07-24T04:55:37.176Z,16.33
2018-07-24T04:58:09.557Z,17.00
2018-07-24T05:00:40.395Z,14.00
2018-07-24T05:03:10.951Z,15.67
2018-07-24T05:05:42.585Z,13.00
2018-07-24T05:08:13.412Z,16.00
2018-07-24T05:10:44.028Z,14.33
2018-07-24T05:13:14.715Z,14.33
2018-07-24T05:15:45.861Z,14.33
2018-07-24T05:18:16.433Z,14.33
2018-07-24T05:20:47.366Z,14.67
2018-07-24T05:23:17.832Z,14.00
2018-07-24T05:25:48.458Z,16.00
2018-07-24T05:28:20.554Z,16.00
2018-07-24T05:30:51.088Z,16.00
2018-07-24T05:33:21.558Z,16.00
2018-07-24T05:35:53.582Z,16.00
2018-07-24T05:38:24.759Z,15.00
2018-07-24T05:40:55.364Z,15.00
2018-07-24T05:43:25.860Z,17.00
2018-07-24T05:45:56.393Z,16.00
2018-07-24T05:48:27.244Z,15.00
2018-07-24T05:50:58.385Z,14.67
2018-07-24T05:53:29.762Z,13.67
2018-07-24T05:56:00.867Z,14.67
2018-07-24T05:58:31.461Z,14.67
2018-07-24T06:01:01.959Z,14.00
2018-07-24T06:03:32.752Z,14.33
2018-07-24T06:06:03.327Z,14.67
2018-07-24T06:08:34.460Z,12.67
2018-07-24T06:11:04.971Z,13.00
2018-07-24T06:13:36.183Z,13.33
2018-07-24T06:16:08.475Z,13.67
2018-07-24T06:18:39.049Z,12.33
2018-07-24T06:21:10.393Z,13.67
2018-07-24T06:23:41.752Z,13.67
2018-07-24T06:26:14.281Z,11.67
2018-07-24T06:28:45.008Z,12.33
2018-07-24T06:31:16.418Z,10.33
2018-07-24T06:33:47.949Z,10.67
2018-07-24T06:36:18.461Z,11.00
2018-07-24T06:38:49.979Z,11.33
2018-07-24T06:41:21.431Z,8.67
2018-07-24T06:43:53.152Z,12.33
2018-07-24T06:46:25.312Z,11.00
2018-07-24T06:49:00.389Z,11.33
2018-07-24T06:51:43.587Z,9.33
2018-07-24T06:54:17.676Z,11.67
2018-07-24T06:56:49.025Z,10.33
2018-07-24T06:59:21.197Z,10.00
2018-07-24T07:01:54.229Z,10.00
2018-07-24T07:04:28.097Z,9.00
2018-07-24T07:07:01.023Z,9.67
2018-07-24T07:09:33.850Z,11.00
2018-07-24T07:12:07.653Z,11.00
2018-07-24T07:14:39.673Z,10.33
2018-07-24T07:17:11.069Z,10.67
2018-07-24T07:19:43.660Z,9.00
2018-07-24T07:22:16.247Z,9.25
2018-07-24T07:24:47.919Z,10.00
2018-07-24T07:27:21.893Z,10.00
2018-07-24T07:29:53.404Z,9.67
2018-07-24T07:32:28.641Z,9.00
2018-07-24T07:35:00.136Z,10.67
2018-07-24T07:37:40.150Z,9.00
2018-07-24T07:40:11.934Z,11.00
2018-07-24T07:42:44.254Z,10.67
2018-07-24T07:45:17.515Z,10.00
2018-07-24T07:47:48.988Z,10.00
2018-07-24T07:50:20.463Z,9.00
2018-07-24T07:52:58.503Z,9.33
2018-07-24T07:55:29.962Z,9.33
2018-07-24T07:58:04.874Z,9.67
2018-07-24T08:00:38.750Z,11.00
2018-07-24T08:03:10.364Z,10.33
2018-07-24T08:05:43.535Z,9.33
2018-07-24T08:08:14.897Z,10.00
2018-07-24T08:10:47.554Z,11.00
2018-07-24T08:13:19.142Z,10.33
2018-07-24T08:15:50.602Z,9.33
2018-07-24T08:18:23.030Z,11.00
2018-07-24T08:20:55.750Z,10.00
2018-07-24T08:23:28.604Z,11.33
2018-07-24T08:26:02.986Z,12.00
2018-07-24T08:28:37.147Z,11.33
2018-07-24T08:31:10.524Z,12.00
2018-07-24T08:33:42.706Z,11.00
2018-07-24T08:36:16.905Z,10.67
2018-07-24T08:38:50.191Z,11.00
2018-07-24T08:41:24.689Z,11.67
2018-07-24T08:43:57.069Z,10.33
2018-07-24T08:46:30.903Z,12.00
2018-07-24T08:49:02.363Z,10.67
2018-07-24T08:51:36.309Z,10.67
2018-07-24T08:54:07.936Z,11.33
2018-07-24T08:56:41.518Z,10.00
2018-07-24T08:59:15.081Z,11.00
2018-07-24T09:01:46.562Z,11.00
2018-07-24T09:04:19.679Z,11.67
2018-07-24T09:06:51.123Z,10.67
2018-07-24T09:09:22.480Z,10.33
2018-07-24T09:11:54.802Z,11.00
2018-07-24T09:14:26.252Z,10.00
2018-07-24T09:16:59.199Z,11.67
2018-07-24T09:19:32.899Z,11.67
2018-07-24T09:24:27.856Z,11.00
2018-07-24T09:27:00.180Z,12.00
2018-07-24T09:29:32.873Z,12.00
2018-07-24T09:32:05.647Z,11.33
2018-07-24T09:34:37.240Z,10.00
2018-07-24T09:37:08.804Z,11.00
2018-07-24T09:39:41.517Z,10.67
2018-07-24T09:42:13.015Z,9.33
2018-07-24T09:44:46.548Z,9.50
2018-07-24T09:47:18.979Z,11.00
2018-07-24T09:49:52.538Z,11.33
2018-07-24T09:52:24.383Z,10.00
2018-07-24T09:54:57.581Z,9.50
2018-07-24T09:57:29.057Z,9.00
2018-07-24T10:00:01.046Z,9.33
2018-07-24T10:02:33.065Z,10.00
2018-07-24T10:05:04.510Z,9.00
2018-07-24T10:07:37.910Z,10.00
2018-07-24T10:10:10.024Z,10.00
2018-07-24T10:12:43.670Z,10.00
2018-07-24T10:15:21.385Z,10.00
2018-07-24T10:17:56.405Z,10.33
2018-07-24T10:20:30.717Z,9.00
2018-07-24T10:23:03.386Z,9.67
2018-07-24T10:25:41.620Z,9.00
2018-07-24T10:28:18.001Z,10.67
2018-07-24T10:30:51.851Z,10.67
2018-07-24T10:33:24.330Z,11.33
2018-07-24T10:35:57.792Z,11.33
2018-07-24T10:38:29.711Z,12.00
2018-07-24T10:41:02.744Z,10.67
2018-07-24T10:43:35.307Z,9.67
2018-07-24T10:46:08.350Z,9.00
2018-07-24T10:48:48.195Z,11.33
2018-07-24T10:51:26.349Z,10.00
2018-07-24T10:54:03.876Z,10.00
2018-07-24T10:56:53.081Z,10.67
2018-07-24T10:59:26.553Z,9.00
2018-07-24T11:01:59.282Z,11.67
2018-07-24T11:04:44.218Z,11.33
2018-07-24T11:07:35.166Z,10.00
2018-07-24T11:10:09.810Z,11.00
2018-07-24T11:12:41.904Z,11.33
2018-07-24T11:15:17.248Z,10.67
2018-07-24T11:17:51.434Z,10.67
2018-07-24T11:20:23.290Z,10.00
2018-07-24T11:22:57.978Z,11.00
2018-07-24T11:25:32.406Z,11.00
2018-07-24T11:28:06.821Z,10.67
2018-07-24T11:30:38.697Z,11.33
2018-07-24T11:33:13.537Z,11.00
2018-07-24T11:35:45.695Z,10.67
2018-07-24T11:38:20.772Z,10.00
2018-07-24T11:40:54.520Z,10.00
2018-07-24T11:43:29.743Z,11.00
2018-07-24T11:46:03.213Z,11.00
2018-07-24T11:48:37.275Z,10.00
2018-07-24T11:51:13.064Z,12.33
2018-07-24T11:53:48.222Z,11.00
2018-07-24T11:56:20.304Z,11.00
2018-07-24T11:58:54.259Z,10.00
2018-07-24T12:01:27.394Z,11.33
2018-07-24T12:04:03.413Z,11.33
2018-07-24T12:06:37.585Z,10.33
2018-07-24T12:09:14.235Z,10.00
2018-07-24T12:12:04.198Z,10.00
2018-07-24T12:14:41.978Z,11.67
2018-07-24T12:17:17.475Z,10.00
2018-07-24T12:19:50.412Z,11.00
2018-07-24T12:22:24.158Z,10.33
2018-07-24T12:24:58.254Z,11.00
2018-07-24T12:27:31.455Z,11.67
2018-07-24T12:30:10.410Z,11.00
2018-07-24T12:32:43.340Z,11.00
2018-07-24T12:35:15.850Z,12.00
2018-07-24T12:37:50.738Z,13.00
2018-07-24T12:40:25.021Z,11.00
2018-07-24T12:42:58.038Z,12.00
2018-07-24T12:45:31.178Z,11.00
2018-07-24T12:53:35.294Z,10.33
2018-07-24T12:56:08.439Z,12.00
2018-07-24T12:58:46.285Z,11.00
2018-07-24T13:01:18.719Z,11.33
2018-07-24T13:03:59.587Z,13.00
2018-07-24T13:06:34.834Z,12.00
2018-07-24T13:09:11.958Z,10.67
2018-07-24T13:11:47.930Z,13.00
2018-07-24T13:14:22.164Z,12.33
2018-07-24T13:16:55.812Z,12.00
2018-07-24T13:19:30.701Z,12.33
2018-07-24T13:22:05.285Z,12.00
2018-07-24T13:24:40.620Z,12.00
2018-07-24T13:27:13.267Z,11.00
2018-07-24T13:29:49.101Z,11.67
2018-07-24T13:32:22.066Z,11.33
2018-07-24T13:34:53.543Z,11.00
2018-07-24T13:37:26.889Z,12.00
2018-07-24T13:40:00.466Z,11.00
2018-07-24T13:45:21.376Z,11.00
2018-07-24T13:47:54.421Z,12.67
2018-07-24T13:50:28.837Z,11.33
2018-07-24T13:53:02.095Z,13.00
2018-07-24T13:55:50.673Z,12.00
2018-07-24T13:58:25.568Z,13.67
2018-07-24T14:01:00.481Z,13.00
2018-07-24T14:03:32.859Z,12.33
2018-07-24T14:06:06.255Z,12.00
2018-07-24T14:08:39.637Z,13.00
2018-07-24T14:11:12.413Z,12.00
2018-07-24T14:13:44.827Z,14.00
2018-07-24T14:16:17.215Z,13.00
2018-07-24T14:18:50.530Z,13.00
2018-07-24T14:21:23.208Z,14.67
2018-07-24T14:23:54.235Z,13.00
2018-07-24T14:26:25.773Z,13.33
2018-07-24T14:28:56.231Z,13.00
2018-07-24T14:31:31.642Z,12.00
2018-07-24T14:34:04.199Z,14.67
2018-07-24T14:36:43.942Z,13.67
2018-07-24T14:39:16.644Z,14.00
2018-07-24T14:41:48.424Z,14.33
2018-07-24T14:44:31.389Z,15.00
2018-07-24T14:47:02.006Z,14.33
2018-07-24T14:49:35.813Z,13.33
2018-07-24T14:52:08.596Z,13.33
2018-07-24T14:54:40.056Z,13.67
2018-07-24T14:57:20.041Z,13.67
2018-07-24T14:59:58.509Z,15.00
2018-07-24T15:02:32.457Z,13.33
2018-07-24T15:08:47.713Z,13.00
2018-07-24T15:11:18.247Z,12.67
2018-07-24T15:13:52.689Z,12.33
2018-07-24T15:16:28.588Z,12.00
2018-07-24T15:19:02.186Z,12.33
2018-07-24T15:21:36.467Z,11.67
2018-07-24T15:24:11.600Z,13.00
2018-07-24T15:26:44.561Z,13.67
2018-07-24T15:29:20.303Z,13.33
2018-07-24T15:31:54.813Z,13.33
2018-07-24T15:34:29.275Z,13.00
2018-07-24T15:37:05.169Z,13.00
2018-07-24T15:39:38.790Z,13.00
2018-07-24T15:42:11.268Z,12.67
2018-07-24T15:50:14.794Z,13.67
2018-07-24T15:52:45.345Z,13.33
2018-07-24T15:55:19.005Z,13.67
2018-07-24T15:57:55.589Z,14.67
2018-07-24T16:00:27.300Z,14.00
2018-07-24T16:02:59.377Z,14.33
2018-07-24T16:05:33.240Z,14.00
2018-07-24T16:08:07.056Z,13.67
2018-07-24T16:11:10.353Z,14.33
2018-07-24T16:13:42.743Z,14.00
2018-07-24T16:16:16.641Z,13.00
2018-07-24T16:18:50.897Z,13.33
2018-07-24T16:21:21.720Z,14.00
2018-07-24T16:23:55.207Z,14.67
2018-07-24T16:26:28.302Z,13.00
2018-07-24T16:29:01.725Z,12.67
2018-07-24T16:31:32.325Z,14.00
2018-07-24T16:34:05.269Z,14.67
2018-07-24T16:36:39.409Z,14.00
2018-07-24T16:39:12.758Z,13.33
2018-07-24T16:41:47.101Z,12.67
2018-07-24T16:44:21.653Z,14.67
2018-07-24T16:46:55.472Z,11.00
2018-07-24T16:49:28.139Z,12.00
2018-07-24T16:52:01.154Z,12.00
2018-07-24T16:54:35.392Z,12.67
2018-07-24T16:57:09.316Z,12.00
2018-07-24T16:59:41.827Z,11.33
2018-07-24T17:02:14.262Z,12.00
2018-07-24T17:11:30.842Z,11.00
2018-07-24T17:14:05.270Z,13.00
2018-07-24T17:16:40.763Z,13.33
2018-07-24T17:19:14.835Z,15.00
2018-07-24T17:21:48.546Z,12.33
2018-07-24T17:24:20.522Z,11.33
2018-07-24T17:26:53.444Z,13.00
2018-07-24T17:29:29.239Z,13.67
2018-07-24T17:32:05.847Z,12.00
2018-07-24T17:34:39.487Z,13.00
2018-07-24T17:37:18.658Z,15.00
2018-07-24T17:39:51.454Z,13.00
2018-07-24T17:42:24.689Z,12.00
2018-07-24T17:44:57.076Z,13.00
2018-07-24T17:47:29.446Z,12.33
2018-07-24T17:50:01.931Z,12.33
2018-07-24T17:52:34.958Z,12.33
2018-07-24T17:55:08.433Z,12.67
2018-07-24T17:57:44.454Z,13.33
2018-07-24T18:00:19.443Z,14.00
2018-07-24T18:02:53.403Z,11.00
2018-07-24T18:08:06.349Z,12.67
2018-07-24T18:10:38.741Z,11.67
2018-07-24T18:15:43.136Z,12.33
2018-07-24T18:18:18.166Z,12.67
2018-07-24T18:20:55.451Z,11.67
2018-07-24T18:23:30.646Z,12.33
2018-07-24T18:26:07.776Z,13.00
2018-07-24T18:28:41.052Z,13.33
2018-07-24T18:31:16.323Z,12.67
2018-07-24T18:33:54.438Z,12.33
2018-07-24T18:36:26.302Z,12.00
2018-07-24T18:38:58.569Z,12.00
2018-07-24T18:41:29.220Z,13.00
2018-07-24T18:44:02.344Z,13.00
2018-07-24T18:46:34.802Z,14.00
2018-07-24T18:49:09.949Z,12.33
2018-07-24T18:51:42.289Z,11.67
2018-07-24T18:54:15.410Z,13.00
2018-07-24T18:56:47.960Z,13.33
2018-07-24T18:59:21.803Z,13.00
2018-07-24T19:01:53.731Z,14.67
2018-07-24T19:06:55.726Z,14.00
2018-07-24T19:09:30.592Z,15.33
2018-07-24T19:12:07.544Z,15.67
2018-07-24T19:14:39.991Z,16.00
2018-07-24T19:17:15.211Z,17.00
2018-07-24T19:19:48.413Z,16.67
2018-07-24T19:22:19.353Z,15.67
2018-07-24T19:24:49.964Z,16.33
2018-07-24T19:27:22.774Z,16.67
2018-07-24T19:29:56.038Z,18.67
2018-07-24T19:32:28.486Z,22.67
2018-07-24T19:35:01.421Z,22.67
2018-07-24T19:37:36.929Z,19.00
2018-07-24T19:40:09.787Z,23.67
2018-07-24T19:42:41.638Z,22.67
2018-07-24T19:45:17.519Z,21.67
2018-07-24T19:47:51.461Z,19.67
2018-07-24T19:50:28.248Z,19.33
2018-07-24T19:53:04.229Z,23.00
2018-07-24T19:55:37.677Z,20.33
2018-07-24T19:58:08.705Z,18.67
2018-07-24T20:00:39.831Z,17.00
2018-07-24T20:03:10.424Z,18.33
2018-07-24T20:05:41.483Z,21.00
2018-07-24T20:08:14.691Z,17.00
2018-07-24T20:10:46.422Z,18.33
2018-07-24T20:13:19.214Z,18.00
2018-07-24T20:15:53.797Z,17.33
2018-07-24T20:18:24.416Z,16.33
2018-07-24T20:20:55.587Z,17.33
2018-07-24T20:23:26.785Z,16.33
2018-07-24T20:25:58.715Z,16.00
2018-07-24T20:28:29.358Z,15.00
2018-07-24T20:31:00.755Z,15.67
2018-07-24T20:33:31.304Z,15.00
2018-07-24T20:36:04.571Z,13.67
2018-07-24T20:38:36.305Z,15.33
2018-07-24T20:41:08.956Z,13.67
2018-07-24T20:43:45.819Z,16.00
2018-07-24T20:46:17.680Z,15.67
2018-07-24T20:48:48.250Z,17.00
2018-07-24T20:51:18.692Z,15.00
2018-07-24T20:53:51.516Z,15.00
2018-07-24T20:56:22.206Z,14.33
2018-07-24T20:58:54.638Z,13.00
2018-07-24T21:01:25.990Z,14.67
2018-07-24T21:03:56.502Z,14.00
2018-07-24T21:06:26.863Z,14.67
2018-07-24T21:08:57.855Z,14.00
2018-07-24T21:11:28.436Z,14.67
2018-07-24T21:14:00.167Z,15.00
2018-07-24T21:16:32.295Z,16.67
2018-07-24T21:19:02.665Z,14.00
2018-07-24T21:21:35.366Z,15.00
2018-07-24T21:24:06.763Z,14.00
2018-07-24T21:26:38.098Z,13.00
2018-07-24T21:29:09.262Z,13.67
2018-07-24T21:31:41.596Z,14.67
2018-07-24T21:34:12.366Z,13.33
2018-07-24T21:36:48.369Z,16.00
2018-07-24T21:39:20.315Z,14.00
2018-07-24T21:41:59.640Z,13.33
2018-07-24T21:44:34.342Z,14.67
2018-07-24T21:47:07.402Z,15.00
2018-07-24T21:49:41.216Z,15.00
2018-07-24T21:52:13.365Z,13.67
2018-07-24T21:54:43.897Z,13.00
2018-07-24T21:57:14.717Z,15.00
2018-07-24T21:59:47.275Z,15.33
2018-07-24T22:02:19.106Z,15.67
2018-07-24T22:04:51.263Z,16.67
2018-07-24T22:07:21.799Z,13.00
2018-07-24T22:09:52.368Z,14.00
2018-07-24T22:12:24.807Z,15.33
2018-07-24T22:15:02.082Z,13.33
2018-07-24T22:17:33.268Z,14.00
2018-07-24T22:20:05.778Z,16.33
2018-07-24T22:22:38.444Z,15.00
2018-07-24T22:25:09.464Z,15.67
2018-07-24T22:27:41.641Z,16.33
2018-07-24T22:30:16.303Z,15.00
2018-07-24T22:32:48.153Z,13.00
2018-07-24T22:35:22.669Z,13.67
2018-07-24T22:37:57.105Z,14.67
2018-07-24T22:40:30.373Z,15.67
2018-07-24T22:43:04.400Z,14.00
2018-07-24T22:45:36.397Z,15.00
2018-07-24T22:48:07.588Z,14.00
2018-07-24T22:50:39.311Z,15.67
2018-07-24T22:53:10.537Z,14.00
2018-07-24T22:55:41.761Z,14.00
2018-07-24T22:58:15.460Z,14.00
2018-07-24T23:00:48.664Z,14.67
2018-07-24T23:03:19.250Z,15.33
2018-07-24T23:05:52.402Z,16.33
2018-07-24T23:08:25.117Z,16.67
2018-07-24T23:10:57.489Z,16.00
2018-07-24T23:13:29.842Z,16.67
2018-07-24T23:16:00.414Z,17.00
2018-07-24T23:18:31.839Z,16.00
2018-07-24T23:21:02.618Z,17.33
2018-07-24T23:23:33.071Z,18.00
2018-07-24T23:26:03.684Z,17.67
2018-07-24T23:28:34.705Z,18.00
2018-07-24T23:31:05.279Z,19.00
2018-07-24T23:33:35.807Z,17.67
2018-07-24T23:36:06.579Z,17.00
2018-07-24T23:38:39.558Z,16.67
2018-07-24T23:41:11.849Z,17.67
2018-07-24T23:43:42.876Z,17.00
2018-07-24T23:46:13.713Z,16.33
2018-07-24T23:48:44.608Z,17.00
2018-07-24T23:51:15.327Z,18.00
2018-07-24T23:53:48.409Z,16.00
2018-07-24T23:56:20.006Z,15.67
2018-07-24T23:58:52.052Z,17.00
