createdAt,value
2022-09-28T00:00:58.364Z,18.40
2022-09-28T00:03:26.160Z,18.50
2022-09-28T00:05:53.882Z,18.40
2022-09-28T00:08:21.673Z,18.50
2022-09-28T00:10:57.324Z,18.60
2022-09-28T00:13:25.513Z,18.70
2022-09-28T00:16:04.160Z,18.90
2022-09-28T00:18:32.221Z,18.70
2022-09-28T00:21:05.601Z,18.90
2022-09-28T00:23:33.876Z,18.90
2022-09-28T00:26:06.720Z,19.00
2022-09-28T00:28:34.557Z,19.10
2022-09-28T00:31:02.417Z,19.00
2022-09-28T00:33:30.234Z,19.00
2022-09-28T00:35:58.791Z,19.00
2022-09-28T00:38:30.133Z,19.10
2022-09-28T00:40:59.423Z,19.20
2022-09-28T00:43:28.803Z,19.20
2022-09-28T00:46:03.281Z,19.20
2022-09-28T00:48:34.977Z,19.20
2022-09-28T00:51:07.551Z,19.10
2022-09-28T00:53:37.765Z,19.00
2022-09-28T00:56:08.975Z,19.10
2022-09-28T00:58:41.822Z,19.00
2022-09-28T01:01:09.768Z,18.90
2022-09-28T01:03:41.153Z,19.00
2022-09-28T01:06:10.325Z,19.00
2022-09-28T01:08:39.280Z,19.00
2022-09-28T01:11:07.325Z,19.00
2022-09-28T01:13:35.679Z,19.10
2022-09-28T01:16:14.852Z,19.10
2022-09-28T01:18:54.225Z,19.00
2022-09-28T01:21:23.704Z,19.00
2022-09-28T01:24:10.204Z,19.00
2022-09-28T01:26:59.970Z,19.00
2022-09-28T01:29:38.852Z,19.00
2022-09-28T01:32:16.092Z,19.00
2022-09-28T01:34:53.495Z,19.00
2022-09-28T01:37:27.623Z,19.00
2022-09-28T01:39:58.124Z,18.90
2022-09-28T01:42:32.429Z,18.70
2022-09-28T01:45:06.467Z,18.80
2022-09-28T01:47:37.814Z,18.80
2022-09-28T01:50:10.803Z,18.80
2022-09-28T01:52:50.123Z,18.80
2022-09-28T01:55:25.411Z,18.90
2022-09-28T01:57:58.186Z,18.90
2022-09-28T02:00:27.575Z,19.10
2022-09-28T02:03:02.800Z,19.10
2022-09-28T02:05:41.490Z,19.00
2022-09-28T02:08:14.161Z,18.90
2022-09-28T02:10:45.101Z,18.90
2022-09-28T02:13:20.748Z,18.90
2022-09-28T02:15:52.687Z,18.80
2022-09-28T02:18:20.732Z,18.90
2022-09-28T02:20:56.684Z,19.00
2022-09-28T02:23:27.486Z,19.00
2022-09-28T02:26:02.270Z,18.90
2022-09-28T02:28:31.607Z,19.00
2022-09-28T02:31:00.197Z,19.00
2022-09-28T02:33:32.369Z,18.90
2022-09-28T02:36:01.609Z,18.80
2022-09-28T02:38:31.802Z,18.90
2022-09-28T02:41:05.712Z,18.90
2022-09-28T02:43:45.433Z,19.00
2022-09-28T02:46:23.895Z,18.90
2022-09-28T02:49:21.914Z,18.90
2022-09-28T02:52:06.695Z,18.90
2022-09-28T02:54:55.383Z,18.90
2022-09-28T02:57:36.605Z,18.90
2022-09-28T03:00:10.166Z,18.80
2022-09-28T03:02:43.721Z,18.80
2022-09-28T03:05:18.065Z,18.80
2022-09-28T03:07:53.150Z,18.80
2022-09-28T03:10:28.546Z,18.80
2022-09-28T03:12:57.422Z,18.80
2022-09-28T03:15:28.576Z,18.70
2022-09-28T03:17:57.837Z,18.80
2022-09-28T03:20:26.396Z,18.70
2022-09-28T03:23:12.760Z,18.70
2022-09-28T03:25:43.846Z,18.90
2022-09-28T03:28:11.581Z,18.80
2022-09-28T03:30:43.381Z,19.00
2022-09-28T03:33:11.586Z,19.10
2022-09-28T03:35:39.697Z,19.10
2022-09-28T03:38:07.447Z,19.00
2022-09-28T03:40:38.775Z,19.20
2022-09-28T03:43:06.709Z,19.10
2022-09-28T03:45:34.605Z,19.20
2022-09-28T03:48:03.933Z,19.20
2022-09-28T03:50:31.847Z,19.20
2022-09-28T03:53:04.144Z,19.20
2022-09-28T03:55:31.943Z,19.30
2022-09-28T03:57:59.661Z,19.30
2022-09-28T04:00:27.468Z,19.30
2022-09-28T04:02:56.444Z,19.20
2022-09-28T04:05:25.540Z,19.30
2022-09-28T04:07:57.586Z,19.40
2022-09-28T04:10:25.702Z,19.40
2022-09-28T04:12:55.726Z,19.30
2022-09-28T04:15:24.244Z,19.10
2022-09-28T04:17:53.556Z,19.10
2022-09-28T04:20:41.349Z,19.20
2022-09-28T04:23:13.321Z,19.20
2022-09-28T04:25:41.225Z,19.20
2022-09-28T04:28:27.491Z,19.30
2022-09-28T04:30:56.566Z,19.40
2022-09-28T04:33:24.462Z,19.40
2022-09-28T04:35:53.923Z,19.40
2022-09-28T04:38:41.600Z,19.50
2022-09-28T04:41:09.736Z,19.40
2022-09-28T04:43:37.524Z,19.40
2022-09-28T04:46:06.427Z,19.40
2022-09-28T04:48:42.495Z,19.40
2022-09-28T04:51:33.505Z,19.30
2022-09-28T04:54:01.483Z,19.40
2022-09-28T04:56:29.353Z,19.30
2022-09-28T04:58:57.197Z,19.30
2022-09-28T05:01:25.675Z,19.30
2022-09-28T05:04:12.467Z,19.40
2022-09-28T05:07:04.542Z,19.30
2022-09-28T05:09:37.594Z,19.30
2022-09-28T05:12:06.273Z,19.30
2022-09-28T05:14:34.000Z,19.40
2022-09-28T05:17:02.479Z,19.30
2022-09-28T05:19:38.977Z,19.40
2022-09-28T05:22:11.381Z,19.40
2022-09-28T05:24:42.664Z,19.50
2022-09-28T05:27:10.571Z,19.50
2022-09-28T05:29:38.380Z,19.50
2022-09-28T05:32:25.064Z,19.70
2022-09-28T05:35:12.133Z,19.50
2022-09-28T05:37:44.524Z,19.60
2022-09-28T05:40:12.423Z,19.60
2022-09-28T05:42:40.570Z,19.70
2022-09-28T05:45:10.036Z,19.50
2022-09-28T05:47:39.757Z,19.50
2022-09-28T05:50:09.344Z,19.40
2022-09-28T05:52:37.579Z,19.30
2022-09-28T05:55:08.206Z,19.40
2022-09-28T05:57:36.251Z,19.30
2022-09-28T06:00:05.575Z,19.00
2022-09-28T06:02:40.452Z,18.80
2022-09-28T06:05:11.548Z,18.80
2022-09-28T06:07:39.376Z,18.40
2022-09-28T06:10:09.824Z,18.10
2022-09-28T06:12:42.137Z,17.80
2022-09-28T06:15:17.390Z,17.80
2022-09-28T06:17:46.566Z,17.60
2022-09-28T06:20:40.970Z,17.50
2022-09-28T06:23:18.724Z,17.50
2022-09-28T06:25:47.838Z,17.50
2022-09-28T06:28:17.448Z,17.40
2022-09-28T06:30:45.784Z,17.40
2022-09-28T06:33:17.101Z,17.20
2022-09-28T06:35:44.850Z,17.20
2022-09-28T06:38:12.999Z,17.30
2022-09-28T06:40:40.860Z,17.40
2022-09-28T06:43:14.593Z,17.30
2022-09-28T06:46:01.109Z,17.30
2022-09-28T06:48:47.926Z,17.20
2022-09-28T06:51:20.444Z,17.20
2022-09-28T06:53:56.771Z,17.10
2022-09-28T06:56:43.334Z,17.10
2022-09-28T06:59:13.044Z,17.00
2022-09-28T07:01:40.846Z,17.00
2022-09-28T07:04:18.206Z,17.00
2022-09-28T07:07:21.230Z,16.90
2022-09-28T07:10:09.863Z,16.80
2022-09-28T07:12:57.012Z,16.70
2022-09-28T07:15:33.100Z,17.00
2022-09-28T07:18:03.799Z,17.00
2022-09-28T07:20:42.550Z,17.00
2022-09-28T07:23:19.023Z,16.90
2022-09-28T07:26:08.979Z,16.80
2022-09-28T07:29:06.611Z,16.90
2022-09-28T07:31:55.858Z,17.10
2022-09-28T07:34:50.256Z,17.20
2022-09-28T07:37:28.912Z,17.20
2022-09-28T07:40:14.171Z,17.30
2022-09-28T07:42:42.463Z,17.20
2022-09-28T07:45:11.953Z,17.20
2022-09-28T07:47:41.203Z,17.30
2022-09-28T07:50:27.688Z,17.30
2022-09-28T07:53:10.364Z,17.00
2022-09-28T07:56:11.782Z,17.10
2022-09-28T07:58:56.027Z,17.20
2022-09-28T08:01:42.305Z,17.00
2022-09-28T08:04:13.949Z,17.10
2022-09-28T08:06:44.754Z,17.00
2022-09-28T08:09:14.255Z,17.10
2022-09-28T08:12:18.273Z,17.10
2022-09-28T08:14:57.348Z,17.00
2022-09-28T08:17:36.189Z,17.00
2022-09-28T08:20:28.225Z,16.80
2022-09-28T08:22:56.756Z,17.00
2022-09-28T08:25:24.853Z,17.00
2022-09-28T08:27:52.887Z,17.00
2022-09-28T08:30:21.715Z,17.00
2022-09-28T08:33:00.852Z,17.10
2022-09-28T08:35:58.729Z,16.90
2022-09-28T08:38:49.463Z,16.70
2022-09-28T08:41:43.161Z,16.70
2022-09-28T08:44:27.682Z,16.90
2022-09-28T08:47:38.550Z,16.90
2022-09-28T08:50:22.516Z,16.90
2022-09-28T08:53:13.188Z,16.80
2022-09-28T08:56:07.070Z,16.90
2022-09-28T08:58:40.438Z,17.10
2022-09-28T09:01:16.450Z,16.90
2022-09-28T09:03:46.176Z,16.90
2022-09-28T09:06:51.341Z,17.00
2022-09-28T09:09:40.813Z,17.00
2022-09-28T09:12:14.686Z,17.30
2022-09-28T09:15:00.870Z,17.30
2022-09-28T09:17:39.928Z,17.20
2022-09-28T09:20:34.522Z,17.30
2022-09-28T09:23:36.208Z,17.20
2022-09-28T09:26:19.574Z,17.10
2022-09-28T09:29:05.884Z,17.20
2022-09-28T09:31:56.913Z,17.50
2022-09-28T09:34:37.505Z,17.50
2022-09-28T09:38:00.101Z,17.50
2022-09-28T09:41:04.470Z,17.70
2022-09-28T09:44:16.573Z,17.70
2022-09-28T09:46:54.037Z,17.80
2022-09-28T09:49:31.362Z,17.80
2022-09-28T09:52:04.989Z,18.00
2022-09-28T09:54:38.947Z,18.20
2022-09-28T09:57:13.816Z,18.10
2022-09-28T09:59:49.352Z,18.40
2022-09-28T10:02:39.525Z,18.60
2022-09-28T10:05:25.435Z,18.50
2022-09-28T10:07:59.724Z,18.70
2022-09-28T10:10:30.966Z,18.90
2022-09-28T10:13:09.988Z,19.10
2022-09-28T10:15:43.075Z,19.30
2022-09-28T10:18:24.325Z,19.40
2022-09-28T10:21:14.795Z,18.90
2022-09-28T10:23:58.846Z,18.80
2022-09-28T10:26:34.357Z,19.10
2022-09-28T10:29:05.390Z,19.10
2022-09-28T10:31:41.080Z,19.20
2022-09-28T10:34:17.085Z,19.10
2022-09-28T10:36:52.364Z,19.40
2022-09-28T10:39:29.840Z,19.70
2022-09-28T10:42:02.510Z,19.40
2022-09-28T10:44:33.610Z,19.40
2022-09-28T10:47:24.995Z,19.40
2022-09-28T10:49:55.407Z,19.90
2022-09-28T10:52:41.441Z,19.70
2022-09-28T10:55:28.609Z,19.60
2022-09-28T10:57:56.552Z,19.70
2022-09-28T11:00:40.317Z,19.80
2022-09-28T11:03:23.953Z,20.10
2022-09-28T11:06:01.587Z,20.00
2022-09-28T11:08:32.181Z,19.80
2022-09-28T11:11:08.565Z,20.00
2022-09-28T11:13:44.931Z,20.10
2022-09-28T11:16:25.879Z,19.80
2022-09-28T11:18:56.488Z,19.80
2022-09-28T11:21:27.153Z,19.80
2022-09-28T11:24:07.183Z,19.40
2022-09-28T11:26:42.161Z,19.30
2022-09-28T11:29:26.637Z,19.30
2022-09-28T11:32:18.109Z,19.10
2022-09-28T11:35:07.841Z,19.00
2022-09-28T11:37:54.462Z,18.80
2022-09-28T11:40:52.659Z,18.60
2022-09-28T11:43:40.870Z,18.70
2022-09-28T11:46:16.625Z,18.70
2022-09-28T11:48:48.873Z,18.70
2022-09-28T11:51:22.122Z,18.80
2022-09-28T11:53:55.088Z,18.80
2022-09-28T11:56:33.919Z,18.90
2022-09-28T11:59:07.372Z,18.90
2022-09-28T12:01:48.824Z,19.00
2022-09-28T12:04:38.285Z,19.00
2022-09-28T12:07:16.662Z,19.10
2022-09-28T12:09:51.183Z,19.10
2022-09-28T12:12:25.780Z,19.10
2022-09-28T12:15:00.890Z,19.10
2022-09-28T12:17:35.367Z,19.10
2022-09-28T12:20:11.292Z,19.00
2022-09-28T12:22:45.348Z,18.90
2022-09-28T12:25:17.170Z,18.80
2022-09-28T12:27:51.504Z,18.70
2022-09-28T12:30:21.505Z,18.70
2022-09-28T12:32:54.199Z,18.60
2022-09-28T12:35:36.897Z,18.40
2022-09-28T12:38:23.973Z,18.20
2022-09-28T12:40:58.171Z,18.10
2022-09-28T12:43:57.726Z,18.20
2022-09-28T12:46:49.035Z,18.30
2022-09-28T12:50:33.310Z,18.60
2022-09-28T12:52:29.781Z,18.70
2022-09-28T12:55:25.188Z,18.60
2022-09-28T12:58:03.318Z,18.60
2022-09-28T13:00:40.869Z,18.50
2022-09-28T13:03:37.493Z,18.30
2022-09-28T13:06:22.014Z,18.50
2022-09-28T13:09:03.747Z,18.50
2022-09-28T13:11:41.150Z,18.50
2022-09-28T13:14:33.783Z,18.60
2022-09-28T13:17:09.462Z,18.40
2022-09-28T13:19:47.456Z,18.50
2022-09-28T13:22:28.975Z,18.40
2022-09-28T13:25:00.297Z,18.40
2022-09-28T13:27:34.344Z,18.40
2022-09-28T13:30:06.553Z,18.50
2022-09-28T13:32:36.233Z,18.60
2022-09-28T13:35:05.361Z,18.70
2022-09-28T13:37:34.298Z,18.70
2022-09-28T13:40:06.022Z,18.80
2022-09-28T13:43:03.046Z,18.80
2022-09-28T13:45:53.599Z,18.80
2022-09-28T13:48:26.145Z,18.80
2022-09-28T13:51:18.713Z,18.80
2022-09-28T13:54:12.428Z,18.70
2022-09-28T13:56:51.119Z,18.60
2022-09-28T13:59:26.928Z,18.60
2022-09-28T14:02:06.835Z,18.70
2022-09-28T14:04:57.298Z,18.60
2022-09-28T14:10:18.634Z,18.80
2022-09-28T14:12:48.952Z,18.90
2022-09-28T14:15:43.594Z,19.10
2022-09-28T14:18:19.020Z,19.00
2022-09-28T14:20:57.312Z,19.10
2022-09-28T14:24:01.661Z,19.00
2022-09-28T14:27:10.822Z,19.00
2022-09-28T14:29:39.895Z,18.80
2022-09-28T14:32:25.391Z,18.80
2022-09-28T14:34:59.092Z,18.60
2022-09-28T14:37:48.071Z,18.40
2022-09-28T14:40:38.867Z,18.50
2022-09-28T14:43:37.726Z,18.40
2022-09-28T14:46:40.335Z,18.50
2022-09-28T14:49:42.731Z,18.60
2022-09-28T14:52:14.404Z,19.00
2022-09-28T14:54:49.026Z,18.70
2022-09-28T14:57:19.953Z,18.50
2022-09-28T14:59:48.346Z,18.30
2022-09-28T15:02:25.295Z,18.30
2022-09-28T15:04:56.396Z,18.20
2022-09-28T15:07:28.661Z,18.20
2022-09-28T15:09:57.668Z,18.20
2022-09-28T15:12:30.648Z,18.30
2022-09-28T15:15:01.312Z,18.30
2022-09-28T15:17:37.021Z,18.20
2022-09-28T15:20:25.059Z,18.20
2022-09-28T15:22:57.396Z,18.20
2022-09-28T15:25:26.661Z,18.30
2022-09-28T15:27:56.694Z,18.40
2022-09-28T15:30:27.683Z,18.50
2022-09-28T15:33:17.524Z,18.60
2022-09-28T15:35:47.515Z,18.60
2022-09-28T15:38:18.292Z,18.60
2022-09-28T15:40:47.455Z,18.60
2022-09-28T15:43:26.756Z,18.60
2022-09-28T15:46:02.431Z,18.60
2022-09-28T15:48:32.388Z,18.70
2022-09-28T15:51:06.006Z,18.70
2022-09-28T15:53:35.313Z,18.60
2022-09-28T15:56:09.999Z,18.60
2022-09-28T15:58:38.757Z,18.60
2022-09-28T16:01:28.274Z,18.40
2022-09-28T16:03:56.144Z,18.30
2022-09-28T16:06:24.017Z,18.20
2022-09-28T16:08:53.656Z,18.30
2022-09-28T16:11:24.103Z,18.30
2022-09-28T16:14:06.045Z,18.30
2022-09-28T16:16:41.149Z,18.30
2022-09-28T16:19:24.065Z,18.30
2022-09-28T16:21:55.572Z,18.30
2022-09-28T16:24:28.170Z,18.40
2022-09-28T16:26:58.957Z,18.40
2022-09-28T16:29:36.510Z,18.40
2022-09-28T16:32:34.906Z,18.40
2022-09-28T16:35:18.486Z,18.50
2022-09-28T16:37:58.326Z,18.50
2022-09-28T16:40:28.345Z,18.30
2022-09-28T16:42:59.661Z,18.30
2022-09-28T16:45:28.333Z,18.30
2022-09-28T16:47:58.021Z,18.20
2022-09-28T16:50:29.073Z,18.20
2022-09-28T16:53:20.175Z,18.20
2022-09-28T16:55:50.534Z,18.20
2022-09-28T16:58:19.654Z,18.20
2022-09-28T17:00:47.437Z,18.20
2022-09-28T17:03:18.246Z,18.20
2022-09-28T17:05:47.032Z,18.10
2022-09-28T17:08:17.237Z,18.20
2022-09-28T17:11:13.545Z,18.10
2022-09-28T17:13:40.789Z,18.10
2022-09-28T17:16:13.277Z,18.10
2022-09-28T17:18:41.246Z,18.00
2022-09-28T17:21:15.575Z,18.00
2022-09-28T17:23:43.478Z,18.10
2022-09-28T17:26:19.808Z,18.10
2022-09-28T17:28:47.742Z,18.10
2022-09-28T17:31:17.073Z,18.20
2022-09-28T17:33:45.079Z,18.10
2022-09-28T17:36:16.257Z,18.20
2022-09-28T17:38:44.453Z,18.30
2022-09-28T17:41:20.201Z,18.20
2022-09-28T17:43:49.223Z,18.10
2022-09-28T17:46:28.653Z,18.10
2022-09-28T17:48:59.227Z,18.10
2022-09-28T17:51:27.825Z,18.50
2022-09-28T17:53:56.822Z,18.70
2022-09-28T17:56:31.129Z,18.80
2022-09-28T17:59:00.952Z,18.80
2022-09-28T18:01:34.357Z,18.90
2022-09-28T18:04:03.925Z,19.00
2022-09-28T18:06:33.390Z,19.00
2022-09-28T18:09:02.692Z,19.20
2022-09-28T18:11:33.224Z,19.20
2022-09-28T18:14:04.983Z,19.20
2022-09-28T18:16:36.006Z,19.40
2022-09-28T18:19:03.949Z,19.40
2022-09-28T18:21:32.644Z,19.40
2022-09-28T18:24:00.491Z,19.60
2022-09-28T18:26:28.335Z,19.60
2022-09-28T18:28:57.564Z,19.70
2022-09-28T18:31:25.642Z,19.80
2022-09-28T18:33:59.808Z,19.70
2022-09-28T18:36:29.895Z,19.60
2022-09-28T18:38:58.133Z,19.80
2022-09-28T18:41:25.925Z,19.80
2022-09-28T18:44:00.308Z,19.80
2022-09-28T18:46:30.219Z,19.70
2022-09-28T18:48:58.164Z,19.80
2022-09-28T18:51:26.341Z,19.60
2022-09-28T18:53:54.133Z,19.50
2022-09-28T18:56:22.547Z,19.60
2022-09-28T18:58:51.529Z,19.70
2022-09-28T19:01:30.323Z,19.70
2022-09-28T19:04:01.575Z,19.60
2022-09-28T19:06:29.948Z,19.60
2022-09-28T19:08:58.365Z,19.60
2022-09-28T19:11:26.689Z,19.60
2022-09-28T19:13:55.740Z,19.60
2022-09-28T19:16:25.758Z,19.60
2022-09-28T19:18:53.862Z,19.60
2022-09-28T19:21:23.239Z,19.60
2022-09-28T19:23:53.449Z,19.70
2022-09-28T19:26:24.040Z,19.70
2022-09-28T19:28:52.114Z,19.60
2022-09-28T19:31:20.464Z,19.60
2022-09-28T19:33:48.903Z,19.60
2022-09-28T19:36:18.294Z,19.60
2022-09-28T19:38:47.454Z,19.70
2022-09-28T19:41:39.362Z,19.70
2022-09-28T19:44:13.281Z,19.70
2022-09-28T19:46:41.692Z,19.70
2022-09-28T19:49:11.396Z,19.80
2022-09-28T19:51:51.521Z,19.80
2022-09-28T19:54:35.711Z,19.70
2022-09-28T19:57:07.286Z,19.60
2022-09-28T19:59:35.498Z,19.50
2022-09-28T20:02:03.347Z,19.60
2022-09-28T20:04:31.352Z,19.40
2022-09-28T20:06:59.166Z,19.40
2022-09-28T20:09:26.968Z,19.50
2022-09-28T20:11:56.189Z,19.40
2022-09-28T20:14:26.445Z,19.50
2022-09-28T20:16:56.060Z,19.60
2022-09-28T20:19:23.848Z,19.60
2022-09-28T20:21:51.766Z,19.50
2022-09-28T20:24:19.526Z,19.50
2022-09-28T20:26:49.401Z,19.40
2022-09-28T20:29:18.651Z,19.50
2022-09-28T20:31:46.534Z,19.70
2022-09-28T20:34:14.317Z,19.80
2022-09-28T20:36:44.536Z,19.70
2022-09-28T20:39:13.316Z,19.70
2022-09-28T20:41:41.157Z,19.40
2022-09-28T20:44:09.467Z,19.40
2022-09-28T20:46:38.919Z,19.40
2022-09-28T20:49:07.979Z,19.30
2022-09-28T20:51:35.779Z,19.40
2022-09-28T20:54:03.637Z,19.30
2022-09-28T20:56:37.376Z,19.30
2022-09-28T20:59:06.057Z,19.20
2022-09-28T21:01:34.025Z,19.10
2022-09-28T21:04:05.679Z,19.10
2022-09-28T21:06:35.362Z,19.00
2022-09-28T21:09:03.832Z,18.90
2022-09-28T21:11:32.066Z,19.00
2022-09-28T21:14:01.573Z,19.10
2022-09-28T21:16:30.845Z,19.20
2022-09-28T21:18:58.985Z,19.00
2022-09-28T21:21:28.217Z,19.00
2022-09-28T21:23:57.253Z,19.00
2022-09-28T21:26:26.818Z,19.00
2022-09-28T21:28:55.607Z,19.00
2022-09-28T21:31:28.834Z,19.00
2022-09-28T21:33:57.319Z,19.00
2022-09-28T21:36:25.625Z,19.00
2022-09-28T21:38:55.413Z,18.90
2022-09-28T21:41:23.428Z,18.90
2022-09-28T21:43:51.730Z,19.10
2022-09-28T21:46:19.557Z,19.00
2022-09-28T21:48:51.530Z,19.00
2022-09-28T21:51:19.395Z,19.00
2022-09-28T21:53:48.373Z,19.10
2022-09-28T21:56:17.656Z,19.10
2022-09-28T21:58:45.417Z,19.10
2022-09-28T22:01:15.359Z,19.10
2022-09-28T22:03:44.754Z,19.00
2022-09-28T22:06:12.962Z,18.90
2022-09-28T22:08:41.210Z,19.00
2022-09-28T22:11:11.967Z,19.00
2022-09-28T22:13:45.746Z,18.90
2022-09-28T22:16:15.359Z,18.90
2022-09-28T22:18:43.416Z,19.00
2022-09-28T22:21:13.531Z,19.00
2022-09-28T22:23:41.633Z,19.00
2022-09-28T22:26:12.518Z,19.00
2022-09-28T22:28:46.643Z,19.00
2022-09-28T22:31:14.963Z,19.10
2022-09-28T22:33:42.904Z,19.00
2022-09-28T22:36:11.331Z,19.00
2022-09-28T22:38:39.609Z,19.00
2022-09-28T22:41:07.705Z,19.00
2022-09-28T22:43:35.442Z,19.10
2022-09-28T22:46:07.144Z,18.90
2022-09-28T22:48:35.341Z,19.00
2022-09-28T22:51:05.088Z,18.80
2022-09-28T22:53:33.556Z,19.00
2022-09-28T22:56:04.770Z,19.00
2022-09-28T22:58:32.716Z,19.00
2022-09-28T23:01:08.420Z,19.00
2022-09-28T23:03:36.917Z,19.10
2022-09-28T23:06:04.937Z,19.00
2022-09-28T23:08:32.877Z,19.00
2022-09-28T23:11:00.944Z,18.90
2022-09-28T23:13:30.910Z,19.00
2022-09-28T23:16:00.025Z,19.00
2022-09-28T23:18:31.630Z,19.00
2022-09-28T23:21:01.236Z,19.00
2022-09-28T23:23:29.133Z,19.00
2022-09-28T23:25:57.400Z,19.00
2022-09-28T23:28:26.791Z,19.00
2022-09-28T23:30:54.914Z,19.00
2022-09-28T23:33:23.109Z,18.90
2022-09-28T23:35:52.194Z,19.00
2022-09-28T23:38:19.977Z,19.00
2022-09-28T23:40:48.224Z,19.00
2022-09-28T23:43:16.205Z,18.90
2022-09-28T23:45:44.233Z,19.00
2022-09-28T23:48:14.820Z,18.90
2022-09-28T23:50:42.764Z,18.80
2022-09-28T23:53:12.146Z,18.90
2022-09-28T23:55:39.882Z,19.00
2022-09-28T23:58:07.742Z,18.90
