createdAt,value
2022-08-07T00:02:37.329Z,1.40
2022-08-07T00:04:15.551Z,1.23
2022-08-07T00:06:18.552Z,1.40
2022-08-07T00:08:32.293Z,0.90
2022-08-07T00:10:36.338Z,1.20
2022-08-07T00:12:57.979Z,1.50
2022-08-07T00:15:03.641Z,4.50
2022-08-07T00:17:08.229Z,2.37
2022-08-07T00:19:10.986Z,2.57
2022-08-07T00:21:55.296Z,2.33
2022-08-07T00:23:47.867Z,2.13
2022-08-07T00:25:59.258Z,1.53
2022-08-07T00:28:05.808Z,1.70
2022-08-07T00:30:26.338Z,2.00
2022-08-07T00:32:32.402Z,2.10
2022-08-07T00:34:37.755Z,1.80
2022-08-07T00:36:43.285Z,1.87
2022-08-07T00:38:46.234Z,1.97
2022-08-07T00:40:49.253Z,1.97
2022-08-07T00:42:52.054Z,1.50
2022-08-07T00:44:55.544Z,1.60
2022-08-07T00:46:58.294Z,1.53
2022-08-07T00:49:04.059Z,1.87
2022-08-07T00:51:08.297Z,1.80
2022-08-07T00:53:11.161Z,1.53
2022-08-07T00:55:13.914Z,1.60
2022-08-07T00:57:21.896Z,1.60
2022-08-07T00:59:35.578Z,1.40
2022-08-07T01:01:44.141Z,1.40
2022-08-07T01:03:57.061Z,1.50
2022-08-07T01:06:04.679Z,1.40
2022-08-07T01:08:09.087Z,1.63
2022-08-07T01:10:12.625Z,1.50
2022-08-07T01:12:29.121Z,1.60
2022-08-07T01:14:33.595Z,1.30
2022-08-07T01:16:43.145Z,1.50
2022-08-07T01:18:49.724Z,1.40
2022-08-07T01:20:57.269Z,1.60
2022-08-07T01:23:12.745Z,1.40
2022-08-07T01:25:54.836Z,1.47
2022-08-07T01:27:39.576Z,1.67
2022-08-07T01:29:54.154Z,1.60
2022-08-07T01:31:59.503Z,1.53
2022-08-07T01:34:03.379Z,1.40
2022-08-07T01:36:09.897Z,1.33
2022-08-07T01:38:14.508Z,1.20
2022-08-07T01:40:29.861Z,1.30
2022-08-07T01:42:40.149Z,1.10
2022-08-07T01:44:56.405Z,1.10
2022-08-07T01:47:14.201Z,1.10
2022-08-07T01:49:17.624Z,0.97
2022-08-07T01:52:02.206Z,1.00
2022-08-07T01:54:12.063Z,1.37
2022-08-07T01:56:18.866Z,1.10
2022-08-07T01:58:29.780Z,1.20
2022-08-07T02:00:38.815Z,1.30
2022-08-07T02:03:12.044Z,1.10
2022-08-07T02:05:48.244Z,1.00
2022-08-07T02:07:51.633Z,1.03
2022-08-07T02:09:58.552Z,1.20
2022-08-07T02:12:17.753Z,1.03
2022-08-07T02:14:35.950Z,1.10
2022-08-07T02:16:43.843Z,1.10
2022-08-07T02:18:48.743Z,1.40
2022-08-07T02:20:57.470Z,1.20
2022-08-07T02:23:02.660Z,1.00
2022-08-07T02:25:17.451Z,1.10
2022-08-07T02:27:23.704Z,1.10
2022-08-07T02:29:28.484Z,1.00
2022-08-07T02:31:33.913Z,1.17
2022-08-07T02:33:57.393Z,1.17
2022-08-07T02:36:29.364Z,1.20
2022-08-07T02:38:31.934Z,1.10
2022-08-07T02:40:38.363Z,1.07
2022-08-07T02:42:42.287Z,1.00
2022-08-07T02:44:48.201Z,1.00
2022-08-07T02:46:54.458Z,0.97
2022-08-07T02:48:57.417Z,1.00
2022-08-07T02:51:06.674Z,1.20
2022-08-07T02:53:12.065Z,1.00
2022-08-07T02:55:28.670Z,1.10
2022-08-07T02:57:49.742Z,1.30
2022-08-07T02:59:54.807Z,1.00
2022-08-07T03:02:04.425Z,1.30
2022-08-07T03:04:12.899Z,1.00
2022-08-07T03:06:25.800Z,0.90
2022-08-07T03:08:36.671Z,1.10
2022-08-07T03:10:41.106Z,0.80
2022-08-07T03:12:52.563Z,1.00
2022-08-07T03:14:56.856Z,0.90
2022-08-07T03:17:00.376Z,1.10
2022-08-07T03:19:08.388Z,1.10
2022-08-07T03:21:12.394Z,1.00
2022-08-07T03:23:33.702Z,0.80
2022-08-07T03:25:47.114Z,0.90
2022-08-07T03:28:37.217Z,0.93
2022-08-07T03:30:27.317Z,0.90
2022-08-07T03:32:35.401Z,0.80
2022-08-07T03:34:47.303Z,1.00
2022-08-07T03:37:12.284Z,1.00
2022-08-07T03:39:59.901Z,1.10
2022-08-07T03:41:47.517Z,1.10
2022-08-07T03:43:57.341Z,0.80
2022-08-07T03:46:02.795Z,0.93
2022-08-07T03:48:10.098Z,0.77
2022-08-07T03:50:14.404Z,1.03
2022-08-07T03:52:26.201Z,0.90
2022-08-07T03:54:35.746Z,0.90
2022-08-07T03:57:03.715Z,1.00
2022-08-07T03:59:13.789Z,1.00
2022-08-07T04:01:17.705Z,1.07
2022-08-07T04:03:21.764Z,0.90
2022-08-07T04:05:39.580Z,0.90
2022-08-07T04:07:48.533Z,0.93
2022-08-07T04:09:52.434Z,0.80
2022-08-07T04:12:21.312Z,0.90
2022-08-07T04:14:37.399Z,0.97
2022-08-07T04:16:43.470Z,0.90
2022-08-07T04:19:04.340Z,0.80
2022-08-07T04:21:16.641Z,0.93
2022-08-07T04:23:21.737Z,0.70
2022-08-07T04:25:29.173Z,0.80
2022-08-07T04:27:35.768Z,0.90
2022-08-07T04:29:58.663Z,0.90
2022-08-07T04:32:10.035Z,1.03
2022-08-07T04:34:16.388Z,0.90
2022-08-07T04:36:22.729Z,0.83
2022-08-07T04:38:29.125Z,0.83
2022-08-07T04:40:32.439Z,1.07
2022-08-07T04:42:35.948Z,1.10
2022-08-07T04:45:03.112Z,1.00
2022-08-07T04:47:10.557Z,1.10
2022-08-07T04:49:38.651Z,0.90
2022-08-07T04:51:49.298Z,1.10
2022-08-07T04:54:05.425Z,1.00
2022-08-07T04:58:11.091Z,0.80
2022-08-07T04:59:18.417Z,0.80
2022-08-07T05:01:18.748Z,1.00
2022-08-07T05:04:01.102Z,0.90
2022-08-07T05:06:00.645Z,1.33
2022-08-07T05:08:12.901Z,1.10
2022-08-07T05:10:22.719Z,1.00
2022-08-07T05:12:32.813Z,1.00
2022-08-07T05:14:52.592Z,0.97
2022-08-07T05:17:05.950Z,1.00
2022-08-07T05:19:20.349Z,1.20
2022-08-07T05:22:00.133Z,1.27
2022-08-07T05:24:04.491Z,1.00
2022-08-07T05:26:18.713Z,1.03
2022-08-07T05:28:28.539Z,0.90
2022-08-07T05:30:33.179Z,1.13
2022-08-07T05:32:37.298Z,1.97
2022-08-07T05:34:42.705Z,1.50
2022-08-07T05:36:52.976Z,1.10
2022-08-07T05:39:00.018Z,1.10
2022-08-07T05:41:15.887Z,1.13
2022-08-07T05:43:50.048Z,1.10
2022-08-07T05:45:47.396Z,1.13
2022-08-07T05:48:02.094Z,1.20
2022-08-07T05:50:08.550Z,1.00
2022-08-07T05:52:12.573Z,1.20
2022-08-07T05:54:31.080Z,1.00
2022-08-07T05:56:45.489Z,1.07
2022-08-07T05:58:52.754Z,1.33
2022-08-07T06:00:56.830Z,1.30
2022-08-07T06:03:02.730Z,1.20
2022-08-07T06:05:15.453Z,1.13
2022-08-07T06:07:22.900Z,1.10
2022-08-07T06:10:04.176Z,1.13
2022-08-07T06:12:07.059Z,1.20
2022-08-07T06:14:20.755Z,1.30
2022-08-07T06:16:29.161Z,1.20
2022-08-07T06:18:34.481Z,1.20
2022-08-07T06:20:49.931Z,1.20
2022-08-07T06:23:24.783Z,1.20
2022-08-07T06:25:26.475Z,1.60
2022-08-07T06:28:00.609Z,1.40
2022-08-07T06:29:52.721Z,1.30
2022-08-07T06:31:55.502Z,1.30
2022-08-07T06:33:58.863Z,1.17
2022-08-07T06:36:13.299Z,1.03
2022-08-07T06:38:20.285Z,1.10
2022-08-07T06:40:23.578Z,1.10
2022-08-07T06:42:35.083Z,1.00
2022-08-07T06:44:40.865Z,0.90
2022-08-07T06:46:44.062Z,1.00
2022-08-07T06:48:56.773Z,0.90
2022-08-07T06:51:08.185Z,0.70
2022-08-07T06:53:49.209Z,0.80
2022-08-07T06:55:59.860Z,0.83
2022-08-07T06:58:04.408Z,0.77
2022-08-07T07:00:11.913Z,0.90
2022-08-07T07:02:54.370Z,0.77
2022-08-07T07:04:54.749Z,0.60
2022-08-07T07:07:01.674Z,0.80
2022-08-07T07:09:21.563Z,0.70
2022-08-07T07:12:08.282Z,0.60
2022-08-07T07:13:58.248Z,0.70
2022-08-07T07:16:10.331Z,0.70
2022-08-07T07:18:19.096Z,0.90
2022-08-07T07:20:46.919Z,0.87
2022-08-07T07:24:06.491Z,1.20
2022-08-07T07:26:32.530Z,0.80
2022-08-07T07:27:56.071Z,0.97
2022-08-07T07:30:10.101Z,0.60
2022-08-07T07:32:16.308Z,0.80
2022-08-07T07:34:27.953Z,0.70
2022-08-07T07:36:35.501Z,0.70
2022-08-07T07:38:46.149Z,0.90
2022-08-07T07:40:51.610Z,0.60
2022-08-07T07:42:58.632Z,0.80
2022-08-07T07:45:22.813Z,0.70
2022-08-07T07:47:52.581Z,0.80
2022-08-07T07:50:33.020Z,0.70
2022-08-07T07:52:23.538Z,0.60
2022-08-07T07:54:28.363Z,0.80
2022-08-07T07:56:32.696Z,0.80
2022-08-07T07:58:41.021Z,0.80
2022-08-07T08:00:50.843Z,0.60
2022-08-07T08:03:04.852Z,0.50
2022-08-07T08:05:14.287Z,0.80
2022-08-07T08:07:20.131Z,0.70
2022-08-07T08:09:29.439Z,0.60
2022-08-07T08:11:59.698Z,0.70
2022-08-07T08:13:55.919Z,0.43
2022-08-07T08:16:02.727Z,0.43
2022-08-07T08:18:37.099Z,0.90
2022-08-07T08:20:35.409Z,0.40
2022-08-07T08:23:00.133Z,0.63
2022-08-07T08:25:26.903Z,0.60
2022-08-07T08:27:55.962Z,0.60
2022-08-07T08:30:04.774Z,0.57
2022-08-07T08:32:17.997Z,0.50
2022-08-07T08:34:28.970Z,0.50
2022-08-07T08:36:34.723Z,0.60
2022-08-07T08:38:41.013Z,0.40
2022-08-07T08:40:53.532Z,0.50
2022-08-07T08:43:04.715Z,0.40
2022-08-07T08:45:15.353Z,0.60
2022-08-07T08:47:25.698Z,0.60
2022-08-07T08:49:46.787Z,0.50
2022-08-07T08:52:13.829Z,0.40
2022-08-07T08:54:25.715Z,0.67
2022-08-07T08:56:34.233Z,0.40
2022-08-07T08:58:44.226Z,0.60
2022-08-07T09:00:53.110Z,0.47
2022-08-07T09:03:07.559Z,0.70
2022-08-07T09:05:36.907Z,0.80
2022-08-07T09:07:57.799Z,0.70
2022-08-07T09:10:08.520Z,0.57
2022-08-07T09:12:31.867Z,0.60
2022-08-07T09:14:41.398Z,0.50
2022-08-07T09:17:03.075Z,0.50
2022-08-07T09:19:51.965Z,0.53
2022-08-07T09:22:10.339Z,0.40
2022-08-07T09:24:55.046Z,0.50
2022-08-07T09:27:09.097Z,0.60
2022-08-07T09:30:03.417Z,0.43
2022-08-07T09:31:57.236Z,0.70
2022-08-07T09:34:14.145Z,0.50
2022-08-07T09:36:33.535Z,0.60
2022-08-07T09:38:53.457Z,0.63
2022-08-07T09:41:07.425Z,0.60
2022-08-07T09:44:03.636Z,0.50
2022-08-07T09:47:24.371Z,0.70
2022-08-07T09:48:50.052Z,0.67
2022-08-07T09:51:26.048Z,0.60
2022-08-07T09:53:40.816Z,0.53
2022-08-07T09:56:05.361Z,0.47
2022-08-07T09:58:48.686Z,0.60
2022-08-07T10:01:14.825Z,0.50
2022-08-07T10:04:05.964Z,0.60
2022-08-07T10:06:35.862Z,1.53
2022-08-07T10:09:08.606Z,0.63
2022-08-07T10:12:02.401Z,0.63
2022-08-07T10:14:01.949Z,0.70
2022-08-07T10:16:14.540Z,0.60
2022-08-07T10:18:33.024Z,0.60
2022-08-07T10:20:50.196Z,0.60
2022-08-07T10:23:12.804Z,0.60
2022-08-07T10:25:42.286Z,0.65
2022-08-07T10:28:12.749Z,0.57
2022-08-07T10:30:19.642Z,0.45
2022-08-07T10:32:52.607Z,0.50
2022-08-07T10:35:12.418Z,0.70
2022-08-07T10:37:59.991Z,0.50
2022-08-07T10:40:14.720Z,0.80
2022-08-07T10:42:31.337Z,0.50
2022-08-07T10:44:46.792Z,0.70
2022-08-07T10:46:57.360Z,0.70
2022-08-07T10:49:10.152Z,0.50
2022-08-07T10:51:39.275Z,0.70
2022-08-07T10:53:51.767Z,0.65
2022-08-07T10:56:04.023Z,0.50
2022-08-07T10:58:18.708Z,0.50
2022-08-07T11:00:44.458Z,1.55
2022-08-07T11:03:01.073Z,0.50
2022-08-07T11:05:14.837Z,0.70
2022-08-07T11:07:59.276Z,0.90
2022-08-07T11:10:08.465Z,0.50
2022-08-07T11:12:18.920Z,0.60
2022-08-07T11:14:46.407Z,0.60
2022-08-07T11:17:07.347Z,0.68
2022-08-07T11:19:21.733Z,0.70
2022-08-07T11:21:40.779Z,0.63
2022-08-07T11:23:54.783Z,0.55
2022-08-07T11:26:08.380Z,0.70
2022-08-07T11:28:18.073Z,0.65
2022-08-07T11:30:39.053Z,0.50
2022-08-07T11:32:53.548Z,0.60
2022-08-07T11:34:59.293Z,0.70
2022-08-07T11:37:24.467Z,0.70
2022-08-07T11:40:00.138Z,0.65
2022-08-07T11:42:18.768Z,0.50
2022-08-07T11:44:29.790Z,0.80
2022-08-07T11:46:48.652Z,0.60
2022-08-07T11:49:50.243Z,0.60
2022-08-07T11:51:51.960Z,0.80
2022-08-07T11:54:10.512Z,0.75
2022-08-07T11:56:29.072Z,0.70
2022-08-07T11:58:45.696Z,0.60
2022-08-07T12:01:05.051Z,0.60
2022-08-07T12:03:45.980Z,0.60
2022-08-07T12:06:39.087Z,0.60
2022-08-07T12:08:34.575Z,0.60
2022-08-07T12:10:42.908Z,0.50
2022-08-07T12:12:54.512Z,0.80
2022-08-07T12:15:04.444Z,0.63
2022-08-07T12:17:19.947Z,0.80
2022-08-07T12:20:05.413Z,0.63
2022-08-07T12:22:39.008Z,0.90
2022-08-07T12:25:03.207Z,0.50
2022-08-07T12:27:17.431Z,0.55
2022-08-07T12:29:38.287Z,0.70
2022-08-07T12:32:01.882Z,0.60
2022-08-07T12:34:11.182Z,0.70
2022-08-07T12:36:16.152Z,0.60
2022-08-07T12:38:36.918Z,0.70
2022-08-07T12:40:47.129Z,0.50
2022-08-07T12:42:55.205Z,0.50
2022-08-07T12:45:06.536Z,0.70
2022-08-07T12:47:27.006Z,0.55
2022-08-07T12:49:49.106Z,0.47
2022-08-07T12:52:11.970Z,0.60
2022-08-07T12:54:37.341Z,0.60
2022-08-07T12:56:51.492Z,0.60
2022-08-07T12:59:00.750Z,0.50
2022-08-07T13:01:11.626Z,0.63
2022-08-07T13:03:53.563Z,0.70
2022-08-07T13:06:21.346Z,0.65
2022-08-07T13:08:44.655Z,0.50
2022-08-07T13:11:04.258Z,0.70
2022-08-07T13:13:46.687Z,0.60
2022-08-07T13:16:01.358Z,0.70
2022-08-07T13:18:26.498Z,0.50
2022-08-07T13:20:41.109Z,0.68
2022-08-07T13:22:53.556Z,0.57
2022-08-07T13:25:02.618Z,0.50
2022-08-07T13:27:12.849Z,0.50
2022-08-07T13:29:21.653Z,0.52
2022-08-07T13:31:46.050Z,0.60
2022-08-07T13:34:32.660Z,0.40
2022-08-07T13:36:31.620Z,0.47
2022-08-07T13:38:48.427Z,0.60
2022-08-07T13:41:02.844Z,0.80
2022-08-07T13:43:11.860Z,0.65
2022-08-07T13:46:21.852Z,0.68
2022-08-07T13:48:07.839Z,0.60
2022-08-07T13:50:33.596Z,0.60
2022-08-07T13:52:38.072Z,0.50
2022-08-07T13:54:49.411Z,0.80
2022-08-07T13:56:59.859Z,0.70
2022-08-07T13:59:05.501Z,0.65
2022-08-07T14:01:12.896Z,0.60
2022-08-07T14:03:30.055Z,0.50
2022-08-07T14:05:49.323Z,0.60
2022-08-07T14:07:59.467Z,0.60
2022-08-07T14:10:23.073Z,0.60
2022-08-07T14:12:41.705Z,0.68
2022-08-07T14:14:49.600Z,0.70
2022-08-07T14:16:59.937Z,0.82
2022-08-07T14:20:43.496Z,0.73
2022-08-07T14:22:03.372Z,0.70
2022-08-07T14:24:16.747Z,0.68
2022-08-07T14:26:29.896Z,0.50
2022-08-07T14:28:59.138Z,0.65
2022-08-07T14:31:01.509Z,0.57
2022-08-07T14:33:06.795Z,0.40
2022-08-07T14:35:16.356Z,0.50
2022-08-07T14:37:41.752Z,0.50
2022-08-07T14:40:18.044Z,0.70
2022-08-07T14:42:20.184Z,0.57
2022-08-07T14:44:27.474Z,0.55
2022-08-07T14:46:33.417Z,0.70
2022-08-07T14:48:41.509Z,0.65
2022-08-07T14:50:48.700Z,0.45
2022-08-07T14:52:55.683Z,0.60
2022-08-07T14:55:17.677Z,0.57
2022-08-07T14:57:24.650Z,0.50
2022-08-07T15:00:05.322Z,0.60
2022-08-07T15:01:52.123Z,0.80
2022-08-07T15:03:55.964Z,0.80
2022-08-07T15:06:04.062Z,0.80
2022-08-07T15:08:12.583Z,0.60
2022-08-07T15:10:25.910Z,0.70
2022-08-07T15:12:36.647Z,0.63
2022-08-07T15:14:56.104Z,0.95
2022-08-07T15:17:05.038Z,0.60
2022-08-07T15:19:17.080Z,0.50
2022-08-07T15:21:58.410Z,0.60
2022-08-07T15:25:02.870Z,0.65
2022-08-07T15:33:33.722Z,0.63
2022-08-07T15:36:02.430Z,0.60
2022-08-07T15:38:30.319Z,0.52
2022-08-07T15:42:56.688Z,0.70
2022-08-07T15:45:01.088Z,0.60
2022-08-07T15:47:09.008Z,0.80
2022-08-07T15:49:25.620Z,0.60
2022-08-07T15:54:04.340Z,0.63
2022-08-07T15:56:16.610Z,0.60
2022-08-07T15:58:25.149Z,0.60
2022-08-07T16:00:39.939Z,0.70
2022-08-07T16:02:46.884Z,0.50
2022-08-07T16:04:53.884Z,0.60
2022-08-07T16:07:00.219Z,0.70
2022-08-07T16:09:22.635Z,0.60
2022-08-07T16:11:40.177Z,0.60
2022-08-07T16:14:03.140Z,0.73
2022-08-07T16:16:48.562Z,0.70
2022-08-07T16:18:50.611Z,0.63
2022-08-07T16:22:01.384Z,0.68
2022-08-07T16:23:54.690Z,0.60
2022-08-07T16:26:08.193Z,0.60
2022-08-07T16:29:18.274Z,0.80
2022-08-07T16:30:55.966Z,0.60
2022-08-07T16:34:01.922Z,0.75
2022-08-07T16:35:51.499Z,0.70
2022-08-07T16:39:00.106Z,3.38
2022-08-07T16:41:22.286Z,0.73
2022-08-07T16:44:05.814Z,0.60
2022-08-07T16:47:05.522Z,1.40
2022-08-07T16:50:27.401Z,0.50
2022-08-07T16:52:51.514Z,0.70
2022-08-07T16:54:37.930Z,0.70
2022-08-07T16:56:55.373Z,0.73
2022-08-07T16:59:10.804Z,0.80
2022-08-07T17:01:35.030Z,0.70
2022-08-07T17:04:00.057Z,0.68
2022-08-07T17:06:30.090Z,0.80
2022-08-07T17:09:09.767Z,0.65
2022-08-07T17:11:06.750Z,0.60
2022-08-07T17:14:17.592Z,0.80
2022-08-07T17:16:09.201Z,0.57
2022-08-07T17:18:18.425Z,0.85
2022-08-07T17:20:31.782Z,0.70
2022-08-07T17:22:42.525Z,0.60
2022-08-07T17:25:04.175Z,1.92
2022-08-07T17:27:19.645Z,2.50
2022-08-07T17:30:15.276Z,2.15
2022-08-07T17:32:06.247Z,0.98
2022-08-07T17:34:34.023Z,3.88
2022-08-07T17:36:57.428Z,1.60
2022-08-07T17:39:10.457Z,1.20
2022-08-07T17:42:03.755Z,0.90
2022-08-07T17:44:02.876Z,0.80
2022-08-07T17:46:16.262Z,0.65
2022-08-07T17:48:31.118Z,1.00
2022-08-07T17:50:50.007Z,0.80
2022-08-07T17:52:59.061Z,0.60
2022-08-07T17:55:12.604Z,1.00
2022-08-07T17:57:21.050Z,0.70
2022-08-07T17:59:35.420Z,0.85
2022-08-07T18:01:48.762Z,0.90
2022-08-07T18:04:16.243Z,0.80
2022-08-07T18:06:37.229Z,0.70
2022-08-07T18:09:01.990Z,0.77
2022-08-07T18:12:12.038Z,0.70
2022-08-07T18:13:44.633Z,0.60
2022-08-07T18:16:05.087Z,1.30
2022-08-07T18:18:47.600Z,1.08
2022-08-07T18:21:09.846Z,0.80
2022-08-07T18:23:41.974Z,0.80
2022-08-07T18:25:40.975Z,0.77
2022-08-07T18:28:21.519Z,0.93
2022-08-07T18:30:44.981Z,1.98
2022-08-07T18:33:30.076Z,1.05
2022-08-07T18:35:51.754Z,0.80
2022-08-07T18:38:57.069Z,0.70
2022-08-07T18:40:56.398Z,0.85
2022-08-07T18:43:11.928Z,0.77
2022-08-07T18:45:43.220Z,0.80
2022-08-07T18:48:00.967Z,0.85
2022-08-07T18:50:45.671Z,0.98
2022-08-07T18:53:06.711Z,1.40
2022-08-07T18:55:42.519Z,0.98
2022-08-07T18:58:00.498Z,1.08
2022-08-07T19:00:33.342Z,0.75
2022-08-07T19:02:42.669Z,0.57
2022-08-07T19:05:15.548Z,0.75
2022-08-07T19:07:34.981Z,0.75
2022-08-07T19:09:55.918Z,0.73
2022-08-07T19:12:15.543Z,0.73
2022-08-07T19:14:50.882Z,0.70
2022-08-07T19:17:06.895Z,0.80
2022-08-07T19:19:27.929Z,0.68
2022-08-07T19:21:45.040Z,0.90
2022-08-07T19:24:08.758Z,0.60
2022-08-07T19:26:25.067Z,0.88
2022-08-07T19:30:54.518Z,0.93
2022-08-07T19:31:37.101Z,0.70
2022-08-07T19:33:37.112Z,0.90
2022-08-07T19:35:52.170Z,0.93
2022-08-07T19:37:58.604Z,0.80
2022-08-07T19:40:07.169Z,0.57
2022-08-07T19:42:39.879Z,0.80
2022-08-07T19:44:42.768Z,0.95
2022-08-07T19:46:55.571Z,0.98
2022-08-07T19:49:05.537Z,0.82
2022-08-07T19:51:20.100Z,1.00
2022-08-07T19:54:32.248Z,0.85
2022-08-07T19:55:57.699Z,0.90
2022-08-07T19:58:13.838Z,1.05
2022-08-07T20:00:28.902Z,0.90
2022-08-07T20:02:35.450Z,0.90
2022-08-07T20:04:48.996Z,0.80
2022-08-07T20:06:55.035Z,0.90
2022-08-07T20:09:01.773Z,1.00
2022-08-07T20:11:12.225Z,1.00
2022-08-07T20:13:31.815Z,0.90
2022-08-07T20:15:38.117Z,1.10
2022-08-07T20:17:43.846Z,1.40
2022-08-07T20:19:58.285Z,0.77
2022-08-07T20:22:03.574Z,0.70
2022-08-07T20:24:15.679Z,0.70
2022-08-07T20:26:20.509Z,0.80
2022-08-07T20:28:34.564Z,0.87
2022-08-07T20:30:46.703Z,0.80
2022-08-07T20:32:54.558Z,0.90
2022-08-07T20:35:00.995Z,0.90
2022-08-07T20:37:06.101Z,0.90
2022-08-07T20:39:30.449Z,0.60
2022-08-07T20:41:38.469Z,0.70
2022-08-07T20:43:47.653Z,0.80
2022-08-07T20:46:28.721Z,0.80
2022-08-07T20:48:28.899Z,0.70
2022-08-07T20:50:34.169Z,1.10
2022-08-07T20:52:51.181Z,0.90
2022-08-07T20:54:56.744Z,0.90
2022-08-07T20:57:05.271Z,1.20
2022-08-07T20:59:27.131Z,0.70
2022-08-07T21:01:55.440Z,0.80
2022-08-07T21:04:21.881Z,1.07
2022-08-07T21:06:28.413Z,0.83
2022-08-07T21:08:40.757Z,0.80
2022-08-07T21:10:45.463Z,0.77
2022-08-07T21:12:52.660Z,0.80
2022-08-07T21:14:58.116Z,0.60
2022-08-07T21:18:00.576Z,0.70
2022-08-07T21:19:32.094Z,0.70
2022-08-07T21:21:57.363Z,0.63
2022-08-07T21:24:06.910Z,0.70
2022-08-07T21:26:21.916Z,0.63
2022-08-07T21:28:48.824Z,1.23
2022-08-07T21:31:09.617Z,1.83
2022-08-07T21:33:18.848Z,1.70
2022-08-07T21:35:34.847Z,1.10
2022-08-07T21:38:00.286Z,0.70
2022-08-07T21:40:08.370Z,0.63
2022-08-07T21:42:42.675Z,0.80
2022-08-07T21:44:54.163Z,0.70
2022-08-07T21:47:01.939Z,0.70
2022-08-07T21:49:14.834Z,0.80
2022-08-07T21:51:32.718Z,0.80
2022-08-07T21:53:46.544Z,0.80
2022-08-07T21:56:03.927Z,0.70
2022-08-07T21:58:22.139Z,0.80
2022-08-07T22:00:38.001Z,0.93
2022-08-07T22:02:47.656Z,0.70
2022-08-07T22:04:54.280Z,0.87
2022-08-07T22:07:02.500Z,0.87
2022-08-07T22:09:08.781Z,0.60
2022-08-07T22:11:18.006Z,0.90
2022-08-07T22:13:23.987Z,0.90
2022-08-07T22:16:44.941Z,0.80
2022-08-07T22:18:22.785Z,0.80
2022-08-07T22:20:33.747Z,0.80
2022-08-07T22:22:40.544Z,0.80
2022-08-07T22:24:53.371Z,0.80
2022-08-07T22:27:03.125Z,0.60
2022-08-07T22:29:13.708Z,0.90
2022-08-07T22:31:31.384Z,0.80
2022-08-07T22:33:57.484Z,0.90
2022-08-07T22:36:11.992Z,0.80
2022-08-07T22:38:25.650Z,0.83
2022-08-07T22:40:34.294Z,0.73
2022-08-07T22:42:40.675Z,0.83
2022-08-07T22:44:59.142Z,0.70
2022-08-07T22:47:29.346Z,0.80
2022-08-07T22:49:54.266Z,1.00
2022-08-07T22:52:14.592Z,0.93
2022-08-07T22:55:17.155Z,0.87
2022-08-07T22:58:06.518Z,0.80
2022-08-07T23:00:16.037Z,0.80
2022-08-07T23:02:47.907Z,0.90
2022-08-07T23:06:07.469Z,0.90
2022-08-07T23:07:41.360Z,0.80
2022-08-07T23:10:06.492Z,0.90
2022-08-07T23:12:34.478Z,0.70
2022-08-07T23:15:03.145Z,0.70
2022-08-07T23:17:22.110Z,0.97
2022-08-07T23:19:58.528Z,0.83
2022-08-07T23:22:11.622Z,0.83
2022-08-07T23:24:34.111Z,0.70
2022-08-07T23:26:54.842Z,0.80
2022-08-07T23:30:36.305Z,0.70
2022-08-07T23:34:19.718Z,0.90
2022-08-07T23:35:01.150Z,0.90
2022-08-07T23:37:24.808Z,0.97
2022-08-07T23:39:40.912Z,1.13
2022-08-07T23:42:04.657Z,0.80
2022-08-07T23:44:35.482Z,0.90
2022-08-07T23:46:57.385Z,1.10
2022-08-07T23:49:20.270Z,0.97
2022-08-07T23:53:01.181Z,0.90
2022-08-07T23:53:59.624Z,1.00
2022-08-07T23:56:14.310Z,0.97
2022-08-07T23:58:30.659Z,0.90
