createdAt,value
2022-09-26T00:00:00.204Z,99.99
2022-09-26T00:01:00.230Z,99.99
2022-09-26T00:02:02.187Z,99.99
2022-09-26T00:03:01.150Z,99.99
2022-09-26T00:04:00.867Z,99.99
2022-09-26T00:05:03.948Z,99.99
2022-09-26T00:06:00.995Z,99.99
2022-09-26T00:07:00.962Z,99.99
2022-09-26T00:08:01.331Z,99.99
2022-09-26T00:09:02.426Z,99.99
2022-09-26T00:10:01.351Z,99.99
2022-09-26T00:11:01.277Z,99.99
2022-09-26T00:12:01.111Z,99.99
2022-09-26T00:13:01.329Z,99.99
2022-09-26T00:14:00.108Z,99.99
2022-09-26T00:15:00.849Z,99.99
2022-09-26T00:16:01.747Z,99.99
2022-09-26T00:17:00.097Z,99.99
2022-09-26T00:18:01.904Z,99.99
2022-09-26T00:19:00.874Z,99.99
2022-09-26T00:20:00.316Z,99.99
2022-09-26T00:21:02.430Z,99.99
2022-09-26T00:22:00.346Z,99.99
2022-09-26T00:23:00.021Z,99.99
2022-09-26T00:24:01.610Z,99.99
2022-09-26T00:25:01.314Z,99.99
2022-09-26T00:26:01.307Z,99.99
2022-09-26T00:26:59.941Z,99.99
2022-09-26T00:28:01.362Z,99.99
2022-09-26T00:29:01.805Z,99.99
2022-09-26T00:30:01.286Z,99.99
2022-09-26T00:30:59.948Z,99.99
2022-09-26T00:31:59.899Z,99.99
2022-09-26T00:33:00.943Z,99.99
2022-09-26T00:34:02.860Z,99.99
2022-09-26T00:34:59.922Z,99.99
2022-09-26T00:35:59.852Z,99.99
2022-09-26T00:36:59.907Z,99.99
2022-09-26T00:38:00.972Z,99.99
2022-09-26T00:39:02.103Z,99.99
2022-09-26T00:40:01.066Z,99.99
2022-09-26T00:41:03.104Z,99.99
2022-09-26T00:42:03.111Z,99.99
2022-09-26T00:43:01.873Z,99.99
2022-09-26T00:44:00.613Z,99.99
2022-09-26T00:44:59.831Z,99.99
2022-09-26T00:45:59.808Z,99.99
2022-09-26T00:46:59.774Z,99.99
2022-09-26T00:48:00.701Z,99.99
2022-09-26T00:48:59.754Z,99.99
2022-09-26T00:50:01.427Z,99.99
2022-09-26T00:51:00.764Z,99.99
2022-09-26T00:51:59.778Z,99.99
2022-09-26T00:52:59.666Z,99.99
2022-09-26T00:53:59.719Z,99.99
2022-09-26T00:54:59.756Z,99.99
2022-09-26T00:55:59.679Z,99.99
2022-09-26T00:57:00.362Z,99.99
2022-09-26T00:57:59.682Z,99.99
2022-09-26T00:58:59.670Z,99.99
2022-09-26T01:00:00.241Z,99.99
2022-09-26T01:01:00.594Z,99.99
2022-09-26T01:02:00.461Z,99.99
2022-09-26T01:03:00.206Z,99.99
2022-09-26T01:04:00.204Z,99.99
2022-09-26T01:04:59.594Z,99.99
2022-09-26T01:05:59.593Z,99.99
2022-09-26T01:06:59.601Z,99.99
2022-09-26T01:07:59.603Z,99.99
2022-09-26T01:08:59.622Z,99.99
2022-09-26T01:09:59.575Z,99.99
2022-09-26T01:10:59.618Z,99.99
2022-09-26T01:11:59.587Z,99.99
2022-09-26T01:12:59.550Z,99.99
2022-09-26T01:13:59.684Z,99.99
2022-09-26T01:14:59.596Z,99.99
2022-09-26T01:15:59.509Z,99.99
2022-09-26T01:17:00.335Z,99.99
2022-09-26T01:17:59.506Z,99.99
2022-09-26T01:18:59.532Z,99.99
2022-09-26T01:19:59.511Z,99.99
2022-09-26T01:20:59.497Z,99.99
2022-09-26T01:22:00.371Z,99.99
2022-09-26T01:22:59.510Z,99.99
2022-09-26T01:23:59.453Z,99.99
2022-09-26T01:24:59.454Z,99.99
2022-09-26T01:25:59.448Z,99.99
2022-09-26T01:26:59.455Z,99.99
2022-09-26T01:27:59.492Z,99.99
2022-09-26T01:28:59.448Z,99.99
2022-09-26T01:29:59.421Z,99.99
2022-09-26T01:31:00.214Z,99.99
2022-09-26T01:31:59.409Z,99.99
2022-09-26T01:32:59.418Z,99.99
2022-09-26T01:33:59.382Z,99.99
2022-09-26T01:34:59.392Z,99.99
2022-09-26T01:35:59.452Z,99.99
2022-09-26T01:36:59.426Z,99.99
2022-09-26T01:37:59.450Z,99.99
2022-09-26T01:38:59.368Z,99.99
2022-09-26T01:39:59.411Z,99.99
2022-09-26T01:40:59.398Z,99.99
2022-09-26T01:41:59.337Z,99.99
2022-09-26T01:42:59.458Z,99.99
2022-09-26T01:43:59.355Z,99.99
2022-09-26T01:44:59.312Z,99.99
2022-09-26T02:01:18.130Z,99.99
2022-09-26T02:02:06.291Z,99.99
2022-09-26T02:03:06.243Z,99.99
2022-09-26T02:04:06.211Z,99.99
2022-09-26T02:05:06.217Z,99.99
2022-09-26T02:06:06.219Z,99.99
2022-09-26T02:07:06.203Z,99.99
2022-09-26T02:08:06.196Z,99.99
2022-09-26T02:09:08.052Z,99.99
2022-09-26T02:10:06.210Z,99.99
2022-09-26T02:11:06.183Z,99.99
2022-09-26T02:12:06.180Z,99.99
2022-09-26T02:13:06.147Z,99.99
2022-09-26T02:14:06.174Z,99.99
2022-09-26T02:15:06.151Z,99.99
2022-09-26T02:16:06.204Z,99.99
2022-09-26T02:17:06.128Z,99.99
2022-09-26T02:18:06.105Z,99.99
2022-09-26T02:19:06.189Z,99.99
2022-09-26T02:20:06.122Z,99.99
2022-09-26T02:21:06.125Z,99.99
2022-09-26T02:22:06.114Z,99.99
2022-09-26T02:23:06.103Z,99.99
2022-09-26T02:24:06.078Z,99.99
2022-09-26T02:25:38.545Z,99.99
2022-09-26T02:26:06.116Z,99.99
2022-09-26T02:27:06.095Z,99.99
2022-09-26T02:28:06.083Z,99.99
2022-09-26T02:29:06.106Z,99.99
2022-09-26T02:30:06.100Z,99.99
2022-09-26T02:31:06.140Z,99.99
2022-09-26T02:32:06.154Z,99.99
2022-09-26T02:33:06.105Z,99.99
2022-09-26T02:34:06.068Z,99.99
2022-09-26T02:35:08.719Z,99.99
2022-09-26T02:36:06.049Z,99.99
2022-09-26T02:37:05.991Z,99.99
2022-09-26T02:38:06.077Z,99.99
2022-09-26T02:39:07.686Z,99.99
2022-09-26T02:40:06.005Z,99.99
2022-09-26T02:41:06.033Z,99.99
2022-09-26T02:42:06.016Z,99.99
2022-09-26T02:43:06.035Z,99.99
2022-09-26T02:44:05.999Z,99.99
2022-09-26T02:45:06.068Z,99.99
2022-09-26T02:46:06.101Z,99.99
2022-09-26T02:47:05.925Z,99.99
2022-09-26T02:48:08.671Z,99.99
2022-09-26T02:49:06.003Z,99.99
2022-09-26T02:50:05.924Z,99.99
2022-09-26T02:51:06.047Z,99.99
2022-09-26T02:52:06.592Z,99.99
2022-09-26T02:53:05.965Z,99.99
2022-09-26T02:54:06.706Z,99.99
2022-09-26T02:55:05.891Z,99.99
2022-09-26T02:56:05.908Z,99.99
2022-09-26T02:57:05.890Z,99.99
2022-09-26T02:58:05.886Z,99.99
2022-09-26T02:59:05.975Z,99.99
2022-09-26T03:00:05.906Z,99.99
2022-09-26T03:01:07.107Z,99.99
2022-09-26T03:02:05.889Z,99.99
2022-09-26T03:03:05.868Z,99.99
2022-09-26T03:04:05.818Z,99.99
2022-09-26T03:05:08.599Z,99.99
2022-09-26T03:06:06.754Z,99.99
2022-09-26T03:07:06.955Z,99.99
2022-09-26T03:08:08.531Z,99.99
2022-09-26T03:09:05.921Z,99.99
2022-09-26T03:10:05.798Z,99.99
2022-09-26T03:11:05.862Z,99.99
2022-09-26T03:12:05.771Z,99.99
2022-09-26T03:13:05.815Z,99.99
2022-09-26T03:14:05.815Z,99.99
2022-09-26T03:15:05.754Z,99.99
2022-09-26T03:16:06.784Z,99.99
2022-09-26T03:17:05.771Z,99.99
2022-09-26T03:18:07.499Z,99.99
2022-09-26T03:19:05.797Z,99.99
2022-09-26T03:20:08.460Z,99.99
2022-09-26T03:21:05.766Z,99.99
2022-09-26T03:22:07.445Z,99.99
2022-09-26T03:23:05.667Z,99.99
2022-09-26T03:24:05.694Z,99.99
2022-09-26T03:25:05.677Z,99.99
2022-09-26T03:26:05.662Z,99.99
2022-09-26T03:27:05.699Z,99.99
2022-09-26T03:28:05.697Z,99.99
2022-09-26T03:29:05.742Z,99.99
2022-09-26T03:30:05.617Z,99.99
2022-09-26T03:31:05.635Z,99.99
2022-09-26T03:32:05.659Z,99.99
2022-09-26T03:33:05.622Z,99.99
2022-09-26T03:34:05.658Z,99.99
2022-09-26T03:35:05.715Z,99.99
2022-09-26T03:36:05.652Z,99.99
2022-09-26T03:37:05.662Z,99.99
2022-09-26T03:38:05.581Z,99.99
2022-09-26T03:39:05.636Z,99.99
2022-09-26T03:40:05.596Z,99.99
2022-09-26T03:41:05.593Z,99.99
2022-09-26T03:42:05.572Z,99.99
2022-09-26T03:43:05.530Z,99.99
2022-09-26T03:44:13.155Z,99.99
2022-09-26T03:45:05.511Z,99.99
2022-09-26T03:46:05.603Z,99.99
2022-09-26T03:47:06.235Z,99.99
2022-09-26T04:02:42.620Z,99.99
2022-09-26T04:03:46.469Z,99.99
2022-09-26T04:04:43.364Z,99.99
2022-09-26T04:05:48.022Z,99.99
2022-09-26T04:06:45.061Z,99.99
2022-09-26T04:07:47.019Z,99.99
2022-09-26T04:08:43.541Z,99.99
2022-09-26T04:09:43.795Z,99.99
2022-09-26T04:10:43.622Z,99.99
2022-09-26T04:11:43.506Z,99.99
2022-09-26T04:12:43.628Z,99.99
2022-09-26T04:13:53.005Z,99.99
2022-09-26T04:14:45.553Z,99.99
2022-09-26T04:15:43.477Z,99.99
2022-09-26T04:16:43.563Z,99.99
2022-09-26T04:17:46.186Z,99.99
2022-09-26T04:18:43.970Z,99.99
2022-09-26T04:19:44.328Z,99.99
2022-09-26T04:20:43.513Z,99.99
2022-09-26T04:21:43.435Z,99.99
2022-09-26T04:22:43.467Z,99.99
2022-09-26T04:23:43.537Z,99.99
2022-09-26T04:24:43.455Z,99.99
2022-09-26T04:25:43.496Z,99.99
2022-09-26T04:26:43.406Z,99.99
2022-09-26T04:28:17.542Z,99.99
2022-09-26T04:28:43.358Z,99.99
2022-09-26T04:29:43.517Z,99.99
2022-09-26T04:30:43.475Z,99.99
2022-09-26T04:31:43.466Z,99.99
2022-09-26T04:32:44.201Z,99.99
2022-09-26T04:33:43.419Z,99.99
2022-09-26T04:34:43.390Z,99.99
2022-09-26T04:35:43.351Z,99.99
2022-09-26T04:36:43.335Z,99.99
2022-09-26T04:37:43.425Z,99.99
2022-09-26T04:38:44.163Z,99.99
2022-09-26T04:39:43.947Z,99.99
2022-09-26T04:40:43.595Z,99.99
2022-09-26T04:41:43.440Z,99.99
2022-09-26T04:42:43.277Z,99.99
2022-09-26T04:43:43.354Z,99.99
2022-09-26T04:44:43.271Z,99.99
2022-09-26T04:45:43.416Z,99.99
2022-09-26T04:46:46.034Z,99.99
2022-09-26T04:47:43.226Z,99.99
2022-09-26T04:48:44.027Z,99.99
2022-09-26T04:49:43.243Z,99.99
2022-09-26T04:50:43.268Z,99.99
2022-09-26T04:51:43.213Z,99.99
2022-09-26T04:52:43.234Z,99.99
2022-09-26T04:53:44.202Z,99.99
2022-09-26T04:54:43.303Z,99.99
2022-09-26T04:55:43.158Z,99.99
2022-09-26T04:56:46.077Z,99.99
2022-09-26T04:57:43.154Z,99.99
2022-09-26T04:58:43.100Z,99.99
2022-09-26T04:59:43.139Z,99.99
2022-09-26T05:00:45.919Z,99.99
2022-09-26T05:01:44.457Z,99.99
2022-09-26T05:02:43.194Z,99.99
2022-09-26T05:03:43.145Z,99.99
2022-09-26T05:04:43.169Z,99.99
2022-09-26T05:05:43.111Z,99.99
2022-09-26T05:06:43.087Z,99.99
2022-09-26T05:07:43.087Z,99.99
2022-09-26T05:08:44.119Z,99.99
2022-09-26T05:09:43.041Z,99.99
2022-09-26T05:10:43.051Z,99.99
2022-09-26T05:11:43.038Z,99.99
2022-09-26T05:12:43.130Z,99.99
2022-09-26T05:13:43.042Z,99.99
2022-09-26T05:14:43.130Z,99.99
2022-09-26T05:15:43.017Z,99.99
2022-09-26T05:16:43.072Z,99.99
2022-09-26T05:17:42.981Z,99.99
2022-09-26T05:18:45.718Z,99.99
2022-09-26T05:19:43.617Z,99.99
2022-09-26T05:20:43.014Z,99.99
2022-09-26T05:21:43.114Z,99.99
2022-09-26T05:22:45.541Z,99.99
2022-09-26T05:23:44.969Z,99.99
2022-09-26T05:24:43.973Z,99.99
2022-09-26T05:25:42.935Z,99.99
2022-09-26T05:26:42.924Z,99.99
2022-09-26T05:27:45.540Z,99.99
2022-09-26T05:28:43.507Z,99.99
2022-09-26T05:29:43.001Z,99.99
2022-09-26T05:30:42.937Z,99.99
2022-09-26T05:31:43.011Z,99.99
2022-09-26T05:32:45.574Z,99.99
2022-09-26T05:33:43.700Z,99.99
2022-09-26T05:34:42.942Z,99.99
2022-09-26T05:35:44.023Z,99.99
2022-09-26T05:36:42.957Z,99.99
2022-09-26T05:37:42.964Z,99.99
2022-09-26T05:38:42.811Z,99.99
2022-09-26T05:39:42.970Z,99.99
2022-09-26T05:40:43.045Z,99.99
2022-09-26T05:41:42.916Z,99.99
2022-09-26T05:42:45.687Z,99.99
2022-09-26T05:43:42.833Z,99.99
2022-09-26T05:44:42.844Z,99.99
2022-09-26T05:45:43.181Z,99.99
2022-09-26T05:46:42.846Z,99.99
2022-09-26T05:47:42.808Z,99.99
2022-09-26T05:48:42.794Z,99.99
2022-09-26T05:49:42.796Z,99.99
2022-09-26T05:50:43.720Z,99.99
2022-09-26T05:51:43.894Z,99.99
2022-09-26T05:52:42.773Z,99.99
2022-09-26T05:53:42.770Z,99.99
2022-09-26T05:54:42.803Z,99.99
2022-09-26T05:55:42.728Z,99.99
2022-09-26T05:56:42.687Z,99.99
2022-09-26T05:57:42.768Z,99.99
2022-09-26T05:58:44.200Z,99.99
2022-09-26T05:59:42.799Z,99.99
2022-09-26T06:00:44.363Z,99.99
2022-09-26T06:01:42.715Z,99.99
2022-09-26T06:02:42.763Z,99.99
2022-09-26T06:03:42.644Z,99.99
2022-09-26T06:04:43.499Z,99.99
2022-09-26T06:05:42.672Z,99.99
2022-09-26T06:06:42.808Z,99.99
2022-09-26T06:07:42.614Z,99.99
2022-09-26T06:08:42.733Z,99.99
2022-09-26T06:09:42.712Z,99.99
2022-09-26T06:10:42.598Z,99.99
2022-09-26T06:11:42.627Z,99.99
2022-09-26T06:12:47.561Z,99.99
2022-09-26T06:13:47.194Z,99.99
2022-09-26T06:14:42.638Z,99.99
2022-09-26T06:15:42.833Z,99.99
2022-09-26T06:16:42.620Z,99.99
2022-09-26T06:17:42.593Z,99.99
2022-09-26T06:18:45.060Z,99.99
2022-09-26T06:19:42.575Z,99.99
2022-09-26T06:20:44.313Z,99.99
2022-09-26T06:21:43.138Z,99.99
2022-09-26T06:22:42.639Z,99.99
2022-09-26T06:23:42.546Z,99.99
2022-09-26T06:24:42.601Z,99.99
2022-09-26T06:25:42.463Z,99.99
2022-09-26T06:26:45.185Z,99.99
2022-09-26T06:27:42.649Z,99.99
2022-09-26T06:28:42.897Z,99.99
2022-09-26T06:29:42.489Z,99.99
2022-09-26T06:30:42.532Z,99.99
2022-09-26T06:31:42.497Z,99.99
2022-09-26T06:32:42.425Z,99.99
2022-09-26T06:33:42.792Z,99.99
2022-09-26T06:34:42.544Z,99.99
2022-09-26T06:35:42.416Z,99.99
2022-09-26T06:36:42.380Z,99.99
2022-09-26T06:37:42.425Z,99.99
2022-09-26T06:38:42.358Z,99.99
2022-09-26T06:39:42.406Z,99.99
2022-09-26T06:40:42.564Z,99.99
2022-09-26T06:41:42.427Z,99.99
2022-09-26T06:42:42.418Z,99.99
2022-09-26T06:43:42.379Z,99.99
2022-09-26T06:44:43.154Z,99.99
2022-09-26T06:45:42.472Z,99.99
2022-09-26T06:46:42.462Z,99.99
2022-09-26T06:47:43.210Z,99.99
2022-09-26T06:48:42.370Z,99.99
2022-09-26T06:49:42.620Z,99.99
2022-09-26T06:50:42.322Z,99.99
2022-09-26T06:51:42.288Z,99.99
2022-09-26T06:52:42.299Z,99.99
2022-09-26T06:53:42.240Z,99.99
2022-09-26T06:54:42.325Z,99.99
2022-09-26T06:55:42.268Z,99.99
2022-09-26T06:56:42.302Z,99.99
2022-09-26T06:57:42.358Z,99.99
2022-09-26T06:58:42.351Z,99.99
2022-09-26T06:59:42.266Z,99.99
2022-09-26T07:00:42.314Z,99.99
2022-09-26T07:01:42.306Z,99.99
2022-09-26T07:02:42.253Z,99.99
2022-09-26T07:03:45.738Z,99.99
2022-09-26T07:04:43.213Z,99.99
2022-09-26T07:05:42.209Z,99.99
2022-09-26T07:06:42.175Z,99.99
2022-09-26T07:07:42.214Z,99.99
2022-09-26T07:09:44.189Z,99.99
2022-09-26T07:10:42.141Z,99.99
2022-09-26T07:12:12.494Z,99.99
2022-09-26T07:12:44.127Z,99.99
2022-09-26T07:13:42.821Z,99.99
2022-09-26T07:14:42.152Z,99.99
2022-09-26T07:15:42.185Z,99.99
2022-09-26T07:16:42.255Z,99.99
2022-09-26T07:17:42.093Z,99.99
2022-09-26T07:18:42.098Z,99.99
2022-09-26T07:19:42.046Z,99.99
2022-09-26T07:20:42.051Z,99.99
2022-09-26T07:21:42.119Z,99.99
2022-09-26T07:22:42.033Z,99.99
2022-09-26T07:23:42.068Z,99.99
2022-09-26T07:24:42.076Z,99.99
2022-09-26T07:25:42.058Z,99.99
2022-09-26T07:26:42.063Z,99.99
2022-09-26T07:27:41.991Z,99.99
2022-09-26T07:28:42.072Z,99.99
2022-09-26T07:29:41.960Z,99.99
2022-09-26T07:30:41.989Z,99.99
2022-09-26T07:31:42.057Z,99.99
2022-09-26T07:32:41.984Z,99.99
2022-09-26T07:33:44.680Z,99.99
2022-09-26T07:34:41.955Z,99.86
2022-09-26T07:35:42.132Z,99.61
2022-09-26T07:36:41.950Z,99.61
2022-09-26T07:37:41.984Z,99.10
2022-09-26T07:38:41.923Z,98.65
2022-09-26T07:39:42.094Z,97.53
2022-09-26T07:40:41.931Z,97.08
2022-09-26T07:41:41.932Z,96.26
2022-09-26T07:42:41.939Z,96.51
2022-09-26T07:44:34.607Z,95.29
2022-09-26T07:45:43.882Z,91.62
2022-09-26T07:46:42.021Z,90.50
2022-09-26T07:47:41.835Z,89.14
2022-09-26T07:48:41.902Z,88.30
2022-09-26T07:49:41.846Z,86.07
2022-09-26T07:50:42.017Z,86.25
2022-09-26T07:51:41.798Z,87.23
2022-09-26T07:52:41.778Z,84.42
2022-09-26T07:53:41.795Z,82.01
2022-09-26T07:54:41.743Z,80.31
2022-09-26T07:55:41.795Z,80.69
2022-09-26T07:56:41.790Z,80.96
2022-09-26T07:57:41.810Z,80.39
2022-09-26T07:58:41.751Z,80.65
2022-09-26T07:59:41.767Z,79.85
2022-09-26T08:00:41.778Z,79.43
2022-09-26T08:01:41.818Z,78.92
2022-09-26T08:02:41.812Z,78.58
2022-09-26T08:03:41.727Z,76.01
2022-09-26T08:04:41.690Z,74.02
2022-09-26T08:05:41.677Z,76.53
2022-09-26T08:06:41.653Z,80.90
2022-09-26T08:07:42.298Z,80.62
2022-09-26T08:08:42.705Z,81.67
2022-09-26T08:09:41.741Z,80.52
2022-09-26T08:10:41.678Z,80.25
2022-09-26T08:11:41.731Z,82.39
2022-09-26T08:12:41.657Z,80.62
2022-09-26T08:13:41.624Z,79.80
2022-09-26T08:14:41.630Z,79.85
2022-09-26T08:15:41.666Z,81.50
2022-09-26T08:16:41.671Z,80.62
2022-09-26T08:17:41.658Z,79.80
2022-09-26T08:18:41.598Z,80.05
2022-09-26T08:19:41.619Z,81.71
2022-09-26T08:20:41.619Z,81.10
2022-09-26T08:21:41.606Z,80.73
2022-09-26T08:22:41.602Z,81.68
2022-09-26T08:23:41.577Z,82.87
2022-09-26T08:24:41.572Z,82.35
2022-09-26T08:26:15.580Z,80.39
2022-09-26T08:26:44.425Z,80.39
2022-09-26T08:27:42.455Z,79.57
2022-09-26T08:28:41.477Z,77.00
2022-09-26T08:29:41.462Z,76.66
2022-09-26T08:30:41.496Z,76.56
2022-09-26T08:31:41.621Z,75.51
2022-09-26T08:32:41.492Z,74.84
2022-09-26T08:33:41.468Z,73.79
2022-09-26T08:34:42.119Z,72.78
2022-09-26T08:35:42.451Z,73.25
2022-09-26T08:36:41.474Z,72.41
2022-09-26T08:37:41.492Z,71.80
2022-09-26T08:38:42.235Z,73.35
2022-09-26T08:39:41.433Z,71.33
2022-09-26T08:40:42.537Z,73.02
2022-09-26T08:41:41.440Z,74.98
2022-09-26T08:42:41.409Z,75.04
2022-09-26T08:43:41.389Z,75.52
2022-09-26T08:44:41.377Z,75.89
2022-09-26T08:45:46.715Z,76.06
2022-09-26T08:46:43.465Z,76.05
2022-09-26T08:47:41.357Z,73.99
2022-09-26T08:48:41.383Z,74.16
2022-09-26T08:49:41.353Z,73.96
2022-09-26T08:50:41.403Z,71.37
2022-09-26T08:51:42.004Z,73.66
2022-09-26T08:52:41.283Z,76.50
2022-09-26T08:53:41.325Z,77.55
2022-09-26T08:54:41.348Z,77.59
2022-09-26T08:55:41.349Z,78.64
2022-09-26T08:56:41.271Z,79.79
2022-09-26T08:57:42.060Z,79.38
2022-09-26T08:58:41.357Z,80.36
2022-09-26T08:59:41.327Z,79.75
2022-09-26T09:00:41.333Z,79.79
2022-09-26T09:01:41.403Z,79.83
2022-09-26T09:02:41.379Z,80.13
2022-09-26T09:03:41.267Z,79.83
2022-09-26T09:04:41.292Z,78.61
2022-09-26T09:05:41.279Z,78.88
2022-09-26T09:06:41.265Z,78.44
2022-09-26T09:07:41.252Z,78.33
2022-09-26T09:08:41.229Z,78.88
2022-09-26T09:09:42.089Z,80.19
2022-09-26T09:10:41.440Z,79.49
2022-09-26T09:11:41.205Z,78.30
2022-09-26T09:12:41.174Z,75.04
2022-09-26T09:13:41.178Z,75.62
2022-09-26T09:14:41.190Z,76.57
2022-09-26T09:15:41.262Z,74.30
2022-09-26T09:16:41.178Z,73.49
2022-09-26T09:17:42.017Z,71.40
2022-09-26T09:18:41.164Z,69.82
2022-09-26T09:19:41.165Z,70.19
2022-09-26T09:20:41.135Z,71.40
2022-09-26T09:21:42.125Z,69.01
2022-09-26T09:22:42.091Z,68.71
2022-09-26T09:23:41.211Z,71.60
2022-09-26T09:24:41.128Z,70.93
2022-09-26T09:25:41.102Z,70.62
2022-09-26T09:28:02.686Z,68.57
2022-09-26T09:28:43.020Z,66.96
2022-09-26T09:29:41.022Z,66.66
2022-09-26T09:30:41.025Z,65.22
2022-09-26T09:31:41.052Z,65.82
2022-09-26T09:32:41.000Z,65.26
2022-09-26T09:33:41.004Z,64.32
2022-09-26T09:34:40.981Z,63.51
2022-09-26T09:35:40.991Z,63.79
2022-09-26T09:36:40.969Z,64.02
2022-09-26T09:37:40.951Z,63.82
2022-09-26T09:38:40.979Z,63.85
2022-09-26T09:39:40.943Z,64.25
2022-09-26T09:41:13.317Z,63.59
2022-09-26T09:41:40.906Z,62.75
2022-09-26T09:42:40.894Z,61.37
2022-09-26T09:43:40.916Z,62.62
2022-09-26T09:44:45.652Z,61.74
2022-09-26T09:45:42.925Z,62.05
2022-09-26T09:46:40.944Z,63.51
2022-09-26T09:47:40.881Z,62.38
2022-09-26T09:48:40.888Z,63.57
2022-09-26T09:49:40.866Z,63.47
2022-09-26T09:50:41.911Z,64.11
2022-09-26T09:51:40.857Z,62.97
2022-09-26T09:52:40.870Z,63.07
2022-09-26T09:53:40.831Z,61.63
2022-09-26T09:54:40.840Z,61.98
2022-09-26T09:55:40.779Z,61.07
2022-09-26T09:56:40.800Z,61.90
2022-09-26T09:57:40.832Z,62.49
2022-09-26T09:58:40.771Z,62.80
2022-09-26T09:59:40.816Z,62.90
2022-09-26T10:00:41.787Z,62.16
2022-09-26T10:01:40.795Z,62.74
2022-09-26T10:02:40.822Z,62.38
2022-09-26T10:03:40.739Z,64.34
2022-09-26T10:04:40.771Z,64.40
2022-09-26T10:05:40.753Z,64.47
2022-09-26T10:06:46.120Z,63.17
2022-09-26T10:07:41.702Z,62.71
2022-09-26T10:08:40.694Z,60.89
2022-09-26T10:09:41.082Z,62.81
2022-09-26T10:10:40.691Z,60.97
2022-09-26T10:11:40.689Z,60.96
2022-09-26T10:12:40.708Z,62.22
2022-09-26T10:13:40.686Z,62.68
2022-09-26T10:14:40.672Z,62.59
2022-09-26T10:15:40.713Z,62.88
2022-09-26T10:16:40.684Z,62.74
2022-09-26T10:17:40.751Z,63.93
2022-09-26T10:18:40.652Z,62.85
2022-09-26T10:19:40.678Z,60.71
2022-09-26T10:20:40.664Z,60.71
2022-09-26T10:21:41.247Z,61.21
2022-09-26T10:22:41.558Z,61.82
2022-09-26T10:23:40.603Z,61.85
2022-09-26T10:24:40.662Z,62.71
2022-09-26T10:25:40.621Z,63.68
2022-09-26T10:26:40.583Z,63.89
2022-09-26T10:27:40.625Z,63.96
2022-09-26T10:28:40.605Z,62.71
2022-09-26T10:29:40.616Z,62.92
2022-09-26T10:30:40.554Z,62.76
2022-09-26T10:31:42.872Z,61.89
2022-09-26T10:32:41.604Z,60.68
2022-09-26T10:33:40.649Z,62.73
2022-09-26T10:34:40.538Z,62.92
2022-09-26T10:35:40.554Z,62.68
2022-09-26T10:36:40.490Z,63.02
2022-09-26T10:37:40.586Z,64.26
2022-09-26T10:38:40.510Z,64.13
2022-09-26T10:39:40.514Z,62.88
2022-09-26T10:40:40.579Z,62.54
2022-09-26T10:41:40.467Z,63.28
2022-09-26T10:42:40.445Z,64.52
2022-09-26T10:43:40.452Z,64.86
2022-09-26T10:44:40.469Z,64.62
2022-09-26T10:45:40.444Z,64.96
2022-09-26T10:46:40.526Z,65.06
2022-09-26T10:47:40.454Z,64.69
2022-09-26T10:48:40.458Z,65.42
2022-09-26T10:49:40.443Z,64.69
2022-09-26T10:50:40.443Z,64.61
2022-09-26T10:51:40.384Z,64.86
2022-09-26T10:52:40.397Z,63.68
2022-09-26T10:53:40.418Z,63.58
2022-09-26T10:54:40.366Z,63.21
2022-09-26T10:55:40.419Z,63.64
2022-09-26T10:56:40.350Z,63.98
2022-09-26T10:57:40.353Z,63.27
2022-09-26T10:58:40.347Z,63.34
2022-09-26T10:59:40.356Z,62.40
2022-09-26T11:00:40.339Z,61.16
2022-09-26T11:01:40.366Z,61.66
2022-09-26T11:02:40.329Z,63.31
2022-09-26T11:03:40.403Z,63.34
2022-09-26T11:04:40.287Z,63.10
2022-09-26T11:05:40.301Z,62.98
2022-09-26T11:06:40.300Z,63.58
2022-09-26T11:07:40.268Z,62.90
2022-09-26T11:08:40.277Z,63.08
2022-09-26T11:09:40.253Z,62.54
2022-09-26T11:10:40.230Z,62.54
2022-09-26T11:11:40.277Z,63.08
2022-09-26T11:12:40.221Z,62.95
2022-09-26T11:13:40.223Z,61.40
2022-09-26T11:14:40.253Z,60.69
2022-09-26T11:15:40.296Z,59.76
2022-09-26T11:16:40.241Z,60.77
2022-09-26T11:17:40.262Z,61.30
2022-09-26T11:18:40.180Z,62.28
2022-09-26T11:19:40.187Z,61.95
2022-09-26T11:20:40.189Z,61.92
2022-09-26T11:21:40.219Z,61.11
2022-09-26T11:22:40.239Z,60.85
2022-09-26T11:23:40.285Z,59.55
2022-09-26T11:24:40.156Z,58.94
2022-09-26T11:25:40.181Z,58.76
2022-09-26T11:26:40.189Z,61.21
2022-09-26T11:27:40.138Z,60.74
2022-09-26T11:28:40.800Z,60.61
2022-09-26T11:29:40.111Z,59.90
2022-09-26T11:30:40.096Z,61.04
2022-09-26T11:31:40.210Z,59.73
2022-09-26T11:32:40.133Z,60.77
2022-09-26T11:33:40.084Z,61.40
2022-09-26T11:34:41.075Z,61.53
2022-09-26T11:35:40.120Z,60.72
2022-09-26T11:36:40.041Z,62.16
2022-09-26T11:37:40.046Z,61.56
2022-09-26T11:38:40.121Z,61.13
2022-09-26T11:39:40.056Z,61.10
2022-09-26T11:40:40.123Z,61.24
2022-09-26T11:41:40.018Z,59.63
2022-09-26T11:42:39.993Z,59.69
2022-09-26T11:43:40.031Z,60.62
2022-09-26T11:44:42.729Z,61.63
2022-09-26T11:45:42.893Z,61.00
2022-09-26T11:46:43.390Z,61.37
2022-09-26T11:47:39.968Z,60.84
2022-09-26T11:48:39.968Z,60.53
2022-09-26T11:49:40.092Z,60.13
2022-09-26T11:50:39.933Z,59.73
2022-09-26T11:51:40.030Z,59.83
2022-09-26T11:52:40.039Z,59.53
2022-09-26T11:53:39.953Z,59.78
2022-09-26T11:54:39.958Z,59.99
2022-09-26T11:55:39.899Z,60.12
2022-09-26T11:56:39.916Z,61.03
2022-09-26T11:57:39.935Z,61.13
2022-09-26T11:58:39.882Z,60.80
2022-09-26T11:59:39.863Z,60.49
2022-09-26T12:00:39.877Z,60.80
2022-09-26T12:01:39.879Z,61.00
2022-09-26T12:02:39.985Z,61.07
2022-09-26T12:03:40.041Z,61.27
2022-09-26T12:04:39.854Z,60.03
2022-09-26T12:05:39.861Z,59.73
2022-09-26T12:06:39.894Z,59.53
2022-09-26T12:07:39.843Z,59.45
2022-09-26T12:08:39.787Z,59.38
2022-09-26T12:09:39.898Z,60.19
2022-09-26T12:10:39.871Z,60.89
2022-09-26T12:11:39.811Z,60.82
2022-09-26T12:12:40.646Z,61.25
2022-09-26T12:13:40.904Z,62.16
2022-09-26T12:15:13.771Z,62.70
2022-09-26T12:15:39.874Z,62.81
2022-09-26T12:16:40.829Z,63.44
2022-09-26T12:17:40.773Z,63.47
2022-09-26T12:18:39.858Z,64.28
2022-09-26T12:19:39.782Z,63.67
2022-09-26T12:20:39.807Z,64.21
2022-09-26T12:21:39.733Z,64.72
2022-09-26T12:22:39.776Z,65.42
2022-09-26T12:23:39.700Z,65.45
2022-09-26T12:24:40.359Z,66.16
2022-09-26T12:25:39.697Z,65.36
2022-09-26T12:26:39.708Z,66.37
2022-09-26T12:27:39.670Z,66.33
2022-09-26T12:28:39.692Z,65.93
2022-09-26T12:29:39.639Z,65.59
2022-09-26T12:31:16.114Z,65.90
2022-09-26T12:31:40.946Z,65.80
2022-09-26T12:33:12.104Z,64.69
2022-09-26T12:33:39.675Z,64.79
2022-09-26T12:34:39.618Z,64.61
2022-09-26T12:36:12.847Z,65.42
2022-09-26T12:36:40.465Z,65.73
2022-09-26T12:37:39.598Z,65.83
2022-09-26T12:39:13.982Z,65.73
2022-09-26T12:39:39.554Z,66.44
2022-09-26T12:40:39.677Z,66.74
2022-09-26T12:41:39.554Z,66.88
2022-09-26T12:42:39.567Z,66.80
2022-09-26T12:43:39.579Z,67.34
2022-09-26T12:45:12.834Z,67.65
2022-09-26T12:45:40.451Z,67.47
2022-09-26T12:47:13.947Z,67.55
2022-09-26T12:47:39.562Z,68.19
2022-09-26T12:48:39.544Z,68.39
2022-09-26T12:49:39.514Z,69.10
2022-09-26T12:50:39.492Z,69.10
2022-09-26T12:51:39.480Z,69.20
2022-09-26T12:52:39.533Z,69.37
2022-09-26T12:53:39.488Z,69.57
2022-09-26T12:54:39.516Z,69.07
2022-09-26T12:55:39.500Z,69.17
2022-09-26T12:56:39.523Z,68.66
2022-09-26T12:57:39.468Z,69.07
2022-09-26T12:58:39.552Z,69.17
2022-09-26T12:59:39.450Z,68.23
2022-09-26T13:00:40.353Z,68.80
2022-09-26T13:01:39.501Z,68.49
2022-09-26T13:02:39.532Z,68.26
2022-09-26T13:03:39.999Z,67.65
2022-09-26T13:06:37.525Z,66.10
2022-09-26T13:07:37.499Z,66.00
2022-09-26T13:08:38.631Z,66.10
2022-09-26T13:10:11.014Z,66.07
2022-09-26T13:10:39.546Z,65.36
2022-09-26T13:11:39.658Z,65.26
2022-09-26T13:12:38.602Z,66.61
2022-09-26T13:13:38.587Z,66.81
2022-09-26T13:14:40.267Z,67.52
2022-09-26T13:15:40.517Z,67.11
2022-09-26T13:16:38.687Z,66.91
2022-09-26T13:17:39.868Z,66.81
2022-09-26T13:18:38.600Z,67.14
2022-09-26T13:19:39.257Z,66.50
2022-09-26T13:20:38.549Z,66.61
2022-09-26T13:21:38.602Z,66.91
2022-09-26T13:22:38.617Z,67.42
2022-09-26T13:23:38.541Z,67.93
2022-09-26T13:24:38.527Z,68.33
2022-09-26T13:25:38.563Z,67.72
2022-09-26T13:26:38.517Z,67.93