createdAt,value
2019-05-06T00:01:09.136Z,15.40
2019-05-06T00:03:10.805Z,14.37
2019-05-06T00:05:14.295Z,15.53
2019-05-06T00:07:16.069Z,19.03
2019-05-06T00:09:18.232Z,18.67
2019-05-06T00:11:19.900Z,12.57
2019-05-06T00:13:21.560Z,17.60
2019-05-06T00:15:23.498Z,17.20
2019-05-06T00:17:25.549Z,27.20
2019-05-06T00:19:27.207Z,16.00
2019-05-06T00:21:28.898Z,11.70
2019-05-06T00:23:38.205Z,18.57
2019-05-06T00:25:59.708Z,15.60
2019-05-06T00:28:20.000Z,13.73
2019-05-06T00:30:21.717Z,16.53
2019-05-06T00:32:24.339Z,14.13
2019-05-06T00:34:26.593Z,14.00
2019-05-06T00:36:28.277Z,16.67
2019-05-06T00:38:29.956Z,17.80
2019-05-06T00:40:34.911Z,12.67
2019-05-06T00:42:40.373Z,14.30
2019-05-06T00:44:44.257Z,24.63
2019-05-06T00:46:45.913Z,12.83
2019-05-06T00:48:47.873Z,25.83
2019-05-06T00:50:49.541Z,16.27
2019-05-06T00:52:53.942Z,16.23
2019-05-06T00:54:55.997Z,15.33
2019-05-06T00:56:57.745Z,17.90
2019-05-06T00:58:59.413Z,15.60
2019-05-06T01:01:01.378Z,18.53
2019-05-06T01:03:04.243Z,13.20
2019-05-06T01:05:06.429Z,24.37
2019-05-06T01:07:08.113Z,13.40
2019-05-06T01:09:14.156Z,14.60
2019-05-06T01:11:15.909Z,20.33
2019-05-06T01:13:26.506Z,16.73
2019-05-06T01:15:29.390Z,22.17
2019-05-06T01:17:31.068Z,23.63
2019-05-06T01:19:34.213Z,22.43
2019-05-06T01:21:36.233Z,18.40
2019-05-06T01:23:43.731Z,25.00
2019-05-06T01:25:45.640Z,18.67
2019-05-06T01:27:47.308Z,16.43
2019-05-06T01:29:48.981Z,24.17
2019-05-06T01:31:50.936Z,22.17
2019-05-06T01:33:53.530Z,29.43
2019-05-06T01:35:55.375Z,19.93
2019-05-06T01:38:15.354Z,27.43
2019-05-06T01:40:35.905Z,15.20
2019-05-06T01:42:42.177Z,21.87
2019-05-06T01:44:44.335Z,19.10
2019-05-06T01:46:46.128Z,27.70
2019-05-06T01:48:47.808Z,17.20
2019-05-06T01:50:49.572Z,17.40
2019-05-06T01:52:51.265Z,25.13
2019-05-06T01:54:54.204Z,27.43
2019-05-06T01:56:56.215Z,20.47
2019-05-06T01:58:57.876Z,21.70
2019-05-06T02:00:59.549Z,19.03
2019-05-06T02:03:01.220Z,24.30
2019-05-06T02:05:04.770Z,25.50
2019-05-06T02:07:06.834Z,15.33
2019-05-06T02:09:13.774Z,17.33
2019-05-06T02:11:15.545Z,21.57
2019-05-06T02:13:17.221Z,19.30
2019-05-06T02:15:18.893Z,14.03
2019-05-06T02:17:20.806Z,15.20
2019-05-06T02:19:24.198Z,23.83
2019-05-06T02:21:44.185Z,22.27
2019-05-06T02:23:50.924Z,19.40
2019-05-06T02:25:54.084Z,17.53
2019-05-06T02:27:56.026Z,24.03
2019-05-06T02:30:05.650Z,14.53
2019-05-06T02:32:31.522Z,25.10
2019-05-06T02:34:45.783Z,18.23
2019-05-06T02:36:55.981Z,31.77
2019-05-06T02:38:57.665Z,23.40
2019-05-06T02:40:59.406Z,32.27
2019-05-06T02:43:03.288Z,29.10
2019-05-06T02:45:04.967Z,24.67
2019-05-06T02:47:14.733Z,19.87
2019-05-06T02:49:36.417Z,17.40
2019-05-06T02:51:38.094Z,21.10
2019-05-06T02:53:42.738Z,22.63
2019-05-06T02:55:43.337Z,24.53
2019-05-06T02:57:45.015Z,28.13
2019-05-06T02:59:46.674Z,17.13
2019-05-06T03:01:48.324Z,22.23
2019-05-06T03:03:49.995Z,19.30
2019-05-06T03:05:53.175Z,25.00
2019-05-06T03:07:57.749Z,23.87
2019-05-06T03:09:58.878Z,24.27
2019-05-06T03:12:03.569Z,22.80
2019-05-06T03:14:04.475Z,21.20
2019-05-06T03:16:06.208Z,21.13
2019-05-06T03:18:08.456Z,33.10
2019-05-06T03:20:14.850Z,26.60
2019-05-06T03:22:29.617Z,27.87
2019-05-06T03:24:54.191Z,18.83
2019-05-06T03:26:56.978Z,23.13
2019-05-06T03:28:58.157Z,24.30
2019-05-06T03:31:05.998Z,21.07
2019-05-06T03:35:25.260Z,23.30
2019-05-06T03:37:16.190Z,31.23
2019-05-06T03:39:14.406Z,20.80
2019-05-06T03:41:16.366Z,29.83
2019-05-06T03:43:18.054Z,23.03
2019-05-06T03:45:27.036Z,19.50
2019-05-06T03:47:54.516Z,24.30
2019-05-06T03:49:56.772Z,27.70
2019-05-06T03:51:58.728Z,21.17
2019-05-06T03:54:03.284Z,23.87
2019-05-06T03:56:03.982Z,16.20
2019-05-06T03:58:05.645Z,25.73
2019-05-06T04:00:09.017Z,24.60
2019-05-06T04:02:13.223Z,35.47
2019-05-06T04:04:14.579Z,16.70
2019-05-06T04:06:16.250Z,17.00
2019-05-06T04:08:20.236Z,22.70
2019-05-06T04:10:22.833Z,23.90
2019-05-06T04:12:25.083Z,20.00
2019-05-06T04:14:26.802Z,19.60
2019-05-06T04:16:53.248Z,22.63
2019-05-06T04:19:33.133Z,20.13
2019-05-06T04:21:43.670Z,27.53
2019-05-06T04:23:54.116Z,22.20
2019-05-06T04:26:15.533Z,20.33
2019-05-06T04:28:19.554Z,19.87
2019-05-06T04:30:24.038Z,34.93
2019-05-06T04:32:24.797Z,19.13
2019-05-06T04:34:26.786Z,25.97
2019-05-06T04:36:28.881Z,26.40
2019-05-06T04:38:33.646Z,19.27
2019-05-06T04:40:35.052Z,28.80
2019-05-06T04:42:36.959Z,26.80
2019-05-06T04:44:38.748Z,35.20
2019-05-06T04:46:44.016Z,27.30
2019-05-06T04:48:45.694Z,26.07
2019-05-06T04:50:47.375Z,20.83
2019-05-06T04:53:04.540Z,33.80
2019-05-06T04:55:05.164Z,22.30
2019-05-06T04:57:06.901Z,23.30
2019-05-06T04:59:08.903Z,24.67
2019-05-06T05:01:13.026Z,25.70
2019-05-06T05:03:14.330Z,21.60
2019-05-06T05:05:16.234Z,20.20
2019-05-06T05:07:17.906Z,23.00
2019-05-06T05:09:22.860Z,24.17
2019-05-06T05:11:43.485Z,24.53
2019-05-06T05:14:03.026Z,22.10
2019-05-06T05:16:12.781Z,21.97
2019-05-06T05:18:33.701Z,18.20
2019-05-06T05:20:39.664Z,28.80
2019-05-06T05:22:38.952Z,19.90
2019-05-06T05:24:42.470Z,28.13
2019-05-06T05:26:47.065Z,29.80
2019-05-06T05:28:47.766Z,24.87
2019-05-06T05:30:49.550Z,25.07
2019-05-06T05:32:52.087Z,19.83
2019-05-06T05:34:54.393Z,26.60
2019-05-06T05:36:56.052Z,21.17
2019-05-06T05:38:57.737Z,24.13
2019-05-06T05:40:59.409Z,24.43
2019-05-06T05:43:24.120Z,24.00
2019-05-06T05:45:25.801Z,16.70
2019-05-06T05:47:27.461Z,22.97
2019-05-06T05:49:47.602Z,29.73
2019-05-06T05:51:49.284Z,23.73
2019-05-06T05:53:52.290Z,21.90
2019-05-06T05:55:54.472Z,20.10
2019-05-06T05:57:56.170Z,22.43
2019-05-06T05:59:57.842Z,17.67
2019-05-06T06:01:59.913Z,19.87
2019-05-06T06:04:03.035Z,24.93
2019-05-06T06:06:05.253Z,22.47
2019-05-06T06:08:06.930Z,20.50
2019-05-06T06:10:29.196Z,19.40
2019-05-06T06:12:32.420Z,27.17
2019-05-06T06:14:55.254Z,19.47
2019-05-06T06:17:19.109Z,23.10
2019-05-06T06:19:35.614Z,28.57
2019-05-06T06:21:42.654Z,24.60
2019-05-06T06:23:45.073Z,23.10
2019-05-06T06:25:46.741Z,22.73
2019-05-06T06:27:49.301Z,21.53
2019-05-06T06:29:52.743Z,19.70
2019-05-06T06:32:13.814Z,21.40
2019-05-06T06:34:22.273Z,15.10
2019-05-06T06:36:36.953Z,26.47
2019-05-06T06:39:03.962Z,20.97
2019-05-06T06:41:05.641Z,16.70
2019-05-06T06:43:12.966Z,21.37
2019-05-06T06:45:14.930Z,19.90
2019-05-06T06:47:16.949Z,21.97
2019-05-06T06:49:18.612Z,16.80
2019-05-06T06:51:20.299Z,18.23
2019-05-06T06:53:21.969Z,20.53
2019-05-06T06:55:23.635Z,16.27
2019-05-06T06:57:34.344Z,18.40
2019-05-06T06:59:55.157Z,22.30
2019-05-06T07:02:08.009Z,17.77
2019-05-06T07:04:17.180Z,16.53
2019-05-06T07:06:28.685Z,24.10
2019-05-06T07:08:36.617Z,24.20
2019-05-06T07:10:43.303Z,21.83
2019-05-06T07:12:45.057Z,16.17
2019-05-06T07:14:48.629Z,23.50
2019-05-06T07:16:50.297Z,11.97
2019-05-06T07:18:52.582Z,17.53
2019-05-06T07:21:09.033Z,11.87
2019-05-06T07:23:23.055Z,12.30
2019-05-06T07:25:24.741Z,22.97
2019-05-06T07:27:28.205Z,19.23
2019-05-06T07:29:32.631Z,14.03
2019-05-06T07:31:33.949Z,19.50
2019-05-06T07:33:35.633Z,14.43
2019-05-06T07:35:40.850Z,13.80
2019-05-06T07:37:42.309Z,21.00
2019-05-06T07:39:44.190Z,18.97
2019-05-06T07:41:53.285Z,12.20
2019-05-06T07:44:09.841Z,16.20
2019-05-06T07:46:19.058Z,16.17
2019-05-06T07:48:22.114Z,15.47
2019-05-06T07:50:24.105Z,24.10
2019-05-06T07:52:25.787Z,14.10
2019-05-06T07:54:27.441Z,14.97
2019-05-06T07:56:29.121Z,16.03
2019-05-06T07:58:32.267Z,17.97
2019-05-06T08:00:34.261Z,12.80
2019-05-06T08:02:35.938Z,17.30
2019-05-06T08:04:37.597Z,15.50
2019-05-06T08:06:39.530Z,29.53
2019-05-06T08:08:43.392Z,13.77
2019-05-06T08:10:45.004Z,15.50
2019-05-06T08:12:46.782Z,16.53
2019-05-06T08:14:48.449Z,13.53
2019-05-06T08:16:58.124Z,13.90
2019-05-06T08:18:59.800Z,15.50
2019-05-06T08:21:03.651Z,13.50
2019-05-06T08:23:23.440Z,11.70
2019-05-06T08:25:25.210Z,12.63
2019-05-06T08:27:26.900Z,15.53
2019-05-06T08:29:28.556Z,10.00
2019-05-06T08:31:32.669Z,19.20
2019-05-06T08:33:34.118Z,12.20
2019-05-06T08:35:35.790Z,11.03
2019-05-06T08:37:38.405Z,11.23
2019-05-06T08:39:43.783Z,15.43
2019-05-06T08:41:43.881Z,14.90
2019-05-06T08:43:45.790Z,15.50
2019-05-06T08:45:47.452Z,9.63
2019-05-06T08:47:49.116Z,13.83
2019-05-06T08:50:03.531Z,15.90
2019-05-06T08:52:09.258Z,7.87
2019-05-06T08:54:16.786Z,11.53
2019-05-06T08:56:22.031Z,9.53
2019-05-06T08:58:43.550Z,14.67
2019-05-06T09:00:54.455Z,8.20
2019-05-06T09:02:56.675Z,13.40
2019-05-06T09:04:58.344Z,11.87
2019-05-06T09:06:59.996Z,9.23
2019-05-06T09:09:02.794Z,14.53
2019-05-06T09:11:04.458Z,9.33
2019-05-06T09:13:06.133Z,14.90
2019-05-06T09:15:07.792Z,13.70
2019-05-06T09:17:09.558Z,13.37
2019-05-06T09:19:12.864Z,17.13
2019-05-06T09:21:14.844Z,19.73
2019-05-06T09:23:16.507Z,10.73
2019-05-06T09:25:18.169Z,10.20
2019-05-06T09:27:32.690Z,8.43
2019-05-06T09:29:46.552Z,8.27
2019-05-06T09:31:52.205Z,9.00
2019-05-06T09:33:58.929Z,13.00
2019-05-06T09:36:03.241Z,10.17
2019-05-06T09:38:04.479Z,7.40
2019-05-06T09:40:07.810Z,10.63
2019-05-06T09:42:09.479Z,14.30
2019-05-06T09:44:12.445Z,13.20
2019-05-06T09:46:14.534Z,8.07
2019-05-06T09:48:24.855Z,12.60
2019-05-06T09:50:35.117Z,8.13
2019-05-06T09:52:37.368Z,9.10
2019-05-06T09:54:53.568Z,11.50
2019-05-06T09:57:02.404Z,8.33
2019-05-06T09:59:04.442Z,11.13
2019-05-06T10:01:06.115Z,10.10
2019-05-06T10:03:07.797Z,6.30
2019-05-06T10:05:09.459Z,4.90
2019-05-06T10:07:13.301Z,11.60
2019-05-06T10:09:16.110Z,13.60
2019-05-06T10:11:18.348Z,8.43
2019-05-06T10:13:20.034Z,9.77
2019-05-06T10:15:21.700Z,9.93
2019-05-06T10:17:23.352Z,14.90
2019-05-06T10:19:25.020Z,8.43
2019-05-06T10:21:26.694Z,11.03
2019-05-06T10:23:28.364Z,5.20
2019-05-06T10:25:30.033Z,10.93
2019-05-06T10:27:31.701Z,12.03
2019-05-06T10:29:52.199Z,11.13
2019-05-06T10:32:06.162Z,7.27
2019-05-06T10:34:13.283Z,8.13
2019-05-06T10:36:14.961Z,5.37
2019-05-06T10:38:24.555Z,10.67
2019-05-06T10:40:29.313Z,11.40
2019-05-06T10:42:39.324Z,5.33
2019-05-06T10:45:02.853Z,6.90
2019-05-06T10:47:04.517Z,8.70
2019-05-06T10:49:06.512Z,11.13
2019-05-06T10:51:17.532Z,9.43
2019-05-06T10:53:23.634Z,10.20
2019-05-06T10:55:25.517Z,7.50
2019-05-06T10:57:42.944Z,9.63
2019-05-06T10:59:44.709Z,6.03
2019-05-06T11:01:47.711Z,9.83
2019-05-06T11:03:49.402Z,7.13
2019-05-06T11:05:53.272Z,4.97
2019-05-06T11:07:54.707Z,9.17
2019-05-06T11:09:56.377Z,9.77
2019-05-06T11:11:58.046Z,8.63
2019-05-06T11:13:59.731Z,7.40
2019-05-06T11:16:03.417Z,7.80
2019-05-06T11:18:05.321Z,9.27
2019-05-06T11:20:10.521Z,10.43
2019-05-06T11:22:12.724Z,7.00
2019-05-06T11:24:14.377Z,11.10
2019-05-06T11:26:16.145Z,11.60
2019-05-06T11:28:36.293Z,12.70
2019-05-06T11:30:56.430Z,10.60
2019-05-06T11:33:04.792Z,15.87
2019-05-06T11:35:14.901Z,10.37
2019-05-06T11:37:48.312Z,9.50
2019-05-06T11:39:43.086Z,11.93
2019-05-06T11:42:01.377Z,7.90
2019-05-06T11:43:48.604Z,6.67
2019-05-06T11:45:52.087Z,8.80
2019-05-06T11:47:55.778Z,7.07
2019-05-06T11:49:58.417Z,10.10
2019-05-06T11:52:02.204Z,13.50
2019-05-06T11:54:16.459Z,7.77
2019-05-06T11:56:07.478Z,10.13
2019-05-06T11:58:29.106Z,6.73
2019-05-06T12:00:36.161Z,8.57
2019-05-06T12:02:37.835Z,10.70
2019-05-06T12:04:41.830Z,13.60
2019-05-06T12:06:43.317Z,11.20
2019-05-06T12:08:44.989Z,9.37
2019-05-06T12:10:46.657Z,7.33
2019-05-06T12:12:48.329Z,9.83
2019-05-06T12:14:52.497Z,10.60
2019-05-06T12:16:55.118Z,8.70
2019-05-06T12:18:59.765Z,12.37
2019-05-06T12:21:09.169Z,9.03
2019-05-06T12:23:04.815Z,13.53
2019-05-06T12:25:11.335Z,9.70
2019-05-06T12:27:13.780Z,8.33
2019-05-06T12:29:15.439Z,8.87
2019-05-06T12:31:17.205Z,6.97
2019-05-06T12:33:36.526Z,7.50
2019-05-06T12:35:42.697Z,9.60
2019-05-06T12:37:46.566Z,9.40
2019-05-06T12:39:53.466Z,6.23
2019-05-06T12:42:15.246Z,8.70
2019-05-06T12:44:16.914Z,8.43
2019-05-06T12:46:24.313Z,5.50
2019-05-06T12:48:28.918Z,4.93
2019-05-06T12:50:33.046Z,12.30
2019-05-06T12:52:34.149Z,7.50
2019-05-06T12:54:35.809Z,6.50
2019-05-06T12:56:37.472Z,5.93
2019-05-06T12:58:39.162Z,8.53
2019-05-06T13:00:40.945Z,8.67
2019-05-06T13:02:43.644Z,7.93
2019-05-06T13:04:55.151Z,8.00
2019-05-06T13:06:49.526Z,7.60
2019-05-06T13:08:58.818Z,8.17
2019-05-06T13:10:54.882Z,9.23
2019-05-06T13:13:00.599Z,11.63
2019-05-06T13:15:03.791Z,8.47
2019-05-06T13:17:07.280Z,6.60
2019-05-06T13:19:08.944Z,9.80
2019-05-06T13:21:12.735Z,7.90
2019-05-06T13:23:35.060Z,4.03
2019-05-06T13:25:37.576Z,15.87
2019-05-06T13:27:42.579Z,6.40
2019-05-06T13:29:43.397Z,15.57
2019-05-06T13:31:45.084Z,16.07
2019-05-06T13:34:03.399Z,11.80
2019-05-06T13:36:05.486Z,7.90
2019-05-06T13:38:07.157Z,11.20
2019-05-06T13:40:09.076Z,11.33
2019-05-06T13:42:13.302Z,17.50
2019-05-06T13:44:16.587Z,8.27
2019-05-06T13:46:23.762Z,8.43
2019-05-06T13:48:32.414Z,16.17
2019-05-06T13:50:38.339Z,12.53
2019-05-06T13:52:42.496Z,7.87
2019-05-06T13:54:44.333Z,11.83
2019-05-06T13:56:48.961Z,8.40
2019-05-06T13:58:49.580Z,6.93
2019-05-06T14:00:52.014Z,9.53
2019-05-06T14:02:55.330Z,6.93
2019-05-06T14:04:56.994Z,15.93
2019-05-06T14:06:58.656Z,5.47
2019-05-06T14:09:02.433Z,5.77
2019-05-06T14:11:03.897Z,6.27
2019-05-06T14:13:05.562Z,6.70
2019-05-06T14:15:07.225Z,8.03
2019-05-06T14:17:08.896Z,10.40
2019-05-06T14:19:12.994Z,4.40
2019-05-06T14:21:14.792Z,4.40
2019-05-06T14:23:16.753Z,3.43
2019-05-06T14:25:36.833Z,7.23
2019-05-06T14:27:38.787Z,6.63
2019-05-06T14:29:54.890Z,11.87
2019-05-06T14:31:57.080Z,3.83
2019-05-06T14:33:58.769Z,8.23
2019-05-06T14:36:00.439Z,6.40
2019-05-06T14:38:03.360Z,7.27
2019-05-06T14:40:07.384Z,5.20
2019-05-06T14:42:09.068Z,5.00
2019-05-06T14:44:12.203Z,6.10
2019-05-06T14:46:14.344Z,3.60
2019-05-06T14:48:16.126Z,7.30
2019-05-06T14:50:18.393Z,5.57
2019-05-06T14:52:22.401Z,9.63
2019-05-06T14:54:23.730Z,7.47
2019-05-06T14:56:42.800Z,8.00
2019-05-06T14:59:03.100Z,7.63
2019-05-06T15:01:04.763Z,5.37
2019-05-06T15:03:06.782Z,6.43
2019-05-06T15:05:08.473Z,9.07
2019-05-06T15:07:12.529Z,7.73
2019-05-06T15:09:13.713Z,6.70
2019-05-06T15:11:15.386Z,7.93
2019-05-06T15:13:17.057Z,5.80
2019-05-06T15:15:18.721Z,6.53
2019-05-06T15:17:22.640Z,5.83
2019-05-06T15:19:24.007Z,5.00
2019-05-06T15:21:37.038Z,5.17
2019-05-06T15:23:29.576Z,7.20
2019-05-06T15:25:32.711Z,6.93
2019-05-06T15:27:34.810Z,7.63
2019-05-06T15:29:37.051Z,8.47
2019-05-06T15:31:57.062Z,10.80
2019-05-06T15:34:02.589Z,8.50
2019-05-06T15:36:26.806Z,8.13
2019-05-06T15:38:29.193Z,10.33
2019-05-06T15:40:33.833Z,8.70
2019-05-06T15:42:34.682Z,6.40
2019-05-06T15:44:36.345Z,10.27
2019-05-06T15:46:38.018Z,7.83
2019-05-06T15:48:41.547Z,10.63
2019-05-06T15:50:45.645Z,13.23
2019-05-06T15:52:46.845Z,7.70
2019-05-06T15:54:49.105Z,14.50
2019-05-06T15:56:53.251Z,13.60
2019-05-06T15:58:54.941Z,16.30
2019-05-06T16:00:56.601Z,10.93
2019-05-06T16:02:58.582Z,6.43
2019-05-06T16:05:00.258Z,7.23
2019-05-06T16:07:02.871Z,7.93
2019-05-06T16:09:05.241Z,13.03
2019-05-06T16:11:06.910Z,8.53
2019-05-06T16:13:08.580Z,6.93
2019-05-06T16:15:10.241Z,9.33
2019-05-06T16:17:12.318Z,9.10
2019-05-06T16:19:16.099Z,12.03
2019-05-06T16:21:17.864Z,9.10
2019-05-06T16:23:25.536Z,5.97
2019-05-06T16:25:27.199Z,9.80
2019-05-06T16:27:28.857Z,10.30
2019-05-06T16:29:36.745Z,11.97
2019-05-06T16:31:38.409Z,11.30
2019-05-06T16:33:40.089Z,7.03
2019-05-06T16:35:42.626Z,10.90
2019-05-06T16:37:44.616Z,8.20
2019-05-06T16:39:46.297Z,7.13
2019-05-06T16:41:47.965Z,9.17
2019-05-06T16:43:49.637Z,11.00
2019-05-06T16:45:53.236Z,7.80
2019-05-06T16:47:55.119Z,12.50
2019-05-06T16:49:56.798Z,9.07
2019-05-06T16:51:58.463Z,14.93
2019-05-06T16:54:01.939Z,8.03
2019-05-06T16:56:13.420Z,11.00
2019-05-06T16:58:16.565Z,11.30
2019-05-06T17:00:22.460Z,10.77
2019-05-06T17:02:29.849Z,16.00
2019-05-06T17:04:49.020Z,10.40
2019-05-06T17:06:52.411Z,9.10
2019-05-06T17:08:54.321Z,12.87
2019-05-06T17:10:55.985Z,12.73
2019-05-06T17:12:57.657Z,13.80
2019-05-06T17:14:59.332Z,13.20
2019-05-06T17:17:03.295Z,11.60
2019-05-06T17:19:04.907Z,9.00
2019-05-06T17:21:06.568Z,8.10
2019-05-06T17:23:08.525Z,8.37
2019-05-06T17:25:10.217Z,10.83
2019-05-06T17:27:12.152Z,9.00
2019-05-06T17:29:32.630Z,9.70
2019-05-06T17:31:48.589Z,8.40
2019-05-06T17:33:51.882Z,10.73
2019-05-06T17:35:53.881Z,15.00
2019-05-06T17:38:03.057Z,8.87
2019-05-06T17:40:09.987Z,18.10
2019-05-06T17:42:09.485Z,14.90
2019-05-06T17:44:12.210Z,10.90
2019-05-06T17:46:15.864Z,11.00
2019-05-06T17:48:31.739Z,10.70
2019-05-06T17:50:33.423Z,11.60
2019-05-06T17:52:35.178Z,14.20
2019-05-06T17:54:36.861Z,10.60
2019-05-06T17:56:38.520Z,11.83
2019-05-06T17:58:42.322Z,6.80
2019-05-06T18:00:44.072Z,4.80
2019-05-06T18:02:45.737Z,6.20
2019-05-06T18:04:47.412Z,5.40
2019-05-06T18:06:49.078Z,6.30
2019-05-06T18:08:52.698Z,7.93
2019-05-06T18:10:54.315Z,7.17
2019-05-06T18:12:55.982Z,7.37
2019-05-06T18:14:57.665Z,5.60
2019-05-06T18:16:59.336Z,6.20
2019-05-06T18:19:03.039Z,7.27
2019-05-06T18:21:04.597Z,7.03
2019-05-06T18:23:06.256Z,6.67
2019-05-06T18:25:07.941Z,6.83
2019-05-06T18:27:09.597Z,9.60
2019-05-06T18:29:12.558Z,8.60
2019-05-06T18:31:14.645Z,9.10
2019-05-06T18:33:16.318Z,7.13
2019-05-06T18:35:17.996Z,5.53
2019-05-06T18:37:19.968Z,6.87
2019-05-06T18:39:22.292Z,6.40
2019-05-06T18:41:24.534Z,9.07
2019-05-06T18:43:26.460Z,15.00
2019-05-06T18:45:28.145Z,14.93
2019-05-06T18:47:29.811Z,9.40
2019-05-06T18:49:33.601Z,8.13
2019-05-06T18:51:35.660Z,7.50
2019-05-06T18:53:37.913Z,6.63
2019-05-06T18:55:41.678Z,9.30
2019-05-06T18:57:43.474Z,8.27
2019-05-06T18:59:45.156Z,8.40
2019-05-06T19:01:46.825Z,6.47
2019-05-06T19:04:03.325Z,6.87
2019-05-06T19:06:05.014Z,9.13
2019-05-06T19:08:26.371Z,6.97
2019-05-06T19:10:29.142Z,8.73
2019-05-06T19:12:39.841Z,10.37
2019-05-06T19:14:34.637Z,10.73
2019-05-06T19:16:48.842Z,13.53
2019-05-06T19:18:42.458Z,8.10
2019-05-06T19:20:43.549Z,11.17
2019-05-06T19:22:45.248Z,15.07
2019-05-06T19:24:46.992Z,10.60
2019-05-06T19:26:48.664Z,11.67
2019-05-06T19:28:52.576Z,12.80
2019-05-06T19:30:54.167Z,9.97
2019-05-06T19:32:56.181Z,14.10
2019-05-06T19:34:58.472Z,15.57
2019-05-06T19:37:02.282Z,11.47
2019-05-06T19:39:05.345Z,11.87
2019-05-06T19:41:07.121Z,12.10
2019-05-06T19:43:08.790Z,16.20
2019-05-06T19:45:12.850Z,10.03
2019-05-06T19:47:14.042Z,11.70
2019-05-06T19:49:15.704Z,12.43
2019-05-06T19:51:17.381Z,13.00
2019-05-06T19:53:19.052Z,13.57
2019-05-06T19:55:23.017Z,16.90
2019-05-06T19:57:24.925Z,16.57
2019-05-06T19:59:26.588Z,14.57
2019-05-06T20:01:28.269Z,11.80
2019-05-06T20:03:29.932Z,13.50
2019-05-06T20:05:54.194Z,13.30
2019-05-06T20:08:16.556Z,12.93
2019-05-06T20:10:37.961Z,17.60
2019-05-06T20:12:43.527Z,20.40
2019-05-06T20:14:46.396Z,15.50
2019-05-06T20:16:48.073Z,14.67
2019-05-06T20:18:49.745Z,13.80
2019-05-06T20:20:52.845Z,18.70
2019-05-06T20:22:54.813Z,15.90
2019-05-06T20:24:56.472Z,18.87
2019-05-06T20:26:58.162Z,19.10
2019-05-06T20:29:02.050Z,17.10
2019-05-06T20:31:03.501Z,12.40
2019-05-06T20:33:05.183Z,17.70
2019-05-06T20:35:06.859Z,13.00
2019-05-06T20:37:08.533Z,14.80
2019-05-06T20:39:12.239Z,14.77
2019-05-06T20:41:13.788Z,14.90
2019-05-06T20:43:20.431Z,19.27
2019-05-06T20:45:19.027Z,17.93
2019-05-06T20:47:20.817Z,16.07
2019-05-06T20:49:22.812Z,17.53
2019-05-06T20:51:24.493Z,20.93
2019-05-06T20:53:26.161Z,20.50
2019-05-06T20:55:28.554Z,19.00
2019-05-06T20:57:30.236Z,16.57
2019-05-06T20:59:32.293Z,16.80
2019-05-06T21:01:34.621Z,16.87
2019-05-06T21:03:36.289Z,19.17
2019-05-06T21:05:37.952Z,17.77
2019-05-06T21:07:39.624Z,15.30
2019-05-06T21:09:43.140Z,14.47
2019-05-06T21:11:45.161Z,18.80
2019-05-06T21:13:46.825Z,15.63
2019-05-06T21:15:48.792Z,17.80
2019-05-06T21:17:50.456Z,24.20
2019-05-06T21:19:52.128Z,19.37
2019-05-06T21:21:53.800Z,16.17
2019-05-06T21:23:55.473Z,22.27
2019-05-06T21:25:57.141Z,19.17
2019-05-06T21:27:58.817Z,14.57
2019-05-06T21:30:02.512Z,20.17
2019-05-06T21:32:04.092Z,17.07
2019-05-06T21:34:05.749Z,18.20
2019-05-06T21:36:07.444Z,18.33
2019-05-06T21:38:09.129Z,19.70
2019-05-06T21:40:12.324Z,18.77
2019-05-06T21:42:14.522Z,21.57
2019-05-06T21:44:16.189Z,22.97
2019-05-06T21:46:17.865Z,19.80
2019-05-06T21:48:19.519Z,20.27
2019-05-06T21:50:22.784Z,17.30
2019-05-06T21:52:36.234Z,21.83
2019-05-06T21:54:28.353Z,24.30
2019-05-06T21:56:31.935Z,20.37
2019-05-06T21:58:33.597Z,27.47
2019-05-06T22:00:48.844Z,18.73
2019-05-06T22:02:52.762Z,20.87
2019-05-06T22:04:55.588Z,23.30
2019-05-06T22:06:57.672Z,19.63
2019-05-06T22:08:59.593Z,24.27
2019-05-06T22:11:02.936Z,23.67
2019-05-06T22:13:05.129Z,19.80
2019-05-06T22:15:06.809Z,25.17
2019-05-06T22:17:08.501Z,21.97
2019-05-06T22:19:12.125Z,20.53
2019-05-06T22:21:18.981Z,23.43
2019-05-06T22:23:22.167Z,24.90
2019-05-06T22:25:24.229Z,21.00
2019-05-06T22:27:28.996Z,33.80
2019-05-06T22:29:32.975Z,22.23
2019-05-06T22:31:34.250Z,22.13
2019-05-06T22:33:35.920Z,22.00
2019-05-06T22:35:37.593Z,21.03
2019-05-06T22:37:39.269Z,21.53
2019-05-06T22:39:43.264Z,23.50
2019-05-06T22:41:44.522Z,23.70
2019-05-06T22:43:46.436Z,24.80
2019-05-06T22:45:48.110Z,22.57
2019-05-06T22:47:49.789Z,22.67
2019-05-06T22:49:54.040Z,24.20
2019-05-06T22:51:55.033Z,23.23
2019-05-06T22:53:56.714Z,24.67
2019-05-06T22:56:02.552Z,26.07
2019-05-06T22:58:04.041Z,19.10
2019-05-06T23:00:07.557Z,21.90
2019-05-06T23:02:17.469Z,21.20
2019-05-06T23:04:21.735Z,21.53
2019-05-06T23:06:23.704Z,20.47
2019-05-06T23:08:26.834Z,18.50
2019-05-06T23:10:28.644Z,21.73
2019-05-06T23:12:32.434Z,20.13
2019-05-06T23:14:36.919Z,21.07
2019-05-06T23:16:37.446Z,20.60
2019-05-06T23:18:39.132Z,25.80
2019-05-06T23:20:42.909Z,17.73
2019-05-06T23:22:44.551Z,21.33
2019-05-06T23:24:46.216Z,22.07
2019-05-06T23:26:47.942Z,20.30
2019-05-06T23:28:49.645Z,18.70
2019-05-06T23:30:52.355Z,27.43
2019-05-06T23:32:54.389Z,19.20
2019-05-06T23:34:56.365Z,19.70
2019-05-06T23:37:26.809Z,19.03
2019-05-06T23:40:07.278Z,24.17
2019-05-06T23:42:52.611Z,18.80
2019-05-06T23:45:32.464Z,19.13
2019-05-06T23:48:12.113Z,23.47
2019-05-06T23:50:51.113Z,19.23
2019-05-06T23:53:29.512Z,23.67
2019-05-06T23:56:08.022Z,21.00
2019-05-06T23:58:09.057Z,24.67
