createdAt,value
2018-10-12T00:01:26.430Z,68.52
2018-10-12T00:03:56.373Z,67.73
2018-10-12T00:06:26.590Z,68.58
2018-10-12T00:08:56.516Z,68.69
2018-10-12T00:11:26.314Z,68.89
2018-10-12T00:13:56.439Z,68.55
2018-10-12T00:16:26.370Z,68.72
2018-10-12T00:18:56.329Z,68.09
2018-10-12T00:21:26.272Z,67.98
2018-10-12T00:23:56.360Z,68.20
2018-10-12T00:26:26.534Z,68.65
2018-10-12T00:28:56.493Z,68.91
2018-10-12T00:31:26.448Z,68.04
2018-10-12T00:33:56.261Z,68.69
2018-10-12T00:36:26.293Z,68.55
2018-10-12T00:38:56.085Z,68.70
2018-10-12T00:41:26.065Z,68.04
2018-10-12T00:43:56.181Z,68.85
2018-10-12T00:46:26.117Z,68.48
2018-10-12T00:48:55.998Z,68.90
2018-10-12T00:51:26.190Z,68.75
2018-10-12T00:53:56.024Z,69.28
2018-10-12T00:56:25.902Z,68.84
2018-10-12T00:58:55.750Z,69.19
2018-10-12T01:01:25.547Z,68.99
2018-10-12T01:03:55.582Z,69.22
2018-10-12T01:06:25.607Z,69.10
2018-10-12T01:08:55.561Z,68.45
2018-10-12T01:11:25.587Z,69.13
2018-10-12T01:13:55.455Z,69.13
2018-10-12T01:16:25.446Z,68.59
2018-10-12T01:18:55.355Z,68.19
2018-10-12T01:21:25.398Z,68.56
2018-10-12T01:23:55.249Z,69.05
2018-10-12T01:26:25.292Z,68.70
2018-10-12T01:28:56.394Z,68.65
2018-10-12T01:31:27.328Z,67.79
2018-10-12T01:33:57.050Z,68.82
2018-10-12T01:36:27.069Z,68.31
2018-10-12T01:38:56.894Z,67.92
2018-10-12T01:41:26.830Z,68.04
2018-10-12T01:43:56.727Z,68.24
2018-10-12T01:46:26.893Z,68.68
2018-10-12T01:48:56.798Z,68.35
2018-10-12T01:51:26.642Z,68.18
2018-10-12T01:53:56.540Z,68.35
2018-10-12T01:56:26.512Z,68.44
2018-10-12T01:58:56.256Z,68.45
2018-10-12T02:01:26.413Z,67.64
2018-10-12T02:03:56.288Z,68.12
2018-10-12T02:06:26.246Z,68.70
2018-10-12T02:08:56.014Z,68.14
2018-10-12T02:11:25.985Z,68.51
2018-10-12T02:13:56.141Z,68.13
2018-10-12T02:16:25.988Z,68.20
2018-10-12T02:18:56.004Z,68.84
2018-10-12T02:21:25.950Z,68.66
2018-10-12T02:23:55.967Z,69.01
2018-10-12T02:26:26.071Z,68.71
2018-10-12T02:28:55.960Z,68.49
2018-10-12T02:31:25.911Z,68.58
2018-10-12T02:33:55.765Z,68.90
2018-10-12T02:36:25.661Z,68.79
2018-10-12T02:38:55.577Z,69.38
2018-10-12T02:41:25.662Z,68.64
2018-10-12T02:43:55.508Z,68.94
2018-10-12T02:46:25.311Z,69.32
2018-10-12T02:48:55.325Z,69.77
2018-10-12T02:51:25.042Z,69.73
2018-10-12T02:53:55.052Z,69.04
2018-10-12T02:56:25.203Z,69.56
2018-10-12T02:58:55.397Z,69.25
2018-10-12T03:01:25.443Z,69.95
2018-10-12T03:03:55.367Z,69.71
2018-10-12T03:06:25.310Z,69.65
2018-10-12T03:08:55.228Z,69.52
2018-10-12T03:11:25.213Z,69.80
2018-10-12T03:13:55.025Z,69.62
2018-10-12T03:16:24.985Z,69.92
2018-10-12T03:18:55.254Z,69.71
2018-10-12T03:21:25.209Z,70.75
2018-10-12T03:23:55.107Z,70.05
2018-10-12T03:26:25.060Z,71.01
2018-10-12T03:28:55.017Z,70.31
2018-10-12T03:31:25.438Z,71.02
2018-10-12T03:33:55.561Z,70.05
2018-10-12T03:36:26.164Z,70.95
2018-10-12T03:38:56.268Z,70.13
2018-10-12T03:41:26.056Z,70.37
2018-10-12T03:43:56.012Z,70.29
2018-10-12T03:46:25.851Z,70.59
2018-10-12T03:48:55.908Z,71.02
2018-10-12T03:51:25.999Z,70.70
2018-10-12T03:53:55.890Z,70.71
2018-10-12T03:56:25.810Z,71.41
2018-10-12T03:58:55.615Z,71.31
2018-10-12T04:01:25.369Z,70.85
2018-10-12T04:03:55.182Z,71.55
2018-10-12T04:06:25.381Z,71.93
2018-10-12T04:08:55.340Z,71.91
2018-10-12T04:11:25.171Z,71.99
2018-10-12T04:13:55.165Z,71.89
2018-10-12T04:16:25.317Z,71.54
2018-10-12T04:18:55.452Z,72.41
2018-10-12T04:21:25.426Z,72.00
2018-10-12T04:23:55.312Z,72.29
2018-10-12T04:26:25.199Z,71.66
2018-10-12T04:28:55.110Z,72.37
2018-10-12T04:31:25.021Z,72.22
2018-10-12T04:33:54.914Z,72.07
2018-10-12T04:36:24.999Z,72.49
2018-10-12T04:39:11.890Z,72.85
2018-10-12T04:41:42.056Z,72.78
2018-10-12T04:44:11.886Z,72.97
2018-10-12T04:46:43.372Z,72.67
2018-10-12T04:49:15.489Z,72.84
2018-10-12T04:51:55.180Z,73.01
2018-10-12T04:54:25.485Z,72.85
2018-10-12T04:56:55.514Z,73.21
2018-10-12T04:59:25.366Z,73.41
2018-10-12T05:01:55.364Z,73.51
2018-10-12T05:04:25.267Z,73.01
2018-10-12T05:06:55.069Z,73.20
2018-10-12T05:09:25.100Z,73.87
2018-10-12T05:11:55.429Z,73.61
2018-10-12T05:14:25.347Z,73.42
2018-10-12T05:16:55.297Z,73.61
2018-10-12T05:19:25.448Z,73.70
2018-10-12T05:21:55.599Z,73.54
2018-10-12T05:24:25.475Z,74.06
2018-10-12T05:26:55.374Z,74.14
2018-10-12T05:29:25.265Z,73.94
2018-10-12T05:31:55.059Z,74.58
2018-10-12T05:34:24.877Z,74.32
2018-10-12T05:36:54.815Z,74.21
2018-10-12T05:39:25.008Z,74.09
2018-10-12T05:41:54.698Z,74.61
2018-10-12T05:44:24.702Z,74.69
2018-10-12T05:46:54.638Z,74.67
2018-10-12T05:49:41.127Z,74.34
2018-10-12T05:52:10.995Z,74.01
2018-10-12T05:54:41.052Z,74.78
2018-10-12T05:57:11.427Z,74.29
2018-10-12T05:59:41.327Z,74.66
2018-10-12T06:02:11.288Z,74.70
2018-10-12T06:04:41.292Z,74.84
2018-10-12T06:07:11.240Z,74.68
2018-10-12T06:09:41.302Z,74.01
2018-10-12T06:12:11.068Z,74.05
2018-10-12T06:14:41.144Z,74.99
2018-10-12T06:17:10.995Z,74.14
2018-10-12T06:19:41.321Z,74.32
2018-10-12T06:22:11.220Z,73.99
2018-10-12T06:24:41.027Z,74.33
2018-10-12T06:27:10.913Z,74.18
2018-10-12T06:29:40.981Z,73.59
2018-10-12T06:32:11.138Z,73.41
2018-10-12T06:34:41.041Z,73.02
2018-10-12T06:37:10.879Z,72.63
2018-10-12T06:39:40.865Z,72.60
2018-10-12T06:42:10.848Z,72.40
2018-10-12T06:44:40.841Z,72.20
2018-10-12T06:47:10.673Z,72.10
2018-10-12T06:49:40.607Z,71.90
2018-10-12T06:52:10.776Z,71.56
2018-10-12T06:54:40.641Z,72.18
2018-10-12T06:57:10.693Z,71.54
2018-10-12T06:59:40.744Z,70.66
2018-10-12T07:02:14.276Z,71.02
2018-10-12T07:04:45.191Z,69.98
2018-10-12T07:07:15.377Z,70.38
2018-10-12T07:09:45.484Z,69.70
2018-10-12T07:12:15.911Z,69.46
2018-10-12T07:14:45.858Z,69.81
2018-10-12T07:17:15.903Z,69.90
2018-10-12T07:19:45.881Z,69.30
2018-10-12T07:22:15.827Z,68.92
2018-10-12T07:24:45.586Z,69.39
2018-10-12T07:27:15.366Z,68.22
2018-10-12T07:29:45.350Z,68.75
2018-10-12T07:32:15.527Z,68.27
2018-10-12T07:34:45.581Z,67.12
2018-10-12T07:37:15.491Z,66.88
2018-10-12T07:39:45.349Z,66.78
2018-10-12T07:42:15.155Z,65.98
2018-10-12T07:44:44.908Z,66.23
2018-10-12T07:47:14.876Z,65.34
2018-10-12T07:49:44.856Z,65.16
2018-10-12T07:52:15.128Z,65.10
2018-10-12T07:54:45.225Z,65.00
2018-10-12T07:57:16.117Z,64.75
2018-10-12T07:59:58.265Z,65.14
2018-10-12T08:02:28.439Z,65.78
2018-10-12T08:04:58.475Z,65.00
2018-10-12T08:07:28.496Z,64.29
2018-10-12T08:09:58.412Z,64.02
2018-10-12T08:12:28.309Z,64.05
2018-10-12T08:14:58.195Z,64.50
2018-10-12T08:17:28.176Z,63.71
2018-10-12T08:19:58.271Z,63.65
2018-10-12T08:22:28.238Z,64.08
2018-10-12T08:24:58.165Z,63.70
2018-10-12T08:27:27.995Z,63.62
2018-10-12T08:29:58.933Z,62.98
2018-10-12T08:32:29.233Z,63.30
2018-10-12T08:34:59.349Z,63.13
2018-10-12T08:37:29.272Z,62.49
2018-10-12T08:39:59.332Z,62.55
2018-10-12T08:42:29.228Z,61.70
2018-10-12T08:44:59.211Z,61.69
2018-10-12T08:47:29.457Z,61.35
2018-10-12T08:49:59.229Z,61.06
2018-10-12T08:52:29.289Z,61.43
2018-10-12T08:54:59.244Z,61.05
2018-10-12T08:57:28.997Z,60.78
2018-10-12T08:59:58.810Z,61.14
2018-10-12T09:02:28.784Z,60.00
2018-10-12T09:04:59.197Z,59.96
2018-10-12T09:07:29.422Z,60.40
2018-10-12T09:09:59.407Z,59.52
2018-10-12T09:12:29.279Z,59.41
2018-10-12T09:14:59.239Z,58.90
2018-10-12T09:17:29.249Z,58.68
2018-10-12T09:19:59.404Z,59.43
2018-10-12T09:22:29.360Z,58.60
2018-10-12T09:24:59.567Z,58.34
2018-10-12T09:27:29.386Z,58.32
2018-10-12T09:29:59.220Z,59.45
2018-10-12T09:32:28.974Z,59.61
2018-10-12T09:34:58.862Z,59.59
2018-10-12T09:37:29.188Z,59.51
2018-10-12T09:39:59.070Z,58.86
2018-10-12T09:42:29.078Z,59.21
2018-10-12T09:44:59.070Z,59.10
2018-10-12T09:47:29.053Z,58.97
2018-10-12T09:49:58.875Z,58.69
2018-10-12T09:52:28.743Z,58.92
2018-10-12T09:54:58.699Z,58.96
2018-10-12T09:57:33.786Z,59.80
2018-10-12T10:00:04.319Z,59.75
2018-10-12T10:02:39.091Z,58.87
2018-10-12T10:05:10.378Z,59.00
2018-10-12T10:07:41.024Z,59.42
2018-10-12T10:10:10.981Z,59.40
2018-10-12T10:12:40.780Z,58.41
2018-10-12T10:15:11.181Z,58.43
2018-10-12T10:17:41.034Z,59.12
2018-10-12T10:20:11.037Z,58.73
2018-10-12T10:22:41.016Z,59.06
2018-10-12T10:25:11.049Z,58.50
2018-10-12T10:27:41.735Z,58.73
2018-10-12T10:30:11.910Z,58.55
2018-10-12T10:32:41.858Z,58.67
2018-10-12T10:35:12.259Z,57.79
2018-10-12T10:37:42.011Z,58.08
2018-10-12T10:40:11.968Z,57.39
2018-10-12T10:42:41.844Z,57.26
2018-10-12T10:45:11.674Z,57.41
2018-10-12T10:47:41.996Z,57.25
2018-10-12T10:50:12.042Z,58.09
2018-10-12T10:52:42.017Z,57.59
2018-10-12T10:55:12.046Z,57.61
2018-10-12T10:57:41.839Z,58.18
2018-10-12T11:00:11.789Z,57.74
2018-10-12T11:02:41.689Z,57.45
2018-10-12T11:05:11.788Z,57.51
2018-10-12T11:07:41.534Z,56.70
2018-10-12T11:10:11.514Z,57.26
2018-10-12T11:12:41.874Z,56.16
2018-10-12T11:15:11.690Z,56.95
2018-10-12T11:17:41.643Z,56.62
2018-10-12T11:20:11.439Z,56.58
2018-10-12T11:22:41.339Z,56.22
2018-10-12T11:25:11.044Z,55.19
2018-10-12T11:27:41.056Z,55.56
2018-10-12T11:30:10.811Z,55.58
2018-10-12T11:32:40.718Z,55.10
2018-10-12T11:35:10.569Z,54.52
2018-10-12T11:37:40.577Z,55.69
2018-10-12T11:40:10.428Z,54.74
2018-10-12T11:42:56.992Z,55.17
2018-10-12T11:45:26.847Z,54.01
2018-10-12T11:47:56.649Z,54.65
2018-10-12T11:50:26.675Z,54.43
2018-10-12T11:52:56.556Z,54.59
2018-10-12T11:55:26.384Z,54.64
2018-10-12T11:57:56.487Z,53.53
2018-10-12T12:00:26.280Z,53.55
2018-10-12T12:02:56.337Z,53.33
2018-10-12T12:05:26.282Z,53.69
2018-10-12T12:07:56.025Z,53.07
2018-10-12T12:10:25.765Z,53.16
2018-10-12T12:12:55.751Z,52.71
2018-10-12T12:15:25.464Z,52.85
2018-10-12T12:17:55.287Z,53.78
2018-10-12T12:20:25.052Z,53.59
2018-10-12T12:22:55.263Z,52.88
2018-10-12T12:25:25.655Z,52.45
2018-10-12T12:27:55.440Z,53.26
2018-10-12T12:30:25.236Z,51.76
2018-10-12T12:32:55.080Z,52.25
2018-10-12T12:35:25.560Z,51.06
2018-10-12T12:37:54.752Z,51.90
2018-10-12T12:40:24.546Z,51.54
2018-10-12T12:42:54.447Z,51.29
2018-10-12T12:45:24.471Z,51.31
2018-10-12T12:47:54.405Z,49.83
2018-10-12T12:50:24.080Z,49.38
2018-10-12T12:52:53.946Z,49.59
2018-10-12T12:55:24.085Z,50.00
2018-10-12T12:57:53.688Z,48.96
2018-10-12T13:00:23.756Z,49.60
2018-10-12T13:02:53.533Z,49.13
2018-10-12T13:05:23.273Z,47.95
2018-10-12T13:07:53.157Z,48.16
2018-10-12T13:10:22.939Z,48.09
2018-10-12T13:12:52.873Z,48.30
2018-10-12T13:15:22.905Z,48.87
2018-10-12T13:17:52.847Z,46.85
2018-10-12T13:20:22.652Z,47.61
2018-10-12T13:22:53.069Z,46.71
2018-10-12T13:25:22.988Z,46.16
2018-10-12T13:27:52.988Z,46.68
2018-10-12T13:30:23.069Z,45.60
2018-10-12T13:32:52.949Z,46.55
2018-10-12T13:35:22.866Z,46.97
2018-10-12T13:37:52.843Z,46.67
2018-10-12T13:40:22.682Z,46.13
2018-10-12T13:42:52.661Z,46.44
2018-10-12T13:45:22.637Z,47.01
2018-10-12T13:47:52.482Z,47.01
2018-10-12T13:50:22.416Z,46.99
2018-10-12T13:52:52.345Z,48.08
2018-10-12T13:55:22.274Z,47.75
2018-10-12T13:57:52.308Z,47.12
2018-10-12T14:00:22.332Z,46.70
2018-10-12T14:02:52.075Z,46.07
2018-10-12T14:05:22.099Z,46.54
2018-10-12T14:07:52.121Z,47.24
2018-10-12T14:10:21.941Z,46.18
2018-10-12T14:12:51.921Z,46.99
2018-10-12T14:15:21.699Z,46.80
2018-10-12T14:17:51.559Z,48.23
2018-10-12T14:20:21.417Z,48.45
2018-10-12T14:22:51.356Z,50.71
2018-10-12T14:25:21.364Z,50.59
2018-10-12T14:27:51.425Z,51.29
2018-10-12T14:30:21.313Z,50.72
2018-10-12T14:32:51.099Z,49.94
2018-10-12T14:35:21.053Z,50.40
2018-10-12T14:37:51.021Z,50.45
2018-10-12T14:40:21.071Z,49.98
2018-10-12T14:42:50.994Z,50.54
2018-10-12T14:45:20.844Z,50.61
2018-10-12T14:47:51.298Z,50.54
2018-10-12T14:50:21.538Z,50.81
2018-10-12T14:52:51.467Z,51.51
2018-10-12T14:55:21.340Z,51.72
2018-10-12T14:57:51.429Z,51.20
2018-10-12T15:00:21.636Z,50.58
2018-10-12T15:02:51.864Z,51.25
2018-10-12T15:05:22.069Z,51.46
2018-10-12T15:07:52.067Z,51.36
2018-10-12T15:10:21.940Z,51.81
2018-10-12T15:12:51.945Z,52.11
2018-10-12T15:15:28.995Z,51.07
2018-10-12T15:17:59.513Z,51.58
2018-10-12T15:20:29.300Z,51.49
2018-10-12T15:22:59.549Z,51.74
2018-10-12T15:25:29.865Z,51.52
2018-10-12T15:27:59.767Z,51.14
2018-10-12T15:30:29.959Z,51.91
2018-10-12T15:33:00.325Z,51.21
2018-10-12T15:35:30.328Z,51.00
2018-10-12T15:38:00.247Z,51.76
2018-10-12T15:40:30.272Z,52.14
2018-10-12T15:43:00.529Z,51.80
2018-10-12T15:45:30.735Z,51.65
2018-10-12T15:48:00.672Z,51.17
2018-10-12T15:50:30.762Z,51.86
2018-10-12T15:53:00.733Z,51.16
2018-10-12T15:55:30.665Z,51.88
2018-10-12T15:58:00.715Z,52.30
2018-10-12T16:00:30.698Z,52.90
2018-10-12T16:03:00.766Z,52.25
2018-10-12T16:05:30.973Z,53.15
2018-10-12T16:08:01.067Z,53.14
2018-10-12T16:10:31.414Z,53.09
2018-10-12T16:13:01.943Z,52.13
2018-10-12T16:15:31.777Z,53.03
2018-10-12T16:18:01.616Z,53.11
2018-10-12T16:20:31.451Z,52.82
2018-10-12T16:23:01.355Z,53.16
2018-10-12T16:26:10.967Z,52.35
2018-10-12T16:28:40.765Z,52.96
2018-10-12T16:31:11.439Z,53.18
2018-10-12T16:33:41.359Z,52.42
2018-10-12T16:36:11.733Z,53.10
2018-10-12T16:38:41.632Z,52.29
2018-10-12T16:41:11.500Z,53.33
2018-10-12T16:43:41.586Z,52.92
2018-10-12T16:46:11.875Z,52.90
2018-10-12T16:48:41.842Z,52.60
2018-10-12T16:51:11.830Z,53.33
2018-10-12T16:53:41.734Z,53.21
2018-10-12T16:56:11.759Z,53.11
2018-10-12T16:58:41.792Z,53.32
2018-10-12T17:01:11.949Z,53.02
2018-10-12T17:03:42.056Z,53.23
2018-10-12T17:06:11.862Z,53.09
2018-10-12T17:08:41.686Z,53.79
2018-10-12T17:11:11.600Z,54.13
2018-10-12T17:13:41.436Z,54.25
2018-10-12T17:16:11.348Z,53.75
2018-10-12T17:18:41.288Z,54.73
2018-10-12T17:21:11.499Z,53.80
2018-10-12T17:23:41.305Z,54.60
2018-10-12T17:26:11.133Z,54.76
2018-10-12T17:28:41.077Z,54.12
2018-10-12T17:31:11.147Z,54.21
2018-10-12T17:33:41.405Z,54.64
2018-10-12T17:36:11.237Z,54.90
2018-10-12T17:38:41.096Z,55.55
2018-10-12T17:41:18.958Z,54.89
2018-10-12T17:43:49.246Z,55.07
2018-10-12T17:46:19.237Z,55.21
2018-10-12T17:48:49.386Z,55.43
2018-10-12T17:51:19.372Z,55.55
2018-10-12T17:53:49.352Z,55.74
2018-10-12T17:56:19.398Z,55.83
2018-10-12T17:58:49.373Z,55.80
2018-10-12T18:01:19.732Z,56.50
2018-10-12T18:03:49.744Z,56.94
2018-10-12T18:06:19.893Z,56.97
2018-10-12T18:08:49.970Z,56.37
2018-10-12T18:11:19.857Z,56.63
2018-10-12T18:13:49.689Z,56.71
2018-10-12T18:16:19.906Z,57.43
2018-10-12T18:18:50.063Z,57.61
2018-10-12T18:21:20.193Z,57.57
2018-10-12T18:23:50.074Z,56.92
2018-10-12T18:26:19.990Z,57.87
2018-10-12T18:28:49.993Z,57.98
2018-10-12T18:31:20.267Z,57.40
2018-10-12T18:33:50.370Z,57.69
2018-10-12T18:36:20.419Z,58.48
2018-10-12T18:38:50.353Z,58.62
2018-10-12T18:41:20.415Z,58.84
2018-10-12T18:43:50.219Z,58.33
2018-10-12T18:46:20.261Z,59.33
2018-10-12T18:48:50.566Z,59.61
2018-10-12T18:51:20.625Z,59.05
2018-10-12T18:53:50.547Z,59.04
2018-10-12T18:56:20.873Z,59.62
2018-10-12T18:58:50.681Z,59.19
2018-10-12T19:01:20.696Z,59.58
2018-10-12T19:03:50.684Z,60.35
2018-10-12T19:06:20.684Z,59.71
2018-10-12T19:08:50.901Z,60.35
2018-10-12T19:11:20.955Z,60.09
2018-10-12T19:13:50.864Z,61.12
2018-10-12T19:16:20.921Z,60.48
2018-10-12T19:18:50.749Z,61.50
2018-10-12T19:21:20.638Z,60.69
2018-10-12T19:23:50.743Z,60.81
2018-10-12T19:26:21.253Z,61.83
2018-10-12T19:28:51.222Z,61.81
2018-10-12T19:31:21.239Z,62.13
2018-10-12T19:33:51.298Z,62.13
2018-10-12T19:36:21.485Z,61.92
2018-10-12T19:38:51.531Z,62.27
2018-10-12T19:41:22.210Z,62.89
2018-10-12T19:43:52.015Z,63.17
2018-10-12T19:46:22.136Z,62.52
2018-10-12T19:48:52.288Z,62.92
2018-10-12T19:51:22.349Z,62.35
2018-10-12T19:53:52.159Z,63.42
2018-10-12T19:56:22.062Z,63.62
2018-10-12T19:58:51.917Z,63.64
2018-10-12T20:01:22.116Z,63.46
2018-10-12T20:03:52.094Z,63.48
2018-10-12T20:06:22.363Z,62.74
2018-10-12T20:08:52.393Z,63.03
2018-10-12T20:11:22.228Z,63.08
2018-10-12T20:13:52.193Z,63.88
2018-10-12T20:16:22.254Z,63.10
2018-10-12T20:18:52.211Z,63.91
2018-10-12T20:21:22.174Z,63.24
2018-10-12T20:23:52.223Z,63.49
2018-10-12T20:26:22.315Z,63.67
2018-10-12T20:28:52.396Z,64.47
2018-10-12T20:31:22.949Z,64.03
2018-10-12T20:33:52.952Z,64.84
2018-10-12T20:36:23.126Z,64.95
2018-10-12T20:38:53.609Z,64.31
2018-10-12T20:41:23.500Z,64.84
2018-10-12T20:43:53.617Z,65.03
2018-10-12T20:46:24.090Z,65.10
2018-10-12T20:48:54.006Z,65.44
2018-10-12T20:51:24.014Z,64.99
2018-10-12T20:53:53.957Z,64.85
2018-10-12T20:56:24.149Z,65.85
2018-10-12T20:58:54.478Z,65.60
2018-10-12T21:01:24.813Z,65.04
2018-10-12T21:03:54.934Z,65.21
2018-10-12T21:06:24.841Z,65.25
2018-10-12T21:08:55.013Z,65.41
2018-10-12T21:11:25.318Z,65.88
2018-10-12T21:13:55.135Z,66.29
2018-10-12T21:16:25.044Z,65.59
2018-10-12T21:18:55.616Z,65.71
2018-10-12T21:21:25.646Z,66.43
2018-10-12T21:23:56.367Z,65.63
2018-10-12T21:26:26.740Z,65.58
2018-10-12T21:28:57.184Z,66.26
2018-10-12T21:31:27.102Z,66.47
2018-10-12T21:33:57.111Z,66.42
2018-10-12T21:36:26.945Z,65.73
2018-10-12T21:38:56.995Z,65.87
2018-10-12T21:41:29.894Z,65.36
2018-10-12T21:43:59.853Z,65.86
2018-10-12T21:46:29.922Z,65.83
2018-10-12T21:48:59.856Z,65.71
2018-10-12T21:51:29.702Z,65.62
2018-10-12T21:53:59.762Z,65.65
2018-10-12T21:56:29.770Z,66.67
2018-10-12T21:58:59.654Z,65.88
2018-10-12T22:01:29.697Z,66.39
2018-10-12T22:03:59.530Z,66.08
2018-10-12T22:06:30.203Z,66.70
2018-10-12T22:09:05.456Z,66.56
2018-10-12T22:11:35.737Z,66.70
2018-10-12T22:14:06.164Z,66.72
2018-10-12T22:16:36.020Z,66.38
2018-10-12T22:19:06.411Z,66.88
2018-10-12T22:21:36.469Z,66.17
2018-10-12T22:24:06.718Z,66.33
2018-10-12T22:26:36.685Z,66.08
2018-10-12T22:29:06.999Z,65.89
2018-10-12T22:31:36.887Z,66.57
2018-10-12T22:34:07.361Z,66.05
2018-10-12T22:36:37.364Z,66.69
2018-10-12T22:39:09.690Z,66.60
2018-10-12T22:41:39.699Z,65.89
2018-10-12T22:44:09.826Z,66.26
2018-10-12T22:46:39.662Z,66.30
2018-10-12T22:49:09.594Z,65.69
2018-10-12T22:51:39.551Z,65.54
2018-10-12T22:54:09.601Z,66.31
2018-10-12T22:56:39.506Z,65.42
2018-10-12T22:59:09.643Z,66.22
2018-10-12T23:01:39.604Z,65.74
2018-10-12T23:04:09.390Z,66.22
2018-10-12T23:06:39.322Z,65.41
2018-10-12T23:09:11.252Z,66.20
2018-10-12T23:11:41.505Z,66.29
2018-10-12T23:14:11.543Z,65.90
2018-10-12T23:16:41.643Z,65.37
2018-10-12T23:19:11.748Z,66.47
2018-10-12T23:21:41.842Z,66.50
2018-10-12T23:24:11.831Z,65.77
2018-10-12T23:26:42.135Z,65.94
2018-10-12T23:29:12.192Z,66.09
2018-10-12T23:31:41.992Z,65.74
2018-10-12T23:34:12.103Z,65.54
2018-10-12T23:36:42.267Z,65.80
2018-10-12T23:39:12.256Z,66.50
2018-10-12T23:41:42.085Z,66.04
2018-10-12T23:44:12.185Z,66.45
2018-10-12T23:46:42.165Z,65.86
2018-10-12T23:49:12.108Z,66.94
2018-10-12T23:51:41.872Z,66.29
2018-10-12T23:54:11.843Z,65.79
2018-10-12T23:56:41.669Z,66.21
2018-10-12T23:59:11.428Z,66.06
