createdAt,value
2023-02-20T00:00:18.532Z,9.90
2023-02-20T00:02:45.304Z,9.80
2023-02-20T00:05:13.545Z,9.90
2023-02-20T00:07:40.492Z,9.90
2023-02-20T00:10:08.078Z,10.00
2023-02-20T00:12:34.838Z,9.90
2023-02-20T00:15:03.546Z,9.90
2023-02-20T00:17:30.134Z,10.00
2023-02-20T00:19:56.849Z,9.90
2023-02-20T00:22:24.332Z,9.80
2023-02-20T00:24:51.100Z,9.90
2023-02-20T00:27:17.847Z,9.90
2023-02-20T00:29:45.755Z,9.70
2023-02-20T00:32:16.923Z,10.00
2023-02-20T00:34:43.575Z,9.90
2023-02-20T00:37:10.264Z,9.70
2023-02-20T00:39:37.010Z,9.60
2023-02-20T00:42:06.216Z,9.40
2023-02-20T00:44:32.891Z,9.70
2023-02-20T00:46:59.491Z,9.60
2023-02-20T00:49:26.322Z,9.50
2023-02-20T00:51:53.039Z,9.60
2023-02-20T00:54:19.763Z,9.70
2023-02-20T00:56:46.520Z,9.50
2023-02-20T00:59:13.184Z,9.70
2023-02-20T01:01:40.817Z,9.90
2023-02-20T01:04:07.522Z,9.80
2023-02-20T01:06:34.560Z,9.60
2023-02-20T01:09:01.171Z,9.60
2023-02-20T01:11:27.809Z,9.70
2023-02-20T01:13:54.420Z,9.60
2023-02-20T01:16:21.075Z,9.80
2023-02-20T01:18:50.964Z,9.90
2023-02-20T01:21:17.860Z,9.90
2023-02-20T01:23:44.498Z,9.90
2023-02-20T01:26:11.437Z,9.90
2023-02-20T01:28:38.270Z,10.00
2023-02-20T01:31:05.166Z,9.70
2023-02-20T01:33:34.192Z,9.90
2023-02-20T01:36:00.794Z,10.00
2023-02-20T01:38:27.532Z,10.10
2023-02-20T01:40:54.204Z,10.00
2023-02-20T01:43:20.797Z,10.10
2023-02-20T01:45:47.535Z,9.90
2023-02-20T01:48:25.653Z,9.90
2023-02-20T01:50:57.646Z,10.00
2023-02-20T01:53:26.295Z,9.80
2023-02-20T01:55:58.452Z,9.70
2023-02-20T01:58:46.815Z,9.60
2023-02-20T02:01:13.492Z,9.70
2023-02-20T02:03:43.856Z,9.70
2023-02-20T02:06:13.452Z,9.70
2023-02-20T02:08:43.020Z,9.70
2023-02-20T02:11:13.768Z,9.70
2023-02-20T02:13:42.335Z,9.80
2023-02-20T02:16:28.298Z,9.90
2023-02-20T02:19:30.910Z,9.90
2023-02-20T02:22:16.526Z,10.00
2023-02-20T02:25:11.069Z,9.80
2023-02-20T02:28:02.390Z,9.80
2023-02-20T02:30:40.756Z,9.70
2023-02-20T02:33:33.216Z,9.70
2023-02-20T02:36:26.383Z,9.80
2023-02-20T02:38:59.617Z,10.10
2023-02-20T02:41:41.959Z,9.90
2023-02-20T02:44:23.161Z,9.90
2023-02-20T02:47:03.787Z,10.00
2023-02-20T02:49:40.016Z,9.90
2023-02-20T02:52:08.085Z,10.00
2023-02-20T02:54:35.720Z,10.20
2023-02-20T02:57:25.395Z,10.10
2023-02-20T03:00:00.365Z,10.20
2023-02-20T03:02:32.930Z,10.20
2023-02-20T03:05:04.052Z,10.20
2023-02-20T03:07:33.690Z,10.20
2023-02-20T03:10:20.621Z,10.30
2023-02-20T03:12:51.655Z,10.10
2023-02-20T03:15:34.986Z,10.10
2023-02-20T03:18:13.114Z,10.00
2023-02-20T03:20:44.584Z,9.90
2023-02-20T03:23:16.632Z,10.30
2023-02-20T03:25:52.840Z,10.40
2023-02-20T03:28:28.163Z,10.20
2023-02-20T03:31:06.625Z,10.20
2023-02-20T03:34:04.821Z,10.30
2023-02-20T03:37:00.398Z,10.10
2023-02-20T03:39:53.177Z,10.30
2023-02-20T03:42:40.950Z,10.20
2023-02-20T03:45:16.537Z,10.30
2023-02-20T03:47:47.450Z,10.30
2023-02-20T03:50:15.752Z,10.10
2023-02-20T03:52:43.492Z,9.90
2023-02-20T03:55:10.412Z,10.00
2023-02-20T03:57:47.206Z,10.00
2023-02-20T04:00:18.632Z,10.10
2023-02-20T04:02:57.003Z,10.40
2023-02-20T04:05:32.564Z,10.30
2023-02-20T04:08:10.876Z,10.20
2023-02-20T04:10:43.637Z,10.20
2023-02-20T04:13:12.894Z,10.30
2023-02-20T04:15:40.680Z,10.10
2023-02-20T04:18:19.202Z,10.10
2023-02-20T04:20:51.940Z,10.10
2023-02-20T04:23:26.145Z,10.20
2023-02-20T04:25:59.834Z,10.10
2023-02-20T04:28:28.032Z,10.20
2023-02-20T04:30:59.418Z,10.10
2023-02-20T04:33:26.602Z,10.00
2023-02-20T04:35:58.880Z,10.00
2023-02-20T04:38:26.160Z,9.90
2023-02-20T04:40:53.159Z,9.80
2023-02-20T04:43:22.615Z,10.10
2023-02-20T04:45:50.606Z,10.10
2023-02-20T04:48:18.832Z,10.00
2023-02-20T04:50:45.561Z,10.00
2023-02-20T04:53:13.802Z,10.00
2023-02-20T04:55:40.478Z,9.90
2023-02-20T04:58:11.767Z,9.90
2023-02-20T05:00:51.136Z,9.90
2023-02-20T05:03:17.758Z,9.90
2023-02-20T05:05:44.371Z,9.70
2023-02-20T05:08:11.066Z,9.90
2023-02-20T05:10:37.953Z,9.90
2023-02-20T05:13:04.668Z,9.90
2023-02-20T05:15:31.804Z,9.70
2023-02-20T05:17:58.470Z,9.70
2023-02-20T05:20:45.069Z,9.90
2023-02-20T05:23:11.713Z,9.90
2023-02-20T05:25:38.297Z,9.90
2023-02-20T05:28:04.930Z,9.90
2023-02-20T05:30:31.638Z,9.90
2023-02-20T05:32:58.270Z,9.70
2023-02-20T05:35:24.876Z,9.80
2023-02-20T05:37:51.518Z,9.90
2023-02-20T05:40:18.150Z,9.70
2023-02-20T05:42:44.736Z,9.70
2023-02-20T05:45:11.477Z,9.90
2023-02-20T05:47:38.636Z,9.80
2023-02-20T05:50:06.100Z,9.80
2023-02-20T05:52:32.822Z,9.70
2023-02-20T05:54:59.518Z,9.90
2023-02-20T05:57:26.086Z,9.80
2023-02-20T05:59:52.765Z,9.80
2023-02-20T06:02:19.400Z,9.90
2023-02-20T06:04:46.026Z,9.80
2023-02-20T06:07:12.659Z,9.70
2023-02-20T06:09:43.591Z,9.70
2023-02-20T06:12:11.029Z,9.70
2023-02-20T06:14:37.681Z,9.70
2023-02-20T06:17:04.305Z,9.70
2023-02-20T06:19:30.903Z,9.70
2023-02-20T06:22:00.323Z,9.80
2023-02-20T06:24:26.962Z,10.00
2023-02-20T06:26:53.632Z,9.90
2023-02-20T06:29:20.774Z,9.80
2023-02-20T06:31:48.006Z,9.80
2023-02-20T06:34:15.382Z,9.90
2023-02-20T06:36:42.557Z,10.00
2023-02-20T06:39:11.231Z,9.90
2023-02-20T06:41:37.839Z,9.80
2023-02-20T06:44:05.387Z,9.90
2023-02-20T06:46:32.090Z,10.20
2023-02-20T06:48:59.056Z,10.30
2023-02-20T06:51:30.128Z,10.20
2023-02-20T06:53:57.118Z,10.10
2023-02-20T06:56:27.080Z,10.20
2023-02-20T06:58:54.847Z,10.30
2023-02-20T07:01:24.011Z,10.00
2023-02-20T07:03:50.700Z,9.90
2023-02-20T07:06:17.725Z,10.00
2023-02-20T07:08:44.525Z,10.10
2023-02-20T07:11:12.519Z,10.20
2023-02-20T07:13:39.991Z,10.40
2023-02-20T07:16:07.011Z,10.40
2023-02-20T07:18:33.654Z,10.20
2023-02-20T07:21:00.373Z,10.40
2023-02-20T07:23:27.039Z,10.20
2023-02-20T07:25:53.696Z,10.20
2023-02-20T07:28:20.702Z,10.30
2023-02-20T07:30:50.540Z,10.50
2023-02-20T07:33:18.164Z,10.30
2023-02-20T07:35:45.711Z,10.10
2023-02-20T07:38:13.029Z,10.20
2023-02-20T07:40:40.217Z,10.10
2023-02-20T07:43:07.295Z,10.20
2023-02-20T07:45:39.163Z,10.30
2023-02-20T07:48:08.457Z,10.30
2023-02-20T07:50:35.119Z,10.00
2023-02-20T07:53:01.965Z,10.00
2023-02-20T07:55:28.654Z,10.30
2023-02-20T07:57:58.051Z,10.20
2023-02-20T08:00:26.589Z,10.20
2023-02-20T08:02:53.611Z,10.30
2023-02-20T08:05:20.320Z,10.10
2023-02-20T08:07:48.344Z,10.30
2023-02-20T08:10:20.384Z,10.30
2023-02-20T08:12:48.486Z,10.10
2023-02-20T08:15:15.657Z,10.10
2023-02-20T08:17:46.775Z,10.20
2023-02-20T08:20:15.359Z,10.40
2023-02-20T08:22:43.343Z,10.30
2023-02-20T08:25:10.045Z,10.20
2023-02-20T08:27:38.337Z,10.00
2023-02-20T08:30:11.621Z,10.10
2023-02-20T08:32:38.320Z,10.40
2023-02-20T08:35:05.250Z,10.40
2023-02-20T08:37:31.897Z,10.40
2023-02-20T08:39:58.465Z,10.50
2023-02-20T08:42:25.051Z,10.20
2023-02-20T08:44:51.634Z,10.20
2023-02-20T08:47:21.595Z,10.30
2023-02-20T08:49:48.706Z,10.20
2023-02-20T08:52:15.914Z,10.20
2023-02-20T08:54:49.640Z,10.30
2023-02-20T08:57:17.479Z,10.40
2023-02-20T08:59:44.905Z,10.20
2023-02-20T09:02:24.561Z,10.20
2023-02-20T09:04:51.268Z,10.20
2023-02-20T09:07:17.882Z,10.40
2023-02-20T09:09:44.548Z,10.40
2023-02-20T09:12:11.385Z,10.30
2023-02-20T09:14:38.487Z,10.30
2023-02-20T09:17:05.515Z,10.20
2023-02-20T09:19:32.382Z,10.50
2023-02-20T09:21:59.181Z,10.30
2023-02-20T09:24:28.083Z,10.30
2023-02-20T09:26:56.395Z,10.30
2023-02-20T09:29:23.674Z,10.30
2023-02-20T09:31:50.536Z,10.70
2023-02-20T09:34:17.250Z,10.50
2023-02-20T09:36:43.863Z,10.50
2023-02-20T09:39:10.428Z,10.40
2023-02-20T09:42:08.150Z,10.50
2023-02-20T09:45:12.709Z,10.60
2023-02-20T09:47:58.883Z,10.70
2023-02-20T09:50:42.680Z,10.50
2023-02-20T09:53:23.450Z,10.70
2023-02-20T09:55:51.376Z,10.50
2023-02-20T09:58:40.235Z,10.50
2023-02-20T10:01:07.802Z,10.60
2023-02-20T10:03:55.818Z,10.40
2023-02-20T10:06:26.150Z,10.50
2023-02-20T10:08:53.632Z,10.50
2023-02-20T10:11:44.424Z,10.50
2023-02-20T10:14:23.627Z,10.50
2023-02-20T10:17:01.915Z,10.50
2023-02-20T10:19:55.439Z,10.40
2023-02-20T10:22:34.529Z,10.60
2023-02-20T10:25:19.911Z,10.80
2023-02-20T10:28:05.114Z,11.00
2023-02-20T10:30:37.607Z,10.80
2023-02-20T10:33:06.999Z,10.80
2023-02-20T10:35:41.615Z,10.60
2023-02-20T10:38:12.325Z,10.70
2023-02-20T10:40:47.536Z,10.90
2023-02-20T10:43:23.581Z,11.00
2023-02-20T10:46:01.658Z,11.40
2023-02-20T10:48:31.404Z,11.50
2023-02-20T10:51:07.467Z,11.50
2023-02-20T10:53:40.535Z,11.10
2023-02-20T10:56:14.687Z,11.20
2023-02-20T10:59:20.777Z,11.30
2023-02-20T11:01:54.679Z,11.50
2023-02-20T11:04:25.395Z,11.40
2023-02-20T11:07:02.536Z,11.20
2023-02-20T11:09:29.491Z,11.10
2023-02-20T11:11:56.500Z,11.60
2023-02-20T11:14:39.988Z,11.50
2023-02-20T11:17:14.143Z,11.50
2023-02-20T11:19:55.293Z,11.90
2023-02-20T11:22:47.713Z,11.80
2023-02-20T11:25:21.931Z,11.70
2023-02-20T11:27:51.604Z,11.70
2023-02-20T11:30:36.763Z,11.50
2023-02-20T11:33:11.572Z,11.60
2023-02-20T11:35:40.558Z,11.50
2023-02-20T11:38:22.294Z,11.50
2023-02-20T11:41:02.794Z,11.60
2023-02-20T11:43:36.727Z,11.40
2023-02-20T11:46:10.887Z,11.40
2023-02-20T11:48:40.642Z,11.20
2023-02-20T11:51:36.833Z,11.30
2023-02-20T11:54:22.926Z,11.40
2023-02-20T11:57:19.562Z,11.40
2023-02-20T11:59:48.459Z,11.60
2023-02-20T12:02:18.341Z,11.40
2023-02-20T12:05:00.682Z,11.50
2023-02-20T12:07:43.088Z,11.70
2023-02-20T12:10:30.994Z,11.70
2023-02-20T12:12:57.957Z,11.70
2023-02-20T12:15:27.488Z,11.60
2023-02-20T12:17:56.826Z,11.70
2023-02-20T12:20:27.660Z,11.60
2023-02-20T12:23:26.865Z,11.40
2023-02-20T12:26:12.622Z,11.40
2023-02-20T12:29:30.362Z,11.50
2023-02-20T12:32:07.274Z,11.30
2023-02-20T12:34:38.891Z,11.30
2023-02-20T12:37:17.898Z,11.40
2023-02-20T12:40:19.419Z,11.30
2023-02-20T12:43:14.286Z,11.50
2023-02-20T12:46:23.487Z,11.60
2023-02-20T12:49:06.914Z,11.40
2023-02-20T12:51:47.172Z,11.20
2023-02-20T12:54:25.970Z,11.20
2023-02-20T12:57:05.729Z,11.30
2023-02-20T12:59:48.344Z,11.30
2023-02-20T13:02:39.432Z,11.20
2023-02-20T13:05:12.339Z,11.40
2023-02-20T13:07:58.386Z,11.40
2023-02-20T13:10:32.199Z,11.80
2023-02-20T13:12:59.617Z,11.50
2023-02-20T13:15:48.237Z,11.50
2023-02-20T13:18:42.175Z,11.50
2023-02-20T13:21:17.457Z,11.70
2023-02-20T13:23:44.090Z,11.50
2023-02-20T13:26:35.618Z,11.40
2023-02-20T13:29:25.789Z,11.60
2023-02-20T13:31:57.464Z,11.70
2023-02-20T13:34:36.594Z,12.00
2023-02-20T13:37:04.366Z,12.20
2023-02-20T13:39:40.035Z,12.20
2023-02-20T13:42:30.244Z,11.70
2023-02-20T13:44:57.268Z,12.10
2023-02-20T13:47:31.436Z,12.00
2023-02-20T13:49:59.852Z,11.90
2023-02-20T13:52:38.430Z,12.00
2023-02-20T13:55:14.844Z,11.50
2023-02-20T13:58:02.485Z,11.90
2023-02-20T14:00:54.535Z,11.80
2023-02-20T14:03:30.699Z,11.80
2023-02-20T14:06:13.396Z,11.60
2023-02-20T14:08:45.634Z,11.80
2023-02-20T14:11:31.129Z,12.00
2023-02-20T14:13:59.364Z,12.00
2023-02-20T14:16:36.448Z,12.00
2023-02-20T14:19:09.015Z,12.00
2023-02-20T14:21:38.163Z,11.80
2023-02-20T14:24:23.844Z,11.90
2023-02-20T14:26:56.110Z,11.90
2023-02-20T14:29:35.035Z,11.80
2023-02-20T14:32:03.560Z,11.80
2023-02-20T14:34:46.377Z,11.80
2023-02-20T14:37:30.156Z,11.90
2023-02-20T14:40:13.650Z,11.80
2023-02-20T14:42:44.430Z,12.00
2023-02-20T14:45:21.433Z,11.70
2023-02-20T14:47:53.967Z,11.80
2023-02-20T14:50:31.565Z,11.80
2023-02-20T14:53:20.788Z,12.10
2023-02-20T14:55:50.281Z,11.80
2023-02-20T14:58:25.245Z,11.80
2023-02-20T15:00:53.389Z,11.90
2023-02-20T15:03:31.428Z,11.90
2023-02-20T15:06:03.752Z,11.90
2023-02-20T15:08:35.464Z,11.80
2023-02-20T15:11:11.380Z,11.90
2023-02-20T15:13:44.321Z,11.90
2023-02-20T15:16:11.017Z,11.90
2023-02-20T15:18:41.094Z,12.20
2023-02-20T15:21:09.191Z,12.20
2023-02-20T15:23:39.126Z,12.30
2023-02-20T15:26:29.695Z,11.80
2023-02-20T15:29:23.692Z,12.20
2023-02-20T15:31:56.617Z,12.20
2023-02-20T15:34:35.497Z,12.50
2023-02-20T15:37:33.799Z,12.30
2023-02-20T15:40:20.017Z,11.90
2023-02-20T15:42:48.024Z,11.90
2023-02-20T15:45:15.070Z,11.80
2023-02-20T15:47:42.414Z,11.80
2023-02-20T15:50:09.141Z,12.00
2023-02-20T15:52:36.041Z,12.10
2023-02-20T15:55:03.217Z,12.10
2023-02-20T15:57:29.830Z,12.10
2023-02-20T15:59:56.492Z,12.00
2023-02-20T16:02:24.415Z,12.10
2023-02-20T16:04:52.323Z,12.20
2023-02-20T16:07:20.900Z,12.00
2023-02-20T16:09:48.009Z,12.00
2023-02-20T16:12:24.132Z,12.00
2023-02-20T16:14:53.672Z,11.80
2023-02-20T16:17:25.465Z,11.90
2023-02-20T16:19:52.435Z,11.90
2023-02-20T16:22:19.274Z,11.70
2023-02-20T16:24:46.943Z,11.80
2023-02-20T16:27:27.790Z,12.00
2023-02-20T16:29:56.725Z,12.10
2023-02-20T16:32:26.801Z,12.00
2023-02-20T16:34:55.858Z,11.80
2023-02-20T16:37:23.237Z,11.90
2023-02-20T16:39:50.637Z,11.90
2023-02-20T16:42:33.933Z,11.70
2023-02-20T16:45:04.868Z,11.70
2023-02-20T16:47:32.292Z,11.70
2023-02-20T16:50:01.519Z,11.80
2023-02-20T16:52:37.076Z,11.80
2023-02-20T16:55:06.098Z,11.90
2023-02-20T16:57:32.750Z,11.80
2023-02-20T17:00:00.869Z,11.90
2023-02-20T17:02:31.289Z,12.00
2023-02-20T17:04:58.998Z,12.00
2023-02-20T17:07:25.843Z,11.80
2023-02-20T17:09:53.193Z,11.80
2023-02-20T17:12:22.434Z,11.70
2023-02-20T17:14:49.221Z,11.90
2023-02-20T17:17:16.310Z,12.00
2023-02-20T17:19:43.931Z,12.20
2023-02-20T17:22:11.580Z,12.20
2023-02-20T17:24:43.512Z,12.20
2023-02-20T17:27:11.726Z,12.00
2023-02-20T17:29:39.260Z,12.10
2023-02-20T17:32:05.997Z,11.90
2023-02-20T17:34:32.685Z,12.10
2023-02-20T17:36:59.677Z,11.90
2023-02-20T17:39:26.691Z,11.90
2023-02-20T17:41:55.143Z,11.70
2023-02-20T17:44:24.540Z,11.70
2023-02-20T17:46:53.501Z,11.80
2023-02-20T17:49:21.773Z,12.00
2023-02-20T17:51:51.714Z,11.90
2023-02-20T17:54:22.693Z,11.60
2023-02-20T17:56:50.480Z,11.70
2023-02-20T17:59:18.150Z,12.10
2023-02-20T18:01:45.393Z,11.90
2023-02-20T18:04:12.253Z,11.80
2023-02-20T18:06:39.901Z,11.60
2023-02-20T18:09:09.091Z,11.80
2023-02-20T18:11:36.890Z,11.80
2023-02-20T18:14:03.658Z,12.00
2023-02-20T18:16:30.277Z,12.10
2023-02-20T18:18:56.959Z,12.10
2023-02-20T18:21:29.826Z,11.90
2023-02-20T18:23:56.645Z,12.10
2023-02-20T18:26:23.822Z,12.30
2023-02-20T18:28:50.771Z,12.40
2023-02-20T18:31:18.172Z,12.40
2023-02-20T18:33:45.260Z,12.50
2023-02-20T18:36:12.206Z,12.40
2023-02-20T18:38:38.903Z,12.40
2023-02-20T18:41:07.280Z,12.30
2023-02-20T18:43:34.013Z,12.20
2023-02-20T18:46:00.720Z,12.10
2023-02-20T18:48:37.253Z,12.20
2023-02-20T18:51:04.135Z,12.20
2023-02-20T18:53:30.766Z,12.10
2023-02-20T18:55:57.480Z,12.30
2023-02-20T18:58:27.555Z,12.30
2023-02-20T19:00:55.005Z,12.40
2023-02-20T19:03:21.739Z,12.40
2023-02-20T19:05:50.166Z,12.50
2023-02-20T19:08:16.805Z,12.50
2023-02-20T19:10:43.464Z,12.30
2023-02-20T19:13:10.121Z,12.20
2023-02-20T19:15:36.795Z,12.30
2023-02-20T19:18:03.498Z,12.30
2023-02-20T19:20:33.075Z,12.40
2023-02-20T19:23:02.101Z,12.50
2023-02-20T19:25:28.844Z,12.30
2023-02-20T19:27:55.446Z,12.30
2023-02-20T19:30:22.182Z,12.30
2023-02-20T19:32:49.019Z,12.30
2023-02-20T19:35:17.009Z,12.30
2023-02-20T19:37:44.097Z,12.30
2023-02-20T19:40:10.904Z,12.30
2023-02-20T19:42:39.137Z,12.40
2023-02-20T19:45:06.143Z,12.50
2023-02-20T19:47:32.789Z,12.40
2023-02-20T19:49:59.461Z,12.20
2023-02-20T19:52:26.075Z,12.30
2023-02-20T19:54:52.759Z,12.30
2023-02-20T19:57:19.411Z,12.20
2023-02-20T19:59:46.081Z,12.30
2023-02-20T20:02:13.114Z,12.30
2023-02-20T20:04:39.902Z,12.30
2023-02-20T20:07:06.595Z,12.10
2023-02-20T20:09:37.122Z,12.20
2023-02-20T20:12:26.812Z,12.20
2023-02-20T20:14:54.109Z,12.30
2023-02-20T20:17:20.855Z,12.20
2023-02-20T20:19:58.557Z,11.90
2023-02-20T20:22:29.822Z,12.00
2023-02-20T20:24:56.738Z,12.10
2023-02-20T20:27:23.571Z,12.10
2023-02-20T20:29:51.415Z,12.10
2023-02-20T20:32:19.717Z,12.20
2023-02-20T20:34:55.333Z,11.90
2023-02-20T20:37:23.915Z,11.90
2023-02-20T20:39:56.158Z,12.00
2023-02-20T20:42:25.155Z,12.00
2023-02-20T20:44:57.341Z,12.20
2023-02-20T20:47:25.467Z,12.30
2023-02-20T20:49:52.293Z,12.40
2023-02-20T20:52:19.146Z,12.40
2023-02-20T20:54:53.433Z,12.30
2023-02-20T20:57:22.099Z,12.20
2023-02-20T20:59:49.540Z,12.20
2023-02-20T21:02:17.810Z,12.00
2023-02-20T21:04:46.068Z,12.10
2023-02-20T21:07:13.676Z,12.00
2023-02-20T21:09:42.537Z,11.90
2023-02-20T21:12:11.494Z,12.10
2023-02-20T21:14:40.201Z,12.40
2023-02-20T21:17:07.977Z,12.30
2023-02-20T21:19:35.235Z,12.10
2023-02-20T21:22:02.306Z,11.90
2023-02-20T21:24:28.897Z,12.00
2023-02-20T21:26:55.527Z,11.80
2023-02-20T21:29:22.229Z,11.70
2023-02-20T21:31:49.188Z,11.90
2023-02-20T21:34:18.782Z,11.90
2023-02-20T21:36:47.510Z,11.90
2023-02-20T21:39:14.201Z,11.90
2023-02-20T21:41:59.310Z,11.90
2023-02-20T21:44:26.335Z,11.80
2023-02-20T21:46:56.076Z,11.70
2023-02-20T21:49:23.339Z,11.80
2023-02-20T21:51:50.163Z,11.80
2023-02-20T21:54:18.518Z,11.80
2023-02-20T21:56:45.778Z,11.90
2023-02-20T21:59:12.428Z,12.10
2023-02-20T22:01:39.671Z,12.30
2023-02-20T22:04:08.746Z,12.40
2023-02-20T22:06:35.723Z,12.30
2023-02-20T22:09:21.784Z,12.30
2023-02-20T22:12:07.075Z,12.20
2023-02-20T22:14:52.410Z,12.10
2023-02-20T22:17:37.811Z,12.20
2023-02-20T22:20:24.235Z,12.20
2023-02-20T22:23:09.592Z,12.10
2023-02-20T22:25:54.813Z,12.30
2023-02-20T22:28:39.993Z,12.10
2023-02-20T22:31:25.337Z,12.40
2023-02-20T22:34:10.761Z,12.30
2023-02-20T22:36:56.125Z,12.40
2023-02-20T22:39:41.514Z,12.50
2023-02-20T22:42:34.680Z,12.40
2023-02-20T22:45:21.161Z,12.60
2023-02-20T22:48:06.742Z,12.40
2023-02-20T22:50:52.081Z,12.30
2023-02-20T22:53:37.356Z,12.40
2023-02-20T22:56:22.932Z,12.40
2023-02-20T22:59:08.382Z,12.30
2023-02-20T23:01:53.997Z,12.20
2023-02-20T23:04:39.298Z,12.20
2023-02-20T23:07:24.791Z,12.10
2023-02-20T23:10:10.185Z,12.20
2023-02-20T23:12:55.643Z,12.20
2023-02-20T23:15:41.245Z,12.40
2023-02-20T23:18:26.700Z,12.30
2023-02-20T23:21:12.010Z,12.30
2023-02-20T23:23:57.208Z,12.30
2023-02-20T23:26:42.670Z,12.20
2023-02-20T23:29:28.092Z,12.10
2023-02-20T23:32:13.767Z,12.10
2023-02-20T23:34:59.046Z,12.40
2023-02-20T23:37:44.357Z,12.40
2023-02-20T23:40:36.515Z,12.40
2023-02-20T23:43:23.638Z,12.30
2023-02-20T23:46:09.437Z,12.30
2023-02-20T23:48:54.610Z,12.30
2023-02-20T23:51:39.991Z,12.20
2023-02-20T23:54:25.421Z,12.20
2023-02-20T23:57:11.100Z,12.20
2023-02-20T23:59:56.578Z,12.30
