createdAt,value
2023-06-04T00:01:53.211Z,16.49
2023-06-04T00:04:21.028Z,16.58
2023-06-04T00:06:48.808Z,16.56
2023-06-04T00:09:16.670Z,16.47
2023-06-04T00:11:46.639Z,16.60
2023-06-04T00:14:15.153Z,16.39
2023-06-04T00:16:43.377Z,16.08
2023-06-04T00:19:12.594Z,15.90
2023-06-04T00:21:41.041Z,15.82
2023-06-04T00:24:09.006Z,15.86
2023-06-04T00:26:36.885Z,16.06
2023-06-04T00:29:04.620Z,15.88
2023-06-04T00:31:32.586Z,15.92
2023-06-04T00:34:00.399Z,16.17
2023-06-04T00:36:29.557Z,16.29
2023-06-04T00:38:57.363Z,16.34
2023-06-04T00:41:25.059Z,16.04
2023-06-04T00:43:57.034Z,15.78
2023-06-04T00:46:26.434Z,16.01
2023-06-04T00:48:54.615Z,16.10
2023-06-04T00:51:23.047Z,16.00
2023-06-04T00:53:52.445Z,15.46
2023-06-04T00:56:20.401Z,15.63
2023-06-04T00:58:48.652Z,15.77
2023-06-04T01:01:27.077Z,15.85
2023-06-04T01:03:56.858Z,15.50
2023-06-04T01:06:29.977Z,15.22
2023-06-04T01:09:00.001Z,14.93
2023-06-04T01:11:37.424Z,15.30
2023-06-04T01:14:06.243Z,15.59
2023-06-04T01:16:37.436Z,15.51
2023-06-04T01:19:09.945Z,14.86
2023-06-04T01:21:40.001Z,14.86
2023-06-04T01:24:10.155Z,14.99
2023-06-04T01:26:38.723Z,15.22
2023-06-04T01:29:06.800Z,15.03
2023-06-04T01:31:35.002Z,15.36
2023-06-04T01:34:03.139Z,15.43
2023-06-04T01:36:31.017Z,15.11
2023-06-04T01:39:00.718Z,14.99
2023-06-04T01:41:29.890Z,15.28
2023-06-04T01:43:57.730Z,14.94
2023-06-04T01:46:25.549Z,14.99
2023-06-04T01:48:53.295Z,14.44
2023-06-04T01:51:21.014Z,14.35
2023-06-04T01:53:48.757Z,14.71
2023-06-04T01:56:16.533Z,14.67
2023-06-04T01:58:45.724Z,14.63
2023-06-04T02:01:13.571Z,14.64
2023-06-04T02:03:41.912Z,14.37
2023-06-04T02:06:09.832Z,14.24
2023-06-04T02:08:37.664Z,14.11
2023-06-04T02:11:05.698Z,14.23
2023-06-04T02:13:33.742Z,14.18
2023-06-04T02:16:02.815Z,14.38
2023-06-04T02:18:30.560Z,14.54
2023-06-04T02:20:58.967Z,14.56
2023-06-04T02:23:26.780Z,14.18
2023-06-04T02:25:55.692Z,14.17
2023-06-04T02:28:24.568Z,14.30
2023-06-04T02:30:52.325Z,13.91
2023-06-04T02:33:21.813Z,13.68
2023-06-04T02:35:51.050Z,13.87
2023-06-04T02:38:19.417Z,13.89
2023-06-04T02:40:47.230Z,13.96
2023-06-04T02:43:14.998Z,13.85
2023-06-04T02:45:42.869Z,13.61
2023-06-04T02:48:10.733Z,13.78
2023-06-04T02:50:43.464Z,13.59
2023-06-04T02:53:11.289Z,13.93
2023-06-04T02:55:39.035Z,13.63
2023-06-04T02:58:06.907Z,13.41
2023-06-04T03:00:34.698Z,13.77
2023-06-04T03:03:03.586Z,13.78
2023-06-04T03:05:33.132Z,13.58
2023-06-04T03:08:03.432Z,13.59
2023-06-04T03:10:32.188Z,13.75
2023-06-04T03:13:00.023Z,13.13
2023-06-04T03:15:27.827Z,13.45
2023-06-04T03:17:56.056Z,13.70
2023-06-04T03:20:25.099Z,13.44
2023-06-04T03:22:53.302Z,13.74
2023-06-04T03:25:22.916Z,13.16
2023-06-04T03:27:51.014Z,13.46
2023-06-04T03:30:18.728Z,13.58
2023-06-04T03:33:06.852Z,13.84
2023-06-04T03:35:35.228Z,13.96
2023-06-04T03:38:02.994Z,13.92
2023-06-04T03:40:33.369Z,13.49
2023-06-04T03:43:01.970Z,13.22
2023-06-04T03:45:32.575Z,13.65
2023-06-04T03:48:00.973Z,13.93
2023-06-04T03:50:31.042Z,13.92
2023-06-04T03:53:01.264Z,13.63
2023-06-04T03:55:33.174Z,13.90
2023-06-04T03:58:02.810Z,13.74
2023-06-04T04:00:30.789Z,13.70
2023-06-04T04:03:01.854Z,13.87
2023-06-04T04:05:31.557Z,13.95
2023-06-04T04:07:59.324Z,14.01
2023-06-04T04:10:31.564Z,13.97
2023-06-04T04:13:00.946Z,13.68
2023-06-04T04:15:32.213Z,13.76
2023-06-04T04:18:02.485Z,13.87
2023-06-04T04:20:30.905Z,14.10
2023-06-04T04:23:03.673Z,14.35
2023-06-04T04:25:33.726Z,14.38
2023-06-04T04:28:07.808Z,14.08
2023-06-04T04:30:36.063Z,14.19
2023-06-04T04:33:08.785Z,14.49
2023-06-04T04:35:49.076Z,14.33
2023-06-04T04:38:19.322Z,14.51
2023-06-04T04:40:54.042Z,14.68
2023-06-04T04:43:32.772Z,14.96
2023-06-04T04:46:05.890Z,15.16
2023-06-04T04:48:39.817Z,15.34
2023-06-04T04:51:13.215Z,15.37
2023-06-04T04:53:44.015Z,15.46
2023-06-04T04:56:14.891Z,15.45
2023-06-04T04:58:48.272Z,15.64
2023-06-04T05:01:16.640Z,15.79
2023-06-04T05:03:46.808Z,15.88
2023-06-04T05:06:17.159Z,15.89
2023-06-04T05:08:45.875Z,15.89
2023-06-04T05:11:15.404Z,15.97
2023-06-04T05:13:44.315Z,16.14
2023-06-04T05:16:15.533Z,16.17
2023-06-04T05:18:45.916Z,15.70
2023-06-04T05:21:19.841Z,15.74
2023-06-04T05:23:54.104Z,15.69
2023-06-04T05:26:29.373Z,16.03
2023-06-04T05:29:01.009Z,16.12
2023-06-04T05:31:38.006Z,15.74
2023-06-04T05:34:07.786Z,15.99
2023-06-04T05:36:38.845Z,15.72
2023-06-04T05:39:08.624Z,15.93
2023-06-04T05:41:46.754Z,15.68
2023-06-04T05:44:15.618Z,15.66
2023-06-04T05:46:47.827Z,15.70
2023-06-04T05:49:19.179Z,15.56
2023-06-04T05:51:50.936Z,15.51
2023-06-04T05:54:19.260Z,15.56
2023-06-04T05:56:49.566Z,15.98
2023-06-04T05:59:17.706Z,16.49
2023-06-04T06:01:47.506Z,16.72
2023-06-04T06:04:18.264Z,16.94
2023-06-04T06:06:49.572Z,16.98
2023-06-04T06:09:17.723Z,17.09
2023-06-04T06:11:45.928Z,17.20
2023-06-04T06:14:13.696Z,16.80
2023-06-04T06:16:41.923Z,16.40
2023-06-04T06:19:14.474Z,16.60
2023-06-04T06:21:42.280Z,17.26
2023-06-04T06:24:10.257Z,16.93
2023-06-04T06:26:38.518Z,16.59
2023-06-04T06:29:08.386Z,17.12
2023-06-04T06:31:36.561Z,17.16
2023-06-04T06:34:04.574Z,17.49
2023-06-04T06:36:33.952Z,17.13
2023-06-04T06:39:02.243Z,17.38
2023-06-04T06:41:31.839Z,17.34
2023-06-04T06:43:59.730Z,18.09
2023-06-04T06:46:27.593Z,17.50
2023-06-04T06:48:55.559Z,17.95
2023-06-04T06:51:23.448Z,18.63
2023-06-04T06:53:52.892Z,17.94
2023-06-04T06:56:20.722Z,17.82
2023-06-04T06:58:48.822Z,18.04
2023-06-04T07:01:16.791Z,18.11
2023-06-04T07:03:44.772Z,18.96
2023-06-04T07:06:12.701Z,19.15
2023-06-04T07:08:41.771Z,18.59
2023-06-04T07:11:13.406Z,19.06
2023-06-04T07:13:41.540Z,19.42
2023-06-04T07:16:09.388Z,18.11
2023-06-04T07:18:37.141Z,19.43
2023-06-04T07:21:05.133Z,20.20
2023-06-04T07:23:33.115Z,20.40
2023-06-04T07:26:00.902Z,20.41
2023-06-04T07:28:30.072Z,20.56
2023-06-04T07:30:59.509Z,20.42
2023-06-04T07:33:29.070Z,20.77
2023-06-04T07:35:57.235Z,20.79
2023-06-04T07:38:25.019Z,21.56
2023-06-04T07:40:52.748Z,20.19
2023-06-04T07:43:20.764Z,20.17
2023-06-04T07:45:49.862Z,19.53
2023-06-04T07:48:17.680Z,19.94
2023-06-04T07:50:45.498Z,21.24
2023-06-04T07:53:13.219Z,21.86
2023-06-04T07:55:41.006Z,22.32
2023-06-04T07:58:08.736Z,22.47
2023-06-04T08:00:36.641Z,22.24
2023-06-04T08:03:06.210Z,21.60
2023-06-04T08:05:35.004Z,22.06
2023-06-04T08:08:02.809Z,22.71
2023-06-04T08:10:30.566Z,22.53
2023-06-04T08:12:58.483Z,23.43
2023-06-04T08:15:26.331Z,24.38
2023-06-04T08:17:54.171Z,24.62
2023-06-04T08:20:25.227Z,24.46
2023-06-04T08:22:54.369Z,23.11
2023-06-04T08:25:22.947Z,22.48
2023-06-04T08:27:50.833Z,22.61
2023-06-04T08:30:18.684Z,24.61
2023-06-04T08:32:46.511Z,25.15
2023-06-04T08:35:14.302Z,24.90
2023-06-04T08:37:43.389Z,26.27
2023-06-04T08:40:11.593Z,24.84
2023-06-04T08:42:41.818Z,25.69
2023-06-04T08:45:11.853Z,26.15
2023-06-04T08:47:41.941Z,25.26
2023-06-04T08:50:12.052Z,24.89
2023-06-04T08:52:40.119Z,24.79
2023-06-04T08:55:10.619Z,24.88
2023-06-04T08:57:38.557Z,24.33
2023-06-04T09:00:08.759Z,24.63
2023-06-04T09:02:37.828Z,25.40
2023-06-04T09:05:08.039Z,24.42
2023-06-04T09:07:37.504Z,24.92
2023-06-04T09:12:44.169Z,24.20
2023-06-04T09:15:14.234Z,23.92
2023-06-04T09:17:42.180Z,24.58
2023-06-04T09:20:10.613Z,25.04
2023-06-04T09:22:39.105Z,25.22
2023-06-04T09:25:09.023Z,25.69
2023-06-04T09:27:42.426Z,25.25
2023-06-04T09:30:10.785Z,25.01
2023-06-04T09:32:38.921Z,25.49
2023-06-04T09:35:19.372Z,27.11
2023-06-04T09:37:54.495Z,26.14
2023-06-04T09:40:22.950Z,25.76
2023-06-04T09:42:55.669Z,26.84
2023-06-04T09:45:31.137Z,26.65
2023-06-04T09:47:59.891Z,26.66
2023-06-04T09:50:28.913Z,26.63
2023-06-04T09:52:57.061Z,25.92
2023-06-04T09:55:25.125Z,26.62
2023-06-04T09:57:54.969Z,27.43
2023-06-04T10:00:23.740Z,26.55
2023-06-04T10:02:52.120Z,26.19
2023-06-04T10:05:23.019Z,26.47
2023-06-04T10:07:53.058Z,28.20
2023-06-04T10:10:22.429Z,28.46
2023-06-04T10:13:17.745Z,29.40
2023-06-04T10:16:09.624Z,28.95
2023-06-04T10:18:43.367Z,26.49
2023-06-04T10:21:11.681Z,27.26
2023-06-04T10:23:39.968Z,26.73
2023-06-04T10:26:10.937Z,27.41
2023-06-04T10:28:40.347Z,28.42
2023-06-04T10:31:08.380Z,28.79
2023-06-04T10:33:36.377Z,27.36
2023-06-04T10:36:17.913Z,27.00
2023-06-04T10:38:47.426Z,26.87
2023-06-04T10:41:16.342Z,26.47
2023-06-04T10:43:45.859Z,26.41
2023-06-04T10:46:14.746Z,27.13
2023-06-04T10:48:49.644Z,26.57
2023-06-04T10:51:17.801Z,26.85
2023-06-04T10:53:46.164Z,26.54
2023-06-04T10:56:13.951Z,26.26
2023-06-04T10:58:41.757Z,26.16
2023-06-04T11:01:11.078Z,27.31
2023-06-04T11:03:41.417Z,26.47
2023-06-04T11:06:19.174Z,27.04
2023-06-04T11:08:47.004Z,27.27
2023-06-04T11:11:15.664Z,28.03
2023-06-04T11:13:43.743Z,26.37
2023-06-04T11:16:19.433Z,27.13
2023-06-04T11:18:56.509Z,26.78
2023-06-04T11:21:26.946Z,27.05
2023-06-04T11:23:57.307Z,26.19
2023-06-04T11:26:31.405Z,27.04
2023-06-04T11:28:59.556Z,27.30
2023-06-04T11:31:29.119Z,27.04
2023-06-04T11:33:56.939Z,26.83
2023-06-04T11:36:26.344Z,27.34
2023-06-04T11:39:00.724Z,28.29
2023-06-04T11:41:29.580Z,27.11
2023-06-04T11:43:57.545Z,27.92
2023-06-04T11:46:25.356Z,27.38
2023-06-04T11:48:55.019Z,28.88
2023-06-04T11:51:23.005Z,28.00
2023-06-04T11:53:51.306Z,28.11
2023-06-04T11:56:19.391Z,28.39
2023-06-04T11:58:47.826Z,29.08
2023-06-04T12:01:15.982Z,27.30
2023-06-04T12:03:44.356Z,27.41
2023-06-04T12:06:17.980Z,27.78
2023-06-04T12:08:49.503Z,27.41
2023-06-04T12:11:27.928Z,27.52
2023-06-04T12:13:56.150Z,28.33
2023-06-04T12:16:24.239Z,27.42
2023-06-04T12:18:52.308Z,26.93
2023-06-04T12:21:27.784Z,28.37
2023-06-04T12:23:56.957Z,28.27
2023-06-04T12:26:31.189Z,28.09
2023-06-04T12:29:02.447Z,27.04
2023-06-04T12:31:33.130Z,27.56
2023-06-04T12:34:02.073Z,28.27
2023-06-04T12:36:31.230Z,28.88
2023-06-04T12:39:00.818Z,30.25
2023-06-04T12:41:28.767Z,30.11
2023-06-04T12:43:56.821Z,29.60
2023-06-04T12:46:25.290Z,27.92
2023-06-04T12:48:53.742Z,28.69
2023-06-04T12:51:21.915Z,27.49
2023-06-04T12:53:51.658Z,27.79
2023-06-04T12:56:19.464Z,28.40
2023-06-04T12:58:47.313Z,27.90
2023-06-04T13:01:15.194Z,26.92
2023-06-04T13:03:43.300Z,26.84
2023-06-04T13:06:11.335Z,27.16
2023-06-04T13:08:39.194Z,27.67
2023-06-04T13:11:09.316Z,27.65
2023-06-04T13:13:37.444Z,28.12
2023-06-04T13:16:06.937Z,26.95
2023-06-04T13:18:35.160Z,26.64
2023-06-04T13:21:03.089Z,28.17
2023-06-04T13:23:45.638Z,27.37
2023-06-04T13:26:18.575Z,27.82
2023-06-04T13:28:46.344Z,28.40
2023-06-04T13:31:14.114Z,29.04
2023-06-04T13:33:42.943Z,27.21
2023-06-04T13:36:10.874Z,26.35
2023-06-04T13:38:38.728Z,26.18
2023-06-04T13:41:06.650Z,26.93
2023-06-04T13:43:35.889Z,27.06
2023-06-04T13:46:03.740Z,27.18
2023-06-04T13:48:31.505Z,27.26
2023-06-04T13:50:59.265Z,27.49
2023-06-04T13:53:27.068Z,27.49
2023-06-04T13:55:59.011Z,26.50
2023-06-04T13:58:27.147Z,26.20
2023-06-04T14:00:56.707Z,26.30
2023-06-04T14:03:24.664Z,26.07
2023-06-04T14:05:52.708Z,26.26
2023-06-04T14:08:20.537Z,26.13
2023-06-04T14:10:48.377Z,26.14
2023-06-04T14:13:16.273Z,26.50
2023-06-04T14:15:44.121Z,26.49
2023-06-04T14:18:14.388Z,26.54
2023-06-04T14:20:43.278Z,26.42
2023-06-04T14:23:12.988Z,26.77
2023-06-04T14:25:40.873Z,26.22
2023-06-04T14:28:08.610Z,26.45
2023-06-04T14:30:36.411Z,26.03
2023-06-04T14:33:04.708Z,26.39
2023-06-04T14:35:33.911Z,26.42
2023-06-04T14:38:01.675Z,26.01
2023-06-04T14:40:29.437Z,26.34
2023-06-04T14:42:58.548Z,25.95
2023-06-04T14:45:29.511Z,26.14
2023-06-04T14:48:13.488Z,26.02
2023-06-04T14:50:44.169Z,26.71
2023-06-04T14:53:13.226Z,26.47
2023-06-04T14:55:41.716Z,27.26
2023-06-04T14:58:09.565Z,26.47
2023-06-04T15:00:37.738Z,26.32
2023-06-04T15:03:06.384Z,26.30
2023-06-04T15:05:34.327Z,26.56
2023-06-04T15:08:04.363Z,26.05
2023-06-04T15:10:32.278Z,26.46
2023-06-04T15:13:00.308Z,26.77
2023-06-04T15:15:28.147Z,26.69
2023-06-04T15:17:56.049Z,25.91
2023-06-04T15:20:26.115Z,26.06
2023-06-04T15:22:53.948Z,26.11
2023-06-04T15:25:40.482Z,26.11
2023-06-04T15:28:26.138Z,26.21
2023-06-04T15:30:59.538Z,26.55
2023-06-04T15:33:27.338Z,26.76
2023-06-04T15:35:55.575Z,26.65
2023-06-04T15:38:23.573Z,26.08
2023-06-04T15:40:52.838Z,26.09
2023-06-04T15:43:20.990Z,26.30
2023-06-04T15:45:48.906Z,25.93
2023-06-04T15:48:17.382Z,25.88
2023-06-04T15:50:45.259Z,25.90
2023-06-04T15:53:13.239Z,26.02
2023-06-04T15:55:41.339Z,25.96
2023-06-04T15:58:10.530Z,25.55
2023-06-04T16:00:38.489Z,25.60
2023-06-04T16:03:06.654Z,26.44
2023-06-04T16:05:34.581Z,26.24
2023-06-04T16:08:02.472Z,26.36
2023-06-04T16:10:30.260Z,26.23
2023-06-04T16:12:58.116Z,26.40
2023-06-04T16:15:27.249Z,25.90
2023-06-04T16:17:55.856Z,25.61
2023-06-04T16:20:23.974Z,25.71
2023-06-04T16:22:51.935Z,25.53
2023-06-04T16:25:19.804Z,25.74
2023-06-04T16:27:48.014Z,25.45
2023-06-04T16:30:16.361Z,25.74
2023-06-04T16:32:45.780Z,25.80
2023-06-04T16:35:13.723Z,25.78
2023-06-04T16:37:41.550Z,26.07
2023-06-04T16:40:10.208Z,26.23
2023-06-04T16:42:38.313Z,26.73
2023-06-04T16:45:07.097Z,26.00
2023-06-04T16:47:35.812Z,25.60
2023-06-04T16:50:05.361Z,25.45
2023-06-04T16:52:33.206Z,25.46
2023-06-04T16:55:01.477Z,25.43
2023-06-04T16:57:29.308Z,25.40
2023-06-04T16:59:57.269Z,25.94
2023-06-04T17:02:26.105Z,25.84
2023-06-04T17:04:55.412Z,25.60
2023-06-04T17:07:24.980Z,25.58
2023-06-04T17:09:52.846Z,25.65
2023-06-04T17:12:20.757Z,25.61
2023-06-04T17:14:48.585Z,25.13
2023-06-04T17:17:16.421Z,25.49
2023-06-04T17:19:45.249Z,25.25
2023-06-04T17:22:13.304Z,25.10
2023-06-04T17:24:42.512Z,25.42
2023-06-04T17:27:10.478Z,25.12
2023-06-04T17:29:38.991Z,25.13
2023-06-04T17:32:07.004Z,24.89
2023-06-04T17:34:34.878Z,24.85
2023-06-04T17:37:04.159Z,24.73
2023-06-04T17:39:33.334Z,24.67
2023-06-04T17:42:02.638Z,24.70
2023-06-04T17:44:30.800Z,24.69
2023-06-04T17:47:00.606Z,24.38
2023-06-04T17:49:28.500Z,24.40
2023-06-04T17:51:56.361Z,24.28
2023-06-04T17:54:24.217Z,24.31
2023-06-04T17:56:51.972Z,24.19
2023-06-04T17:59:21.086Z,24.30
2023-06-04T18:01:48.947Z,24.17
2023-06-04T18:04:18.690Z,24.14
2023-06-04T18:06:46.780Z,24.10
2023-06-04T18:09:14.599Z,23.77
2023-06-04T18:11:42.567Z,23.90
2023-06-04T18:14:10.391Z,23.71
2023-06-04T18:16:39.598Z,23.86
2023-06-04T18:19:07.420Z,23.69
2023-06-04T18:21:35.374Z,23.74
2023-06-04T18:24:03.587Z,23.49
2023-06-04T18:26:31.813Z,23.32
2023-06-04T18:28:59.806Z,23.49
2023-06-04T18:31:27.772Z,23.15
2023-06-04T18:34:01.516Z,23.19
2023-06-04T18:36:29.613Z,23.14
2023-06-04T18:38:57.875Z,23.27
2023-06-04T18:41:25.961Z,23.06
2023-06-04T18:43:56.823Z,23.13
2023-06-04T18:46:24.805Z,23.04
2023-06-04T18:48:54.798Z,22.77
2023-06-04T18:51:24.087Z,22.81
2023-06-04T18:53:51.884Z,22.68
2023-06-04T18:56:19.640Z,22.59
2023-06-04T18:58:50.441Z,22.57
2023-06-04T19:01:18.737Z,22.48
2023-06-04T19:03:46.646Z,22.24
2023-06-04T19:06:14.564Z,22.38
2023-06-04T19:08:43.759Z,21.97
2023-06-04T19:11:11.587Z,21.95
2023-06-04T19:13:39.311Z,21.88
2023-06-04T19:16:07.231Z,21.93
2023-06-04T19:18:35.178Z,21.90
2023-06-04T19:21:02.888Z,21.78
2023-06-04T19:23:30.767Z,21.85
2023-06-04T19:25:59.903Z,21.60
2023-06-04T19:28:28.804Z,21.67
2023-06-04T19:30:56.828Z,21.39
2023-06-04T19:33:24.864Z,21.47
2023-06-04T19:35:52.627Z,21.36
2023-06-04T19:38:20.487Z,21.42
2023-06-04T19:40:48.271Z,21.57
2023-06-04T19:43:18.045Z,21.34
2023-06-04T19:45:46.669Z,21.29
2023-06-04T19:48:14.380Z,21.14
2023-06-04T19:50:42.213Z,21.14
2023-06-04T19:53:09.928Z,21.06
2023-06-04T19:55:37.787Z,21.03
2023-06-04T19:58:05.795Z,21.13
2023-06-04T20:00:34.936Z,20.92
2023-06-04T20:03:03.159Z,20.87
2023-06-04T20:05:31.184Z,20.88
2023-06-04T20:07:58.984Z,20.69
2023-06-04T20:10:27.441Z,20.62
2023-06-04T20:12:55.177Z,20.47
2023-06-04T20:15:22.960Z,20.61
2023-06-04T20:17:52.113Z,20.60
2023-06-04T20:20:19.953Z,20.63
2023-06-04T20:22:47.650Z,20.63
2023-06-04T20:25:15.419Z,20.58
2023-06-04T20:27:43.230Z,20.55
2023-06-04T20:30:11.544Z,20.53
2023-06-04T20:32:42.321Z,20.42
2023-06-04T20:35:11.611Z,20.13
2023-06-04T20:37:40.531Z,20.08
2023-06-04T20:40:08.892Z,19.91
2023-06-04T20:42:36.746Z,19.85
2023-06-04T20:45:04.663Z,19.78
2023-06-04T20:47:32.464Z,19.72
2023-06-04T20:50:00.165Z,19.53
2023-06-04T20:52:29.240Z,19.42
2023-06-04T20:54:57.005Z,19.24
2023-06-04T20:57:24.798Z,19.16
2023-06-04T20:59:52.776Z,18.94
2023-06-04T21:02:20.682Z,18.89
2023-06-04T21:04:48.428Z,18.70
2023-06-04T21:07:16.219Z,18.93
2023-06-04T21:09:45.479Z,18.62
2023-06-04T21:12:13.182Z,18.56
2023-06-04T21:14:40.912Z,18.14
2023-06-04T21:17:08.721Z,18.31
2023-06-04T21:19:36.596Z,18.10
2023-06-04T21:22:04.441Z,18.19
2023-06-04T21:24:32.394Z,18.31
2023-06-04T21:27:01.573Z,18.37
2023-06-04T21:29:29.429Z,18.31
2023-06-04T21:31:57.247Z,18.23
2023-06-04T21:34:25.007Z,18.10
2023-06-04T21:36:52.694Z,18.06
2023-06-04T21:39:20.413Z,18.23
2023-06-04T21:41:48.276Z,18.03
2023-06-04T21:44:17.407Z,17.98
2023-06-04T21:46:45.646Z,18.09
2023-06-04T21:49:13.398Z,18.09
2023-06-04T21:51:41.796Z,18.21
2023-06-04T21:54:10.031Z,18.42
2023-06-04T21:56:38.014Z,18.48
2023-06-04T21:59:05.779Z,18.31
2023-06-04T22:01:34.880Z,18.27
2023-06-04T22:04:02.657Z,18.13
2023-06-04T22:06:30.579Z,18.18
2023-06-04T22:08:58.480Z,18.17
2023-06-04T22:11:26.203Z,17.68
2023-06-04T22:13:54.073Z,17.93
2023-06-04T22:16:22.004Z,17.52
2023-06-04T22:18:53.569Z,16.83
2023-06-04T22:21:22.173Z,17.21
2023-06-04T22:23:50.829Z,16.69
2023-06-04T22:26:33.005Z,17.16
2023-06-04T22:29:05.023Z,17.41
2023-06-04T22:31:32.882Z,17.55
2023-06-04T22:34:02.195Z,17.28
2023-06-04T22:36:30.251Z,17.35
2023-06-04T22:38:58.191Z,16.96
2023-06-04T22:41:26.395Z,16.86
2023-06-04T22:43:54.269Z,17.09
2023-06-04T22:46:22.224Z,16.75
2023-06-04T22:48:50.022Z,17.10
2023-06-04T22:51:19.703Z,17.23
2023-06-04T22:53:48.123Z,17.27
2023-06-04T22:56:15.970Z,17.26
2023-06-04T22:58:43.867Z,17.25
2023-06-04T23:01:11.711Z,16.37
2023-06-04T23:03:39.540Z,16.19
2023-06-04T23:06:07.498Z,16.42
2023-06-04T23:08:36.655Z,16.50
2023-06-04T23:11:04.394Z,16.73
2023-06-04T23:13:32.745Z,16.80
2023-06-04T23:16:00.555Z,16.63
2023-06-04T23:18:28.463Z,16.68
2023-06-04T23:20:56.338Z,16.41
2023-06-04T23:23:24.094Z,16.69
2023-06-04T23:25:53.262Z,16.54
2023-06-04T23:28:21.533Z,15.97
2023-06-04T23:30:49.322Z,16.36
2023-06-04T23:33:17.075Z,16.42
2023-06-04T23:35:44.839Z,16.04
2023-06-04T23:38:12.706Z,16.08
2023-06-04T23:40:40.436Z,15.77
2023-06-04T23:43:09.605Z,15.89
2023-06-04T23:45:37.661Z,16.08
2023-06-04T23:48:05.759Z,16.12
2023-06-04T23:50:33.640Z,16.05
2023-06-04T23:53:01.409Z,16.13
2023-06-04T23:55:29.156Z,15.87
2023-06-04T23:57:57.147Z,15.78
