createdAt,value
2018-08-12T00:01:37.900Z,70.60
2018-08-12T00:06:41.089Z,70.90
2018-08-12T00:11:44.111Z,72.00
2018-08-12T00:16:47.138Z,72.40
2018-08-12T00:21:50.180Z,72.50
2018-08-12T00:26:53.227Z,74.00
2018-08-12T00:31:56.251Z,74.20
2018-08-12T00:36:59.290Z,74.80
2018-08-12T00:42:02.319Z,75.40
2018-08-12T00:47:05.344Z,76.20
2018-08-12T00:52:09.534Z,76.70
2018-08-12T00:57:12.595Z,77.00
2018-08-12T01:02:15.590Z,77.80
2018-08-12T01:07:18.855Z,78.40
2018-08-12T01:12:21.895Z,79.10
2018-08-12T01:17:24.923Z,79.50
2018-08-12T01:22:27.963Z,79.90
2018-08-12T01:27:31.012Z,79.90
2018-08-12T01:32:34.030Z,80.40
2018-08-12T01:37:37.115Z,81.00
2018-08-12T01:42:40.639Z,81.10
2018-08-12T01:47:43.763Z,81.50
2018-08-12T01:52:46.806Z,81.90
2018-08-12T01:57:49.859Z,82.40
2018-08-12T02:02:52.859Z,83.10
2018-08-12T02:07:55.892Z,83.30
2018-08-12T02:12:58.926Z,83.80
2018-08-12T02:18:01.950Z,84.00
2018-08-12T02:23:04.974Z,84.20
2018-08-12T02:28:07.994Z,85.00
2018-08-12T02:33:11.103Z,85.30
2018-08-12T02:38:14.113Z,86.10
2018-08-12T02:43:17.180Z,86.00
2018-08-12T02:48:20.224Z,85.90
2018-08-12T02:53:23.221Z,86.00
2018-08-12T02:58:26.254Z,87.00
2018-08-12T03:03:29.299Z,87.30
2018-08-12T03:08:32.319Z,87.40
2018-08-12T03:13:35.405Z,87.90
2018-08-12T03:18:38.511Z,87.50
2018-08-12T03:23:41.528Z,86.60
2018-08-12T03:28:44.540Z,87.30
2018-08-12T03:33:47.603Z,88.30
2018-08-12T03:38:50.651Z,88.90
2018-08-12T03:43:53.667Z,89.20
2018-08-12T03:48:56.708Z,89.00
2018-08-12T03:53:59.742Z,89.60
2018-08-12T03:59:02.767Z,89.00
2018-08-12T04:04:05.908Z,88.30
2018-08-12T04:09:09.963Z,88.10
2018-08-12T04:14:13.003Z,88.10
2018-08-12T04:19:16.010Z,87.80
2018-08-12T04:24:19.200Z,88.10
2018-08-12T04:29:22.518Z,88.80
2018-08-12T04:34:25.619Z,88.10
2018-08-12T04:39:28.639Z,87.50
2018-08-12T04:44:31.857Z,87.20
2018-08-12T04:49:34.868Z,87.70
2018-08-12T04:54:37.890Z,88.20
2018-08-12T04:59:41.332Z,88.30
2018-08-12T05:04:44.359Z,87.80
2018-08-12T05:09:47.394Z,87.70
2018-08-12T05:14:50.452Z,87.30
2018-08-12T05:19:53.490Z,86.70
2018-08-12T05:24:56.500Z,86.70
2018-08-12T05:29:59.522Z,86.40
2018-08-12T05:35:02.588Z,86.20
2018-08-12T05:40:07.334Z,86.70
2018-08-12T05:45:10.721Z,85.10
2018-08-12T05:50:13.774Z,85.40
2018-08-12T05:55:16.824Z,84.40
2018-08-12T06:00:19.884Z,83.80
2018-08-12T06:05:22.915Z,83.60
2018-08-12T06:10:25.944Z,83.50
2018-08-12T06:15:29.062Z,82.40
2018-08-12T06:20:32.192Z,81.80
2018-08-12T06:25:35.243Z,81.30
2018-08-12T06:30:38.380Z,81.70
2018-08-12T06:35:41.463Z,81.30
2018-08-12T06:40:44.522Z,78.90
2018-08-12T06:45:47.663Z,78.60
2018-08-12T06:50:50.769Z,78.90
2018-08-12T06:55:53.862Z,78.50
2018-08-12T07:00:56.890Z,78.20
2018-08-12T07:05:59.976Z,77.60
2018-08-12T07:11:03.156Z,76.70
2018-08-12T07:16:06.316Z,76.20
2018-08-12T07:21:09.391Z,77.00
2018-08-12T07:26:12.499Z,75.50
2018-08-12T07:31:15.515Z,73.70
2018-08-12T07:36:18.603Z,72.90
2018-08-12T07:41:21.632Z,72.40
2018-08-12T07:46:24.670Z,71.30
2018-08-12T07:51:27.695Z,71.90
2018-08-12T07:56:30.728Z,71.30
2018-08-12T08:01:33.818Z,69.60
2018-08-12T08:06:36.839Z,69.00
2018-08-12T08:11:40.164Z,67.20
2018-08-12T08:16:43.236Z,67.70
2018-08-12T08:21:46.347Z,66.30
2018-08-12T08:26:52.214Z,62.50
2018-08-12T08:31:58.254Z,60.80
2018-08-12T08:37:05.053Z,60.80
2018-08-12T08:42:13.206Z,59.00
2018-08-12T08:47:17.382Z,58.40
2018-08-12T08:52:22.451Z,57.90
2018-08-12T08:57:26.499Z,57.40
2018-08-12T09:02:29.720Z,57.40
2018-08-12T09:07:32.720Z,55.70
2018-08-12T09:12:38.084Z,50.70
2018-08-12T09:17:41.690Z,49.70
2018-08-12T09:22:44.926Z,49.40
2018-08-12T09:27:48.066Z,50.30
2018-08-12T09:32:51.218Z,47.70
2018-08-12T09:37:54.255Z,45.80
2018-08-12T09:42:57.313Z,47.50
2018-08-12T09:48:00.312Z,48.40
2018-08-12T09:53:03.335Z,48.10
2018-08-12T09:58:06.360Z,46.60
2018-08-12T10:03:10.273Z,46.10
2018-08-12T10:08:13.295Z,46.00
2018-08-12T10:13:16.356Z,45.10
2018-08-12T10:18:19.452Z,44.90
2018-08-12T10:23:22.482Z,44.40
2018-08-12T10:28:25.887Z,44.30
2018-08-12T10:33:28.963Z,43.40
2018-08-12T10:38:32.146Z,42.90
2018-08-12T10:43:35.247Z,41.70
2018-08-12T10:48:38.432Z,41.70
2018-08-12T10:53:41.563Z,42.60
2018-08-12T10:58:44.622Z,41.60
2018-08-12T11:03:47.648Z,39.90
2018-08-12T11:08:50.687Z,40.50
2018-08-12T11:13:53.890Z,40.10
2018-08-12T11:18:56.907Z,38.50
2018-08-12T11:24:00.943Z,37.80
2018-08-12T11:29:06.538Z,38.00
2018-08-12T11:34:11.846Z,38.30
2018-08-12T11:39:16.402Z,37.20
2018-08-12T11:44:19.972Z,36.20
2018-08-12T11:49:24.008Z,36.70
2018-08-12T11:54:27.044Z,34.80
2018-08-12T11:59:30.138Z,35.30
2018-08-12T12:04:33.327Z,35.60
2018-08-12T12:09:36.278Z,34.30
2018-08-12T12:14:43.008Z,34.90
2018-08-12T12:19:46.120Z,33.80
2018-08-12T12:24:49.160Z,34.00
2018-08-12T12:29:52.257Z,34.00
2018-08-12T12:34:55.434Z,34.00
2018-08-12T12:39:58.514Z,34.10
2018-08-12T12:45:01.573Z,33.10
2018-08-12T12:50:07.046Z,32.60
2018-08-12T12:55:10.024Z,33.00
2018-08-12T13:00:14.611Z,32.30
2018-08-12T13:05:19.081Z,32.50
2018-08-12T13:10:22.107Z,33.00
2018-08-12T13:15:25.235Z,32.80
2018-08-12T13:20:28.246Z,32.10
2018-08-12T13:25:31.339Z,31.50
2018-08-12T13:30:34.363Z,31.80
2018-08-12T13:35:37.443Z,30.90
2018-08-12T13:40:40.467Z,31.10
2018-08-12T13:45:43.555Z,30.60
2018-08-12T13:50:46.567Z,32.20
2018-08-12T13:55:49.673Z,30.00
2018-08-12T14:00:52.778Z,30.00
2018-08-12T14:05:55.867Z,29.50
2018-08-12T14:10:58.892Z,29.70
2018-08-12T14:16:01.985Z,29.80
2018-08-12T14:21:05.024Z,28.20
2018-08-12T14:26:08.203Z,28.40
2018-08-12T14:31:12.331Z,28.50
2018-08-12T14:36:16.996Z,29.30
2018-08-12T14:41:20.062Z,28.90
2018-08-12T14:46:23.166Z,28.60
2018-08-12T14:51:26.181Z,28.70
2018-08-12T14:56:29.291Z,30.00
2018-08-12T15:01:32.308Z,28.90
2018-08-12T15:06:35.318Z,28.60
2018-08-12T15:11:38.333Z,28.40
2018-08-12T15:16:41.375Z,27.80
2018-08-12T15:21:44.375Z,28.60
2018-08-12T15:26:47.418Z,29.00
2018-08-12T15:31:50.430Z,27.90
2018-08-12T15:36:53.479Z,27.90
2018-08-12T15:41:56.511Z,27.80
2018-08-12T15:46:59.543Z,27.90
2018-08-12T15:52:02.666Z,28.00
2018-08-12T15:57:05.831Z,27.60
2018-08-12T16:02:08.772Z,27.30
2018-08-12T16:07:11.780Z,27.50
2018-08-12T16:12:14.792Z,27.40
2018-08-12T16:17:17.883Z,27.50
2018-08-12T16:22:20.898Z,26.30
2018-08-12T16:27:23.946Z,26.40
2018-08-12T16:32:26.966Z,27.00
2018-08-12T16:37:29.988Z,27.40
2018-08-12T16:42:33.004Z,27.40
2018-08-12T16:47:36.011Z,27.00
2018-08-12T16:52:39.904Z,27.20
2018-08-12T16:57:44.008Z,27.90
2018-08-12T17:02:49.003Z,27.70
2018-08-12T17:07:52.424Z,27.40
2018-08-12T17:12:55.430Z,27.70
2018-08-12T17:17:58.518Z,27.60
2018-08-12T17:23:01.514Z,27.80
2018-08-12T17:28:04.711Z,28.30
2018-08-12T17:33:07.724Z,28.40
2018-08-12T17:38:10.755Z,29.30
2018-08-12T17:43:13.905Z,29.00
2018-08-12T17:48:16.981Z,29.50
2018-08-12T17:53:19.975Z,29.80
2018-08-12T17:58:23.007Z,31.20
2018-08-12T18:03:26.015Z,32.20
2018-08-12T18:08:29.450Z,32.90
2018-08-12T18:13:32.455Z,33.90
2018-08-12T18:18:35.467Z,34.80
2018-08-12T18:23:38.494Z,34.90
2018-08-12T18:28:41.511Z,35.20
2018-08-12T18:33:44.535Z,36.10
2018-08-12T18:38:47.620Z,36.80
2018-08-12T18:43:50.655Z,38.00
2018-08-12T18:48:54.039Z,38.00
2018-08-12T18:53:57.103Z,38.70
2018-08-12T18:59:00.107Z,39.30
2018-08-12T19:04:03.319Z,39.90
2018-08-12T19:09:08.312Z,40.10
2018-08-12T19:14:11.338Z,39.90
2018-08-12T19:19:14.415Z,40.50
2018-08-12T19:24:17.468Z,41.00
2018-08-12T19:29:20.525Z,40.60
2018-08-12T19:34:23.576Z,40.80
2018-08-12T19:39:26.663Z,41.80
2018-08-12T19:44:29.713Z,42.50
2018-08-12T19:49:32.747Z,42.40
2018-08-12T19:54:35.750Z,43.00
2018-08-12T19:59:38.756Z,43.30
2018-08-12T20:04:41.770Z,43.70
2018-08-12T20:09:44.858Z,43.40
2018-08-12T20:14:47.880Z,43.80
2018-08-12T20:19:50.884Z,44.30
2018-08-12T20:24:53.888Z,44.80
2018-08-12T20:29:56.960Z,45.60
2018-08-12T20:34:59.979Z,45.40
2018-08-12T20:40:03.388Z,45.80
2018-08-12T20:45:06.896Z,46.30
2018-08-12T20:50:09.921Z,46.60
2018-08-12T20:55:12.995Z,47.20
2018-08-12T21:00:16.027Z,47.60
2018-08-12T21:05:19.065Z,47.70
2018-08-12T21:10:22.062Z,48.00
2018-08-12T21:15:25.367Z,48.20
2018-08-12T21:20:28.415Z,48.60
2018-08-12T21:25:31.472Z,48.80
2018-08-12T21:30:34.570Z,49.20
2018-08-12T21:35:37.632Z,49.30
2018-08-12T21:40:40.656Z,49.60
2018-08-12T21:45:43.705Z,50.10
2018-08-12T21:50:46.795Z,50.20
2018-08-12T21:55:50.055Z,50.40
2018-08-12T22:00:54.396Z,50.90
2018-08-12T22:05:57.547Z,51.00
2018-08-12T22:11:00.523Z,51.50
2018-08-12T22:16:03.640Z,52.30
2018-08-12T22:21:06.758Z,52.10
2018-08-12T22:26:09.795Z,52.10
2018-08-12T22:31:12.843Z,52.20
2018-08-12T22:36:15.907Z,52.40
2018-08-12T22:41:18.922Z,52.40
2018-08-12T22:46:21.995Z,52.50
2018-08-12T22:51:25.057Z,52.80
2018-08-12T22:56:28.087Z,53.00
2018-08-12T23:01:31.141Z,52.70
2018-08-12T23:06:34.194Z,52.90
2018-08-12T23:11:37.444Z,53.10
2018-08-12T23:17:11.514Z,53.80
2018-08-12T23:22:14.587Z,53.60
2018-08-12T23:27:18.269Z,53.80
2018-08-12T23:32:21.385Z,53.90
2018-08-12T23:37:24.388Z,54.10
2018-08-12T23:42:27.394Z,54.20
2018-08-12T23:47:30.399Z,54.20
2018-08-12T23:52:33.414Z,54.50
2018-08-12T23:57:36.420Z,54.90
