createdAt,value
2018-07-16T00:00:14.621Z,15.50
2018-07-16T00:02:43.245Z,15.40
2018-07-16T00:05:11.939Z,15.30
2018-07-16T00:07:40.496Z,15.20
2018-07-16T00:10:09.458Z,15.30
2018-07-16T00:12:38.061Z,15.30
2018-07-16T00:15:06.616Z,15.40
2018-07-16T00:17:35.458Z,15.30
2018-07-16T00:20:04.399Z,15.20
2018-07-16T00:22:33.027Z,15.20
2018-07-16T00:25:01.782Z,15.20
2018-07-16T00:27:30.346Z,15.10
2018-07-16T00:29:58.908Z,15.00
2018-07-16T00:32:27.474Z,15.10
2018-07-16T00:34:56.026Z,15.10
2018-07-16T00:37:24.524Z,15.10
2018-07-16T00:39:53.018Z,15.00
2018-07-16T00:42:21.542Z,15.00
2018-07-16T00:44:50.084Z,15.10
2018-07-16T00:47:18.615Z,15.00
2018-07-16T00:49:47.126Z,14.90
2018-07-16T00:52:15.642Z,14.90
2018-07-16T00:54:44.166Z,14.90
2018-07-16T00:57:12.704Z,15.00
2018-07-16T00:59:41.268Z,15.00
2018-07-16T01:04:37.944Z,14.90
2018-07-16T01:07:06.530Z,14.90
2018-07-16T01:09:35.061Z,14.90
2018-07-16T01:12:03.580Z,14.90
2018-07-16T01:14:32.111Z,14.90
2018-07-16T01:17:00.689Z,14.90
2018-07-16T01:19:29.226Z,14.90
2018-07-16T01:21:57.816Z,14.90
2018-07-16T01:24:26.284Z,14.90
2018-07-16T01:26:54.800Z,14.90
2018-07-16T01:29:23.344Z,14.90
2018-07-16T01:31:51.890Z,14.90
2018-07-16T01:34:20.397Z,14.90
2018-07-16T01:36:48.903Z,14.90
2018-07-16T01:39:17.422Z,15.00
2018-07-16T01:41:45.940Z,14.90
2018-07-16T01:46:42.639Z,14.90
2018-07-16T01:49:11.153Z,14.90
2018-07-16T01:51:39.715Z,14.90
2018-07-16T01:54:08.307Z,14.90
2018-07-16T01:56:36.837Z,14.90
2018-07-16T01:59:05.365Z,14.90
2018-07-16T02:01:33.913Z,14.90
2018-07-16T02:04:02.440Z,14.90
2018-07-16T02:06:30.975Z,14.90
2018-07-16T02:08:59.516Z,14.90
2018-07-16T02:11:28.023Z,14.90
2018-07-16T02:13:56.535Z,14.80
2018-07-16T02:16:25.059Z,14.80
2018-07-16T02:18:53.579Z,14.70
2018-07-16T02:21:22.105Z,14.70
2018-07-16T02:23:50.647Z,14.60
2018-07-16T02:26:19.186Z,14.60
2018-07-16T02:28:47.718Z,14.60
2018-07-16T02:31:16.228Z,14.60
2018-07-16T02:33:44.818Z,14.60
2018-07-16T02:36:13.346Z,14.70
2018-07-16T02:41:10.067Z,14.50
2018-07-16T02:43:38.566Z,14.50
2018-07-16T02:46:07.123Z,14.50
2018-07-16T02:48:35.630Z,14.40
2018-07-16T02:51:04.189Z,14.50
2018-07-16T02:53:32.742Z,14.50
2018-07-16T02:56:01.314Z,14.40
2018-07-16T02:58:29.863Z,14.40
2018-07-16T03:00:58.407Z,14.40
2018-07-16T03:03:26.923Z,14.40
2018-07-16T03:05:55.461Z,14.40
2018-07-16T03:08:24.027Z,14.40
2018-07-16T03:10:52.587Z,14.40
2018-07-16T03:13:21.115Z,14.40
2018-07-16T03:15:49.635Z,14.50
2018-07-16T03:18:18.170Z,14.50
2018-07-16T03:20:46.728Z,14.50
2018-07-16T03:23:15.279Z,14.50
2018-07-16T03:28:11.980Z,14.50
2018-07-16T03:30:40.512Z,14.50
2018-07-16T03:33:09.055Z,14.60
2018-07-16T03:35:37.608Z,14.60
2018-07-16T03:40:34.313Z,14.60
2018-07-16T03:43:02.865Z,14.60
2018-07-16T03:45:31.427Z,14.60
2018-07-16T03:47:59.998Z,14.60
2018-07-16T03:50:28.528Z,14.50
2018-07-16T03:52:57.059Z,14.50
2018-07-16T03:55:26.472Z,14.50
2018-07-16T03:57:54.986Z,14.50
2018-07-16T04:02:51.671Z,14.50
2018-07-16T04:12:44.752Z,14.60
2018-07-16T04:15:13.304Z,14.50
2018-07-16T04:17:41.825Z,14.50
2018-07-16T04:20:10.822Z,14.60
2018-07-16T04:22:39.360Z,14.70
2018-07-16T04:25:07.919Z,14.70
2018-07-16T04:27:36.477Z,14.60
2018-07-16T04:30:05.054Z,14.60
2018-07-16T04:32:33.572Z,14.60
2018-07-16T04:35:02.099Z,14.60
2018-07-16T04:37:30.596Z,14.60
2018-07-16T04:39:59.192Z,14.70
2018-07-16T04:42:27.688Z,14.70
2018-07-16T04:44:56.208Z,14.80
2018-07-16T04:47:24.772Z,14.80
2018-07-16T04:49:53.340Z,14.80
2018-07-16T04:52:21.915Z,14.70
2018-07-16T04:54:50.476Z,14.70
2018-07-16T04:59:47.202Z,14.60
2018-07-16T05:02:15.742Z,14.60
2018-07-16T05:04:44.248Z,14.60
2018-07-16T05:07:12.796Z,14.60
2018-07-16T05:09:41.380Z,14.70
2018-07-16T05:14:38.125Z,14.80
2018-07-16T05:17:06.647Z,14.80
2018-07-16T05:19:35.181Z,14.80
2018-07-16T05:22:03.779Z,14.80
2018-07-16T05:24:32.324Z,14.80
2018-07-16T05:27:00.885Z,14.90
2018-07-16T05:31:57.858Z,14.90
2018-07-16T05:34:26.478Z,15.00
2018-07-16T05:36:55.020Z,15.00
2018-07-16T05:39:23.564Z,15.00
2018-07-16T05:41:52.171Z,14.90
2018-07-16T05:44:20.703Z,14.90
2018-07-16T05:49:17.485Z,14.90
2018-07-16T05:51:46.210Z,14.90
2018-07-16T05:54:14.792Z,15.10
2018-07-16T05:56:43.338Z,15.40
2018-07-16T05:59:11.865Z,15.70
2018-07-16T06:01:40.460Z,16.00
2018-07-16T06:04:08.980Z,16.20
2018-07-16T06:09:06.574Z,16.60
2018-07-16T06:11:35.145Z,16.80
2018-07-16T06:14:03.770Z,17.10
2018-07-16T06:16:32.340Z,17.20
2018-07-16T06:21:29.083Z,17.50
2018-07-16T06:23:57.622Z,17.50
2018-07-16T06:26:26.147Z,17.50
2018-07-16T06:28:54.683Z,17.70
2018-07-16T06:31:23.272Z,17.90
2018-07-16T06:33:51.827Z,18.00
2018-07-16T06:36:20.463Z,18.10
2018-07-16T06:38:48.974Z,18.30
2018-07-16T06:41:17.736Z,18.50
2018-07-16T06:43:46.076Z,18.60
2018-07-16T06:46:14.620Z,18.80
2018-07-16T06:48:43.132Z,18.80
2018-07-16T06:51:11.649Z,18.90
2018-07-16T06:53:40.196Z,18.90
2018-07-16T06:56:08.766Z,18.90
2018-07-16T06:58:37.344Z,19.00
2018-07-16T07:01:05.877Z,19.00
2018-07-16T07:03:34.402Z,19.00
2018-07-16T07:06:02.940Z,19.20
2018-07-16T07:08:31.477Z,19.20
2018-07-16T07:11:00.092Z,19.30
2018-07-16T07:13:28.624Z,19.40
2018-07-16T07:15:57.195Z,19.60
2018-07-16T07:18:25.737Z,19.80
2018-07-16T07:20:54.304Z,19.90
2018-07-16T07:25:51.058Z,20.00
2018-07-16T07:28:19.648Z,20.10
2018-07-16T07:30:48.232Z,20.20
2018-07-16T07:35:45.126Z,20.50
2018-07-16T07:38:13.568Z,20.70
2018-07-16T07:40:42.131Z,20.70
2018-07-16T07:43:10.753Z,20.70
2018-07-16T07:45:39.311Z,20.80
2018-07-16T07:48:07.881Z,20.80
2018-07-16T07:50:36.763Z,20.90
2018-07-16T07:53:05.287Z,21.10
2018-07-16T07:55:33.835Z,21.20
2018-07-16T07:58:02.409Z,21.30
2018-07-16T08:00:30.984Z,21.40
2018-07-16T08:05:27.742Z,21.60
2018-07-16T08:07:56.299Z,21.80
2018-07-16T08:10:24.902Z,22.00
2018-07-16T08:12:53.581Z,22.00
2018-07-16T08:15:22.171Z,22.10
2018-07-16T08:17:50.725Z,22.30
2018-07-16T08:20:19.313Z,22.40
2018-07-16T08:22:47.867Z,22.50
2018-07-16T08:25:16.458Z,22.50
2018-07-16T08:27:45.064Z,22.50
2018-07-16T08:30:13.669Z,22.70
2018-07-16T08:32:42.284Z,22.80
2018-07-16T08:35:10.837Z,22.90
2018-07-16T08:37:39.452Z,22.70
2018-07-16T08:40:08.427Z,22.60
2018-07-16T08:42:37.019Z,22.90
2018-07-16T08:45:05.658Z,23.10
2018-07-16T08:47:34.222Z,23.30
2018-07-16T08:50:02.758Z,23.60
2018-07-16T08:52:31.382Z,23.70
2018-07-16T08:54:59.912Z,23.80
2018-07-16T08:57:28.475Z,23.70
2018-07-16T08:59:57.034Z,23.80
2018-07-16T09:02:25.652Z,23.60
2018-07-16T09:04:54.199Z,23.70
2018-07-16T09:07:22.759Z,23.60
2018-07-16T09:12:19.528Z,23.70
2018-07-16T09:14:48.099Z,23.80
2018-07-16T09:17:16.661Z,24.10
2018-07-16T09:19:45.232Z,24.30
2018-07-16T09:22:13.800Z,24.30
2018-07-16T09:24:42.419Z,24.40
2018-07-16T09:27:10.963Z,24.50
2018-07-16T09:29:39.590Z,24.60
2018-07-16T09:32:08.267Z,24.60
2018-07-16T09:34:36.812Z,24.50
2018-07-16T09:37:05.453Z,24.40
2018-07-16T09:39:34.150Z,24.60
2018-07-16T09:42:02.737Z,24.70
2018-07-16T09:44:31.366Z,24.80
2018-07-16T09:46:59.871Z,25.00
2018-07-16T09:49:28.400Z,25.10
2018-07-16T09:51:56.973Z,25.00
2018-07-16T09:54:25.525Z,25.20
2018-07-16T09:56:54.097Z,25.50
2018-07-16T09:59:22.654Z,25.70
2018-07-16T10:01:56.403Z,25.90
2018-07-16T10:06:53.127Z,26.20
2018-07-16T10:09:21.705Z,26.20
2018-07-16T10:11:50.263Z,26.40
2018-07-16T10:14:18.797Z,26.60
2018-07-16T10:16:47.375Z,26.80
2018-07-16T10:19:15.935Z,26.70
2018-07-16T10:21:44.477Z,26.70
2018-07-16T10:24:13.014Z,26.50
2018-07-16T10:26:41.548Z,26.50
2018-07-16T10:29:10.078Z,26.60
2018-07-16T10:31:38.641Z,26.60
2018-07-16T10:36:35.408Z,26.70
2018-07-16T10:39:04.855Z,26.80
2018-07-16T10:41:33.410Z,26.90
2018-07-16T10:44:01.999Z,27.10
2018-07-16T10:46:30.614Z,27.30
2018-07-16T10:48:59.394Z,27.40
2018-07-16T10:51:28.006Z,27.50
2018-07-16T10:53:56.661Z,27.50
2018-07-16T10:56:25.284Z,27.40
2018-07-16T10:58:53.833Z,27.60
2018-07-16T11:01:22.412Z,27.50
2018-07-16T11:03:50.989Z,27.60
2018-07-16T11:08:54.042Z,27.50
2018-07-16T11:11:22.729Z,27.30
2018-07-16T11:13:51.263Z,27.60
2018-07-16T11:16:19.774Z,27.80
2018-07-16T11:21:20.051Z,27.80
2018-07-16T11:23:48.593Z,28.00
2018-07-16T11:26:17.147Z,28.10
2018-07-16T11:28:45.728Z,28.40
2018-07-16T11:31:14.255Z,28.60
2018-07-16T11:33:42.821Z,28.80
2018-07-16T11:36:11.363Z,28.60
2018-07-16T11:38:39.923Z,28.70
2018-07-16T11:41:08.463Z,28.70
2018-07-16T11:43:37.043Z,28.80
2018-07-16T11:46:05.690Z,28.90
2018-07-16T11:48:34.193Z,28.60
2018-07-16T11:51:02.731Z,28.70
2018-07-16T11:53:31.283Z,29.00
2018-07-16T11:55:59.816Z,29.10
2018-07-16T11:58:28.374Z,29.10
2018-07-16T12:00:57.016Z,29.20
2018-07-16T12:03:25.558Z,28.90
2018-07-16T12:05:54.108Z,29.00
2018-07-16T12:08:22.651Z,28.90
2018-07-16T12:10:51.210Z,29.20
2018-07-16T12:13:19.804Z,29.50
2018-07-16T12:15:48.384Z,29.70
2018-07-16T12:18:16.902Z,29.90
2018-07-16T12:20:45.536Z,30.10
2018-07-16T12:23:14.079Z,30.10
2018-07-16T12:25:42.602Z,30.20
2018-07-16T12:28:11.111Z,30.00
2018-07-16T12:30:39.712Z,30.10
2018-07-16T12:33:08.294Z,30.10
2018-07-16T12:35:36.818Z,30.20
2018-07-16T12:40:33.600Z,30.40
2018-07-16T12:43:02.120Z,30.50
2018-07-16T12:45:30.671Z,30.60
2018-07-16T12:50:27.479Z,30.10
2018-07-16T12:52:56.039Z,30.20
2018-07-16T12:55:24.730Z,30.40
2018-07-16T12:57:53.229Z,30.30
2018-07-16T13:00:21.764Z,30.30
2018-07-16T13:02:50.278Z,30.30
2018-07-16T13:05:18.834Z,30.20
2018-07-16T13:07:47.415Z,30.40
2018-07-16T13:10:15.982Z,30.60
2018-07-16T13:12:44.541Z,30.50
2018-07-16T13:15:13.104Z,30.70
2018-07-16T13:20:09.824Z,30.70
2018-07-16T13:22:38.385Z,30.20
2018-07-16T13:25:06.975Z,30.30
2018-07-16T13:27:35.633Z,30.50
2018-07-16T13:30:04.821Z,30.40
2018-07-16T13:32:33.453Z,30.40
2018-07-16T13:35:01.991Z,30.40
2018-07-16T13:37:30.635Z,30.60
2018-07-16T13:39:59.177Z,30.60
2018-07-16T13:42:27.765Z,30.90
2018-07-16T13:44:56.327Z,31.10
2018-07-16T13:47:24.833Z,31.10
2018-07-16T13:49:53.385Z,31.10
2018-07-16T13:52:21.948Z,30.90
2018-07-16T13:54:50.521Z,30.70
2018-07-16T13:57:19.060Z,30.50
2018-07-16T13:59:47.624Z,30.00
2018-07-16T14:02:16.260Z,29.60
2018-07-16T14:04:44.742Z,29.00
2018-07-16T14:07:13.284Z,28.80
2018-07-16T14:09:41.813Z,28.90
2018-07-16T14:12:10.425Z,29.10
2018-07-16T14:14:38.973Z,29.20
2018-07-16T14:17:08.868Z,29.00
2018-07-16T14:19:37.404Z,28.60
2018-07-16T14:22:05.942Z,28.30
2018-07-16T14:24:34.518Z,28.10
2018-07-16T14:27:03.117Z,28.00
2018-07-16T14:29:31.739Z,27.80
2018-07-16T14:32:00.339Z,27.60
2018-07-16T14:34:28.895Z,27.50
2018-07-16T14:36:57.431Z,27.60
2018-07-16T14:39:26.124Z,27.60
2018-07-16T14:41:54.585Z,27.60
2018-07-16T14:44:23.152Z,27.50
2018-07-16T14:46:51.705Z,27.50
2018-07-16T14:49:20.219Z,27.50
2018-07-16T14:51:48.780Z,27.50
2018-07-16T14:54:17.341Z,27.50
2018-07-16T14:59:14.108Z,27.40
2018-07-16T15:04:10.868Z,27.20
2018-07-16T15:06:39.415Z,27.20
2018-07-16T15:09:09.397Z,27.20
2018-07-16T15:11:38.060Z,27.20
2018-07-16T15:14:07.184Z,27.20
2018-07-16T15:19:04.077Z,27.10
2018-07-16T15:21:32.867Z,27.10
2018-07-16T15:24:01.280Z,27.00
2018-07-16T15:26:29.840Z,26.90
2018-07-16T15:28:58.415Z,26.70
2018-07-16T15:31:26.970Z,26.60
2018-07-16T15:33:55.500Z,26.70
2018-07-16T15:36:24.050Z,26.90
2018-07-16T15:38:52.969Z,27.60
2018-07-16T15:41:21.558Z,28.30
2018-07-16T15:43:50.082Z,28.60
2018-07-16T15:46:18.625Z,29.00
2018-07-16T15:48:47.150Z,28.90
2018-07-16T15:51:15.703Z,28.80
2018-07-16T15:53:44.272Z,28.40
2018-07-16T15:56:12.802Z,28.00
2018-07-16T15:58:41.340Z,27.60
2018-07-16T16:03:38.098Z,27.40
2018-07-16T16:06:06.682Z,27.40
2018-07-16T16:08:35.308Z,28.10
2018-07-16T16:11:03.891Z,29.30
2018-07-16T16:13:32.669Z,30.50
2018-07-16T16:18:29.495Z,30.50
2018-07-16T16:20:58.092Z,30.00
2018-07-16T16:23:26.672Z,29.50
2018-07-16T16:25:55.248Z,29.40
2018-07-16T16:28:23.815Z,29.30
2018-07-16T16:30:52.395Z,28.90
2018-07-16T16:33:20.915Z,28.60
2018-07-16T16:35:49.578Z,28.60
2018-07-16T16:38:18.153Z,28.40
2018-07-16T16:40:46.754Z,28.40
2018-07-16T16:43:15.326Z,28.20
2018-07-16T16:45:43.988Z,28.20
2018-07-16T16:48:12.537Z,28.10
2018-07-16T16:50:41.080Z,28.00
2018-07-16T16:53:09.674Z,27.80
2018-07-16T16:55:38.211Z,27.70
2018-07-16T16:58:06.806Z,27.50
2018-07-16T17:00:35.387Z,27.10
2018-07-16T17:03:04.046Z,27.00
2018-07-16T17:05:32.652Z,26.90
2018-07-16T17:08:01.229Z,26.70
2018-07-16T17:10:29.814Z,26.60
2018-07-16T17:12:58.392Z,26.40
2018-07-16T17:15:26.937Z,26.40
2018-07-16T17:17:55.485Z,26.40
2018-07-16T17:20:24.046Z,26.30
2018-07-16T17:22:52.604Z,26.20
2018-07-16T17:25:21.154Z,26.20
2018-07-16T17:27:49.740Z,26.20
2018-07-16T17:30:18.351Z,26.20
2018-07-16T17:32:46.924Z,26.20
2018-07-16T17:35:15.467Z,26.10
2018-07-16T17:37:44.032Z,26.20
2018-07-16T17:40:12.633Z,26.20
2018-07-16T17:45:09.432Z,26.10
2018-07-16T17:47:37.986Z,26.10
2018-07-16T17:50:06.584Z,26.10
2018-07-16T17:52:35.128Z,26.20
2018-07-16T17:55:03.715Z,26.20
2018-07-16T17:57:32.289Z,26.10
2018-07-16T18:00:00.925Z,26.00
2018-07-16T18:04:57.701Z,25.90
2018-07-16T18:09:54.459Z,25.70
2018-07-16T18:14:51.954Z,25.60
2018-07-16T18:17:20.493Z,25.50
2018-07-16T18:19:49.049Z,25.30
2018-07-16T18:22:17.619Z,25.20
2018-07-16T18:24:46.197Z,25.10
2018-07-16T18:27:14.821Z,25.00
2018-07-16T18:29:43.417Z,24.90
2018-07-16T18:32:11.960Z,24.90
2018-07-16T18:37:08.791Z,24.70
2018-07-16T18:39:37.323Z,24.50
2018-07-16T18:42:05.915Z,24.30
2018-07-16T18:44:34.456Z,24.20
2018-07-16T18:47:03.054Z,24.10
2018-07-16T18:49:31.634Z,24.00
2018-07-16T18:52:00.265Z,24.00
2018-07-16T18:54:28.876Z,23.90
2018-07-16T18:56:57.421Z,23.80
2018-07-16T18:59:25.972Z,23.70
2018-07-16T19:01:54.528Z,23.70
2018-07-16T19:04:23.133Z,23.60
2018-07-16T19:06:51.713Z,23.50
2018-07-16T19:09:20.311Z,23.30
2018-07-16T19:11:48.826Z,23.30
2018-07-16T19:14:17.372Z,23.20
2018-07-16T19:16:45.888Z,23.10
2018-07-16T19:19:14.454Z,23.10
2018-07-16T19:21:43.002Z,22.90
2018-07-16T19:24:11.560Z,22.90
2018-07-16T19:26:40.077Z,22.80
2018-07-16T19:31:36.858Z,22.50
2018-07-16T19:34:05.396Z,22.40
2018-07-16T19:36:33.961Z,22.30
2018-07-16T19:39:02.717Z,22.30
2018-07-16T19:41:31.161Z,22.20
2018-07-16T19:43:59.725Z,22.20
2018-07-16T19:46:28.253Z,22.10
2018-07-16T19:51:25.012Z,22.20
2018-07-16T19:53:53.542Z,22.20
2018-07-16T19:56:22.127Z,22.10
2018-07-16T19:58:50.645Z,21.90
2018-07-16T20:01:19.167Z,21.80
2018-07-16T20:03:47.695Z,21.60
2018-07-16T20:06:16.650Z,21.70
2018-07-16T20:08:45.228Z,21.60
2018-07-16T20:11:13.772Z,21.60
2018-07-16T20:13:42.296Z,21.60
2018-07-16T20:16:10.804Z,21.50
2018-07-16T20:21:07.552Z,21.20
2018-07-16T20:23:36.068Z,21.20
2018-07-16T20:26:04.724Z,21.10
2018-07-16T20:28:33.271Z,21.10
2018-07-16T20:31:01.812Z,21.10
2018-07-16T20:33:30.356Z,20.90
2018-07-16T20:35:58.984Z,20.80
2018-07-16T20:38:27.503Z,20.90
2018-07-16T20:40:56.053Z,20.90
2018-07-16T20:43:24.584Z,20.90
2018-07-16T20:45:53.075Z,21.00
2018-07-16T20:48:21.606Z,21.10
2018-07-16T20:50:50.176Z,21.10
2018-07-16T20:53:18.739Z,21.00
2018-07-16T20:55:47.270Z,20.90
2018-07-16T20:58:15.846Z,20.80
2018-07-16T21:00:44.426Z,20.70
2018-07-16T21:03:12.944Z,20.60
2018-07-16T21:05:41.681Z,20.60
2018-07-16T21:08:10.203Z,20.60
2018-07-16T21:10:38.746Z,20.60
2018-07-16T21:13:07.326Z,20.70
2018-07-16T21:15:35.875Z,20.70
2018-07-16T21:18:04.398Z,20.70
2018-07-16T21:20:32.917Z,20.70
2018-07-16T21:23:01.469Z,20.70
2018-07-16T21:25:30.019Z,20.80
2018-07-16T21:27:58.553Z,20.70
2018-07-16T21:30:27.079Z,20.70
2018-07-16T21:32:55.647Z,20.70
2018-07-16T21:35:24.212Z,20.60
2018-07-16T21:37:52.737Z,20.50
2018-07-16T21:40:21.460Z,20.30
2018-07-16T21:42:49.937Z,20.10
2018-07-16T21:45:18.502Z,20.00
2018-07-16T21:47:47.044Z,20.00
2018-07-16T21:50:15.605Z,19.90
2018-07-16T21:52:44.145Z,19.90
2018-07-16T21:55:12.704Z,20.00
2018-07-16T21:57:41.251Z,19.90
2018-07-16T22:00:17.863Z,19.90
2018-07-16T22:02:46.424Z,19.80
2018-07-16T22:05:14.971Z,19.80
2018-07-16T22:07:43.479Z,19.80
2018-07-16T22:10:11.988Z,19.90
2018-07-16T22:12:40.542Z,20.00
2018-07-16T22:15:13.350Z,20.00
2018-07-16T22:17:41.915Z,20.00
2018-07-16T22:20:10.493Z,20.00
2018-07-16T22:22:39.000Z,20.00
2018-07-16T22:25:07.597Z,20.10
2018-07-16T22:27:36.109Z,20.10
2018-07-16T22:30:04.742Z,20.30
2018-07-16T22:32:33.286Z,20.30
2018-07-16T22:37:30.035Z,20.30
2018-07-16T22:42:26.776Z,20.10
2018-07-16T22:44:55.368Z,20.10
2018-07-16T22:47:23.895Z,20.10
2018-07-16T22:49:52.420Z,20.10
2018-07-16T22:52:21.150Z,20.10
2018-07-16T22:54:49.665Z,20.10
2018-07-16T22:57:18.193Z,20.20
2018-07-16T22:59:46.756Z,20.20
2018-07-16T23:02:15.247Z,20.20
2018-07-16T23:04:43.781Z,20.20
2018-07-16T23:07:12.340Z,20.20
2018-07-16T23:09:40.849Z,20.30
2018-07-16T23:12:09.722Z,20.40
2018-07-16T23:14:38.272Z,20.30
2018-07-16T23:17:06.818Z,20.30
2018-07-16T23:19:35.343Z,20.20
2018-07-16T23:22:03.866Z,20.10
2018-07-16T23:24:32.379Z,20.10
2018-07-16T23:34:25.479Z,19.80
2018-07-16T23:36:53.991Z,19.70
2018-07-16T23:39:22.553Z,19.70
2018-07-16T23:41:51.057Z,19.70
2018-07-16T23:44:19.567Z,19.70
2018-07-16T23:49:16.301Z,19.70
2018-07-16T23:51:44.855Z,19.70
2018-07-16T23:54:13.395Z,19.80
2018-07-16T23:56:41.920Z,19.80
2018-07-16T23:59:10.473Z,19.80
