createdAt,value
2023-03-23T15:58:53.846Z,99690.75
2023-03-23T16:01:29.211Z,99684.69
2023-03-23T16:04:19.598Z,99697.94
2023-03-23T16:06:46.961Z,99691.72
2023-03-23T16:09:20.600Z,99695.97
2023-03-23T16:11:48.253Z,99699.56
2023-03-23T16:14:15.635Z,99694.66
2023-03-23T16:16:50.965Z,99699.88
2023-03-23T16:19:21.426Z,99699.56
2023-03-23T16:21:48.612Z,99701.81
2023-03-23T16:24:15.792Z,99707.56
2023-03-23T16:26:42.960Z,99704.84
2023-03-23T16:29:28.222Z,99698.16
2023-03-23T16:32:02.246Z,99704.31
2023-03-23T16:34:32.981Z,99702.69
2023-03-23T16:37:00.238Z,99701.22
2023-03-23T16:39:27.756Z,99693.16
2023-03-23T16:41:54.924Z,99690.97
2023-03-23T16:44:22.136Z,99704.47
2023-03-23T16:46:49.303Z,99699.41
2023-03-23T16:49:16.471Z,99713.50
2023-03-23T16:51:43.733Z,99717.66
2023-03-23T16:54:10.996Z,99717.91
2023-03-23T16:56:38.616Z,99716.97
2023-03-23T16:59:05.988Z,99715.47
2023-03-23T17:01:33.243Z,99715.53
2023-03-23T17:04:00.548Z,99716.03
2023-03-23T17:06:27.877Z,99718.63
2023-03-23T17:08:55.102Z,99716.69
2023-03-23T17:11:22.440Z,99721.44
2023-03-23T17:13:49.652Z,99733.28
2023-03-23T17:16:16.867Z,99724.69
2023-03-23T17:18:44.086Z,99738.63
2023-03-23T17:21:11.316Z,99731.19
2023-03-23T17:23:38.586Z,99735.31
2023-03-23T17:26:06.613Z,99731.28
2023-03-23T17:28:33.910Z,99725.94
2023-03-23T17:31:01.182Z,99741.19
2023-03-23T17:33:28.384Z,99738.03
2023-03-23T17:35:55.573Z,99750.47
2023-03-23T17:38:22.797Z,99758.84
2023-03-23T17:41:01.453Z,99757.81
2023-03-23T17:43:28.743Z,99771.19
2023-03-23T17:45:56.195Z,99768.56
2023-03-23T17:48:23.550Z,99776.34
2023-03-23T17:50:59.145Z,99777.78
2023-03-23T17:53:26.969Z,99777.72
2023-03-23T17:55:55.377Z,99780.53
2023-03-23T17:58:27.703Z,99782.06
2023-03-23T18:00:56.683Z,99786.00
2023-03-23T18:03:26.074Z,99787.38
2023-03-23T18:06:00.740Z,99794.69
2023-03-23T18:08:28.884Z,99801.03
2023-03-23T18:10:58.042Z,99804.91
2023-03-23T18:13:27.491Z,99807.22
2023-03-23T18:15:56.823Z,99806.63
2023-03-23T18:18:26.097Z,99822.72
2023-03-23T18:21:04.975Z,99831.69
2023-03-23T18:23:39.064Z,99841.00
2023-03-23T18:26:13.604Z,99842.22
2023-03-23T18:28:41.034Z,99846.94
2023-03-23T18:31:14.667Z,99851.47
2023-03-23T18:33:46.511Z,99850.41
2023-03-23T18:36:22.144Z,99852.81
2023-03-23T18:38:50.316Z,99852.13
2023-03-23T18:41:18.750Z,99853.16
2023-03-23T18:43:46.448Z,99860.81
2023-03-23T18:46:14.053Z,99868.66
2023-03-23T18:48:41.356Z,99869.63
2023-03-23T18:51:09.403Z,99875.75
2023-03-23T18:53:36.715Z,99881.69
2023-03-23T18:56:16.033Z,99882.38
2023-03-23T18:58:44.950Z,99884.09
2023-03-23T19:01:17.039Z,99893.56
2023-03-23T19:03:46.409Z,99900.81
2023-03-23T19:06:25.160Z,99897.25
2023-03-23T19:08:54.645Z,99901.84
2023-03-23T19:11:27.927Z,99895.09
2023-03-23T19:14:02.259Z,99902.31
2023-03-23T19:16:32.785Z,99896.47
2023-03-23T19:19:05.489Z,99910.13
2023-03-23T19:21:32.846Z,99912.47
2023-03-23T19:24:01.963Z,99916.88
2023-03-23T19:26:40.394Z,99917.53
2023-03-23T19:31:46.358Z,99919.16
2023-03-23T19:34:15.777Z,99930.19
2023-03-23T19:36:50.293Z,99926.31
2023-03-23T19:39:22.231Z,99922.47
2023-03-23T19:41:51.012Z,99923.38
2023-03-23T19:44:18.370Z,99925.00
2023-03-23T19:46:46.010Z,99920.00
2023-03-23T19:49:14.663Z,99923.28
2023-03-23T19:51:41.978Z,99933.63
2023-03-23T19:54:09.379Z,99934.00
2023-03-23T19:56:36.854Z,99931.53
2023-03-23T19:59:04.989Z,99932.22
2023-03-23T20:01:32.756Z,99929.13
2023-03-23T20:04:01.851Z,99936.22
2023-03-23T20:06:29.821Z,99931.59
2023-03-23T20:09:00.080Z,99933.16
2023-03-23T20:11:28.837Z,99934.41
2023-03-23T20:13:56.676Z,99945.03
2023-03-23T20:16:24.961Z,99945.78
2023-03-23T20:18:53.593Z,99947.84
2023-03-23T20:21:23.021Z,99956.72
2023-03-23T20:23:56.228Z,99950.53
2023-03-23T20:26:33.888Z,99962.03
2023-03-23T20:29:01.975Z,99966.50
2023-03-23T20:31:40.446Z,99971.50
2023-03-23T20:34:28.449Z,99975.84
2023-03-23T20:36:58.069Z,99981.84
2023-03-23T20:39:30.509Z,99976.00
2023-03-23T20:42:03.280Z,99974.97
2023-03-23T20:44:35.295Z,99982.50
2023-03-23T20:47:04.068Z,99989.13
2023-03-23T20:49:31.914Z,99992.31
2023-03-23T20:51:59.797Z,99982.75
2023-03-23T20:54:28.606Z,99985.97
2023-03-23T20:56:58.476Z,99996.34
2023-03-23T20:59:26.249Z,99997.16
2023-03-23T21:01:53.818Z,99997.94
2023-03-23T21:04:27.243Z,100003.50
2023-03-23T21:06:55.836Z,99998.63
2023-03-23T21:09:23.162Z,99998.63
2023-03-23T21:11:50.810Z,100003.38
2023-03-23T21:14:18.065Z,100006.38
2023-03-23T21:16:45.500Z,100007.53
2023-03-23T21:19:12.957Z,100010.81
2023-03-23T21:21:55.968Z,100002.16
2023-03-23T21:24:30.456Z,100002.47
2023-03-23T21:27:01.072Z,100003.03
2023-03-23T21:29:28.621Z,100006.13
2023-03-23T21:34:27.404Z,100011.53
2023-03-23T21:36:54.580Z,100016.16
2023-03-23T21:39:22.321Z,100009.09
2023-03-23T21:41:52.492Z,100012.34
2023-03-23T21:44:19.787Z,100013.69
2023-03-23T21:46:47.096Z,100023.44
2023-03-23T21:49:14.472Z,100023.06
2023-03-23T21:51:43.185Z,100015.69
2023-03-23T21:54:11.817Z,100015.03
2023-03-23T21:56:39.728Z,100012.63
2023-03-23T21:59:07.725Z,100008.44
2023-03-23T22:01:40.332Z,100012.03
2023-03-23T22:04:08.545Z,100015.31
2023-03-23T22:06:36.502Z,100030.41
2023-03-23T22:09:08.656Z,100023.22
2023-03-23T22:11:38.545Z,100017.97
2023-03-23T22:14:06.688Z,100012.47
2023-03-23T22:16:34.692Z,100012.59
2023-03-23T22:19:02.220Z,100010.31
2023-03-23T22:21:30.487Z,100008.53
2023-03-23T22:24:00.572Z,100002.94
2023-03-23T22:26:30.014Z,99994.09
2023-03-23T22:28:59.425Z,100000.00
2023-03-23T22:31:32.582Z,99992.75
2023-03-23T22:34:01.448Z,99998.06
2023-03-23T22:36:30.548Z,99995.84
2023-03-23T22:38:57.968Z,100001.16
2023-03-23T22:41:31.229Z,99996.50
2023-03-23T22:43:58.710Z,99996.41
2023-03-23T22:46:26.533Z,100006.00
2023-03-23T22:48:54.170Z,99995.09
2023-03-23T22:51:22.858Z,99998.63
2023-03-23T22:53:50.418Z,99998.69
2023-03-23T22:56:19.085Z,100003.59
2023-03-23T22:58:46.500Z,100001.81
2023-03-23T23:01:23.875Z,99999.78
2023-03-23T23:03:51.654Z,99994.41
2023-03-23T23:06:20.923Z,100002.53
2023-03-23T23:08:49.144Z,100000.34
2023-03-23T23:11:20.709Z,99994.84
2023-03-23T23:13:48.390Z,99998.84
2023-03-23T23:16:18.228Z,99994.50
2023-03-23T23:18:49.980Z,99993.72
2023-03-23T23:21:22.555Z,99989.03
2023-03-23T23:23:51.625Z,99993.44
2023-03-23T23:26:19.730Z,99990.69
2023-03-23T23:28:48.566Z,99986.22
2023-03-23T23:31:28.974Z,99991.06
2023-03-23T23:33:59.704Z,99987.72
2023-03-23T23:36:30.168Z,99979.56
2023-03-23T23:39:01.009Z,99992.56
2023-03-23T23:41:29.864Z,99984.25
2023-03-23T23:43:57.752Z,99992.56
2023-03-23T23:46:25.799Z,99990.53
2023-03-23T23:48:53.143Z,99989.66
2023-03-23T23:51:20.862Z,99992.34
2023-03-23T23:53:53.504Z,99992.63
2023-03-23T23:56:22.298Z,99992.34
2023-03-23T23:58:49.646Z,99988.63
