createdAt,value
2023-02-16T00:01:26.906Z,5.20
2023-02-16T00:03:55.312Z,5.43
2023-02-16T00:06:23.321Z,4.70
2023-02-16T00:08:52.086Z,5.27
2023-02-16T00:11:39.106Z,4.87
2023-02-16T00:14:09.658Z,4.93
2023-02-16T00:16:39.068Z,4.90
2023-02-16T00:19:17.003Z,5.23
2023-02-16T00:21:44.904Z,5.13
2023-02-16T00:24:12.821Z,5.20
2023-02-16T00:26:41.182Z,5.10
2023-02-16T00:29:12.058Z,5.20
2023-02-16T00:31:41.522Z,5.20
2023-02-16T00:34:25.163Z,5.40
2023-02-16T00:36:54.910Z,5.20
2023-02-16T00:39:24.913Z,5.70
2023-02-16T00:41:54.507Z,5.33
2023-02-16T00:44:24.621Z,5.57
2023-02-16T00:46:53.843Z,5.40
2023-02-16T00:49:22.408Z,5.43
2023-02-16T00:51:50.546Z,5.40
2023-02-16T00:54:18.429Z,5.20
2023-02-16T00:56:46.349Z,5.27
2023-02-16T00:59:15.995Z,5.33
2023-02-16T01:01:43.961Z,5.33
2023-02-16T01:04:17.285Z,5.10
2023-02-16T01:07:02.775Z,5.33
2023-02-16T01:09:48.341Z,5.33
2023-02-16T01:12:17.171Z,5.33
2023-02-16T01:14:45.708Z,5.20
2023-02-16T01:17:13.574Z,5.10
2023-02-16T01:19:42.848Z,5.00
2023-02-16T01:22:10.747Z,5.13
2023-02-16T01:24:38.688Z,5.23
2023-02-16T01:27:06.594Z,5.57
2023-02-16T01:29:34.454Z,5.53
2023-02-16T01:32:02.380Z,5.87
2023-02-16T01:34:30.330Z,5.23
2023-02-16T01:37:00.943Z,5.13
2023-02-16T01:39:28.849Z,5.50
2023-02-16T01:42:17.080Z,5.03
2023-02-16T01:44:47.709Z,4.90
2023-02-16T01:47:24.080Z,5.27
2023-02-16T01:49:51.975Z,5.77
2023-02-16T01:52:27.297Z,5.70
2023-02-16T01:54:57.081Z,5.70
2023-02-16T01:57:28.663Z,5.70
2023-02-16T02:00:17.306Z,5.90
2023-02-16T02:02:47.520Z,5.23
2023-02-16T02:05:35.357Z,5.20
2023-02-16T02:08:10.565Z,5.00
2023-02-16T02:10:42.844Z,5.53
2023-02-16T02:13:15.230Z,5.47
2023-02-16T02:15:43.164Z,5.67
2023-02-16T02:18:11.132Z,5.43
2023-02-16T02:21:06.273Z,5.70
2023-02-16T02:23:50.364Z,5.20
2023-02-16T02:26:57.104Z,5.60
2023-02-16T02:30:04.415Z,5.43
2023-02-16T02:32:38.675Z,5.47
2023-02-16T02:35:18.988Z,5.73
2023-02-16T02:37:49.177Z,5.67
2023-02-16T02:40:20.371Z,4.77
2023-02-16T02:42:54.804Z,5.83
2023-02-16T02:45:23.991Z,5.80
2023-02-16T02:47:52.247Z,4.90
2023-02-16T02:51:02.955Z,5.83
2023-02-16T02:53:31.548Z,5.53
2023-02-16T02:56:17.873Z,5.50
2023-02-16T02:59:06.896Z,5.70
2023-02-16T03:01:35.472Z,6.00
2023-02-16T03:04:03.540Z,5.70
2023-02-16T03:06:32.888Z,5.97
2023-02-16T03:09:01.913Z,5.30
2023-02-16T03:11:48.334Z,6.23
2023-02-16T03:14:18.878Z,5.93
2023-02-16T03:16:48.176Z,5.73
2023-02-16T03:19:34.838Z,5.80
2023-02-16T03:22:20.419Z,5.23
2023-02-16T03:25:05.883Z,5.47
2023-02-16T03:27:52.508Z,5.77
2023-02-16T03:30:22.206Z,6.13
2023-02-16T03:32:50.390Z,5.93
2023-02-16T03:35:18.324Z,5.90
2023-02-16T03:37:46.272Z,5.50
2023-02-16T03:40:30.890Z,5.50
2023-02-16T03:42:59.818Z,5.77
2023-02-16T03:45:29.931Z,6.03
2023-02-16T03:47:57.836Z,6.03
2023-02-16T03:50:27.030Z,5.53
2023-02-16T03:53:06.505Z,5.30
2023-02-16T03:55:35.126Z,5.73
2023-02-16T03:58:03.084Z,5.87
2023-02-16T04:00:32.443Z,5.80
2023-02-16T04:03:00.312Z,5.77
2023-02-16T04:05:28.466Z,6.07
2023-02-16T04:07:56.413Z,6.20
2023-02-16T04:10:24.342Z,5.90
2023-02-16T04:12:51.236Z,5.93
2023-02-16T04:15:20.477Z,5.67
2023-02-16T04:17:49.879Z,6.00
2023-02-16T04:20:19.022Z,6.07
2023-02-16T04:22:47.278Z,6.00
2023-02-16T04:25:15.418Z,5.80
2023-02-16T04:27:43.645Z,5.77
2023-02-16T04:30:13.222Z,6.13
2023-02-16T04:32:41.187Z,6.33
2023-02-16T04:35:11.216Z,6.50
2023-02-16T04:37:39.297Z,6.17
2023-02-16T04:40:07.949Z,5.90
2023-02-16T04:42:35.812Z,5.63
2023-02-16T04:45:03.674Z,5.17
2023-02-16T04:47:31.607Z,6.10
2023-02-16T04:49:59.504Z,6.13
2023-02-16T04:52:28.760Z,6.30
2023-02-16T04:54:56.622Z,6.00
2023-02-16T04:57:25.722Z,5.87
2023-02-16T04:59:53.576Z,5.97
2023-02-16T05:02:21.490Z,5.77
2023-02-16T05:04:49.442Z,6.07
2023-02-16T05:07:17.386Z,5.90
2023-02-16T05:09:46.675Z,6.10
2023-02-16T05:12:32.202Z,6.10
2023-02-16T05:15:00.115Z,5.57
2023-02-16T05:17:28.157Z,5.80
2023-02-16T05:19:57.269Z,5.50
2023-02-16T05:22:25.375Z,6.10
2023-02-16T05:24:54.608Z,5.80
2023-02-16T05:27:23.576Z,6.23
2023-02-16T05:29:51.599Z,5.50
2023-02-16T05:32:19.625Z,5.67
2023-02-16T05:34:47.593Z,6.10
2023-02-16T05:37:16.013Z,6.03
2023-02-16T05:39:43.972Z,6.10
2023-02-16T05:42:13.205Z,6.93
2023-02-16T05:44:41.095Z,6.33
2023-02-16T05:47:09.030Z,7.00
2023-02-16T05:49:36.986Z,6.10
2023-02-16T05:52:04.858Z,5.83
2023-02-16T05:54:32.829Z,6.57
2023-02-16T05:57:00.750Z,6.93
2023-02-16T05:59:30.176Z,6.20
2023-02-16T06:01:58.121Z,6.63
2023-02-16T06:04:26.300Z,6.60
2023-02-16T06:06:54.196Z,6.23
2023-02-16T06:09:22.112Z,7.07
2023-02-16T06:11:50.225Z,6.67
2023-02-16T06:14:18.910Z,6.90
2023-02-16T06:16:48.934Z,6.73
2023-02-16T06:19:17.139Z,6.60
2023-02-16T06:21:45.103Z,6.50
2023-02-16T06:24:14.003Z,6.80
2023-02-16T06:26:41.950Z,6.90
2023-02-16T06:29:10.103Z,7.40
2023-02-16T06:31:38.145Z,7.00
2023-02-16T06:34:07.452Z,7.10
2023-02-16T06:36:35.459Z,7.37
2023-02-16T06:39:03.416Z,6.80
2023-02-16T06:41:37.738Z,6.73
2023-02-16T06:44:06.725Z,6.90
2023-02-16T06:46:34.869Z,7.10
2023-02-16T06:49:02.816Z,6.80
2023-02-16T06:51:32.069Z,6.70
2023-02-16T06:54:00.052Z,6.83
2023-02-16T06:56:27.986Z,7.07
2023-02-16T06:58:55.893Z,6.40
2023-02-16T07:01:25.857Z,7.20
2023-02-16T07:03:54.504Z,7.10
2023-02-16T07:06:23.231Z,7.00
2023-02-16T07:08:52.814Z,6.90
2023-02-16T07:11:20.845Z,7.10
2023-02-16T07:13:48.766Z,7.53
2023-02-16T07:16:16.708Z,7.47
2023-02-16T07:18:44.964Z,7.00
2023-02-16T07:21:12.950Z,7.20
2023-02-16T07:23:40.867Z,7.47
2023-02-16T07:26:10.163Z,6.97
2023-02-16T07:28:38.138Z,6.80
2023-02-16T07:31:10.178Z,7.50
2023-02-16T07:33:38.710Z,7.00
2023-02-16T07:36:07.388Z,7.20
2023-02-16T07:38:35.440Z,6.80
2023-02-16T07:41:04.261Z,7.23
2023-02-16T07:43:35.174Z,7.17
2023-02-16T07:46:03.137Z,7.00
2023-02-16T07:48:31.063Z,7.33
2023-02-16T07:50:59.718Z,7.80
2023-02-16T07:53:27.674Z,6.53
2023-02-16T07:55:56.614Z,7.00
2023-02-16T07:58:30.239Z,7.37
2023-02-16T08:01:08.984Z,7.07
2023-02-16T08:03:36.927Z,7.10
2023-02-16T08:06:05.220Z,7.40
2023-02-16T08:08:33.219Z,7.43
2023-02-16T08:11:01.219Z,7.53
2023-02-16T08:13:29.151Z,7.07
2023-02-16T08:15:57.046Z,7.27
2023-02-16T08:18:26.374Z,6.93
2023-02-16T08:21:03.669Z,7.07
2023-02-16T08:23:32.031Z,6.77
2023-02-16T08:26:00.074Z,6.67
2023-02-16T08:28:29.484Z,7.10
2023-02-16T08:30:57.926Z,7.10
2023-02-16T08:33:27.266Z,6.80
2023-02-16T08:35:55.157Z,7.40
2023-02-16T08:38:23.157Z,7.40
2023-02-16T08:40:51.605Z,6.80
2023-02-16T08:43:19.577Z,6.67
2023-02-16T08:45:48.353Z,6.67
2023-02-16T08:48:16.716Z,7.03
2023-02-16T08:50:53.270Z,7.20
2023-02-16T08:53:21.581Z,7.30
2023-02-16T08:55:53.236Z,6.60
2023-02-16T08:58:21.127Z,7.27
2023-02-16T09:00:49.700Z,6.80
2023-02-16T09:03:19.198Z,7.17
2023-02-16T09:05:48.811Z,6.70
2023-02-16T09:08:16.781Z,6.80
2023-02-16T09:10:44.737Z,7.10
2023-02-16T09:13:14.813Z,7.27
2023-02-16T09:15:43.098Z,6.60
2023-02-16T09:18:12.237Z,6.10
2023-02-16T09:20:41.227Z,7.33
2023-02-16T09:23:10.842Z,7.50
2023-02-16T09:25:39.591Z,6.77
2023-02-16T09:28:09.525Z,6.57
2023-02-16T09:30:39.112Z,6.57
2023-02-16T09:33:07.703Z,6.40
2023-02-16T09:35:35.613Z,7.10
2023-02-16T09:38:03.515Z,6.77
2023-02-16T09:40:32.751Z,6.90
2023-02-16T09:43:04.702Z,6.53
2023-02-16T09:45:35.171Z,6.70
2023-02-16T09:48:03.157Z,5.90
2023-02-16T09:50:52.634Z,6.70
2023-02-16T09:53:22.615Z,7.00
2023-02-16T09:55:58.023Z,6.30
2023-02-16T09:58:28.025Z,6.63
2023-02-16T10:00:58.432Z,6.83
2023-02-16T10:03:37.285Z,6.67
2023-02-16T10:06:12.410Z,5.97
2023-02-16T10:08:42.249Z,6.57
2023-02-16T10:11:33.590Z,6.27
2023-02-16T10:14:02.788Z,6.23
2023-02-16T10:16:32.985Z,5.97
2023-02-16T10:19:01.154Z,6.40
2023-02-16T10:21:29.398Z,6.43
2023-02-16T10:23:58.807Z,6.70
2023-02-16T10:26:32.054Z,6.30
2023-02-16T10:29:00.970Z,6.23
2023-02-16T10:31:30.254Z,5.93
2023-02-16T10:34:05.343Z,6.30
2023-02-16T10:36:41.268Z,5.93
2023-02-16T10:39:10.953Z,5.77
2023-02-16T10:41:45.181Z,5.97
2023-02-16T10:44:14.587Z,5.73
2023-02-16T10:46:45.034Z,6.23
2023-02-16T10:49:14.139Z,6.00
2023-02-16T10:51:42.616Z,6.10
2023-02-16T10:54:13.258Z,5.93
2023-02-16T10:56:49.372Z,6.20
2023-02-16T10:59:18.848Z,6.27
2023-02-16T11:01:47.858Z,5.97
2023-02-16T11:04:36.541Z,6.10
2023-02-16T11:07:09.220Z,6.20
2023-02-16T11:09:37.408Z,5.73
2023-02-16T11:12:17.063Z,6.60
2023-02-16T11:14:50.014Z,5.73
2023-02-16T11:17:18.208Z,5.83
2023-02-16T11:19:50.079Z,5.50
2023-02-16T11:22:27.911Z,5.30
2023-02-16T11:24:55.804Z,5.90
2023-02-16T11:27:25.833Z,5.63
2023-02-16T11:30:10.787Z,6.10
2023-02-16T11:32:38.705Z,5.87
2023-02-16T11:35:08.267Z,5.77
2023-02-16T11:37:36.234Z,5.27
2023-02-16T11:40:05.779Z,5.30
2023-02-16T11:42:35.992Z,5.60
2023-02-16T11:45:05.120Z,6.00
2023-02-16T11:47:33.942Z,5.30
2023-02-16T11:50:20.150Z,5.77
2023-02-16T11:52:49.496Z,5.80
2023-02-16T11:55:23.038Z,5.33
2023-02-16T11:57:52.250Z,5.10
2023-02-16T12:00:21.919Z,5.70
2023-02-16T12:03:10.134Z,5.90
2023-02-16T12:05:43.523Z,5.20
2023-02-16T12:08:33.409Z,5.50
2023-02-16T12:11:11.323Z,5.20
2023-02-16T12:13:43.540Z,5.07
2023-02-16T12:16:19.470Z,5.63
2023-02-16T12:18:55.367Z,5.57
2023-02-16T12:21:24.899Z,5.03
2023-02-16T12:23:56.787Z,5.00
2023-02-16T12:26:34.497Z,4.77
2023-02-16T12:29:11.165Z,5.20
2023-02-16T12:31:48.372Z,5.50
2023-02-16T12:34:19.558Z,5.07
2023-02-16T12:36:52.054Z,5.30
2023-02-16T12:39:23.375Z,5.30
2023-02-16T12:41:57.567Z,5.30
2023-02-16T12:44:36.516Z,4.97
2023-02-16T12:47:06.141Z,5.30
2023-02-16T12:49:37.258Z,5.27
2023-02-16T12:52:07.426Z,5.23
2023-02-16T12:54:38.782Z,5.03
2023-02-16T12:57:09.894Z,4.70
2023-02-16T12:59:42.294Z,4.80
2023-02-16T13:02:15.622Z,4.83
2023-02-16T13:04:45.258Z,5.27
2023-02-16T13:07:18.090Z,4.87
2023-02-16T13:09:52.314Z,4.50
2023-02-16T13:12:25.756Z,4.70
2023-02-16T13:14:59.529Z,4.90
2023-02-16T13:17:31.944Z,5.10
2023-02-16T13:19:59.918Z,5.13
2023-02-16T13:22:52.899Z,4.77
2023-02-16T13:25:46.115Z,5.00
2023-02-16T13:28:24.424Z,4.97
2023-02-16T13:31:19.145Z,4.40
2023-02-16T13:34:04.077Z,4.60
2023-02-16T13:36:55.243Z,5.00
2023-02-16T13:39:36.098Z,5.00
2023-02-16T13:42:31.311Z,4.33
2023-02-16T13:44:59.877Z,4.30
2023-02-16T13:47:30.491Z,4.70
2023-02-16T13:49:58.701Z,4.90
2023-02-16T13:52:34.630Z,4.70
2023-02-16T13:55:04.072Z,4.70
2023-02-16T13:58:04.371Z,4.50
2023-02-16T14:00:34.618Z,4.53
2023-02-16T14:03:05.520Z,4.10
2023-02-16T14:05:35.651Z,4.80
2023-02-16T14:08:15.423Z,4.50
2023-02-16T14:11:06.923Z,4.23
2023-02-16T14:13:41.051Z,4.30
2023-02-16T14:16:11.425Z,4.20
2023-02-16T14:18:43.814Z,4.80
2023-02-16T14:21:19.562Z,4.50
2023-02-16T14:23:47.719Z,4.60
2023-02-16T14:26:15.973Z,4.67
2023-02-16T14:29:09.421Z,4.30
2023-02-16T14:31:42.605Z,4.50
2023-02-16T14:34:16.724Z,4.63
2023-02-16T14:37:18.345Z,4.70
2023-02-16T14:40:06.558Z,4.30
2023-02-16T14:42:35.556Z,4.37
2023-02-16T14:45:11.532Z,4.00
2023-02-16T14:47:44.123Z,4.10
2023-02-16T14:50:28.616Z,4.60
2023-02-16T14:53:20.937Z,4.53
2023-02-16T14:56:07.952Z,4.50
2023-02-16T14:58:39.169Z,4.10
2023-02-16T15:01:14.272Z,4.33
2023-02-16T15:03:45.239Z,4.13
2023-02-16T15:06:22.790Z,4.40
2023-02-16T15:08:56.975Z,4.60
2023-02-16T15:11:29.158Z,4.23
2023-02-16T15:13:57.599Z,4.03
2023-02-16T15:16:25.568Z,4.53
2023-02-16T15:18:54.631Z,3.80
2023-02-16T15:21:28.252Z,4.30
2023-02-16T15:23:56.831Z,4.23
2023-02-16T15:26:25.976Z,4.30
2023-02-16T15:28:55.000Z,4.27
2023-02-16T15:31:25.878Z,4.30
2023-02-16T15:33:57.875Z,4.23
2023-02-16T15:36:33.182Z,4.10
2023-02-16T15:39:05.004Z,4.40
2023-02-16T15:41:33.972Z,4.27
2023-02-16T15:44:02.441Z,4.60
2023-02-16T15:46:31.128Z,3.90
2023-02-16T15:48:59.224Z,4.40
2023-02-16T15:51:31.378Z,3.97
2023-02-16T15:54:00.399Z,4.13
2023-02-16T15:56:38.043Z,3.63
2023-02-16T15:59:17.760Z,4.07
2023-02-16T16:01:46.094Z,4.33
2023-02-16T16:04:19.145Z,4.10
2023-02-16T16:06:48.678Z,4.13
2023-02-16T16:09:21.908Z,4.20
2023-02-16T16:11:49.837Z,4.07
2023-02-16T16:14:17.857Z,4.30
2023-02-16T16:16:45.973Z,4.07
2023-02-16T16:19:16.379Z,4.13
2023-02-16T16:21:54.189Z,3.73
2023-02-16T16:24:34.935Z,3.90
2023-02-16T16:27:04.803Z,3.70
2023-02-16T16:29:34.378Z,3.90
2023-02-16T16:32:02.760Z,3.87
2023-02-16T16:34:35.699Z,4.30
2023-02-16T16:37:06.894Z,4.23
2023-02-16T16:39:35.468Z,3.87
2023-02-16T16:42:20.760Z,4.30
2023-02-16T16:45:08.545Z,3.87
2023-02-16T16:47:38.544Z,4.40
2023-02-16T16:50:28.559Z,3.77
2023-02-16T16:52:58.630Z,4.07
2023-02-16T16:55:29.295Z,3.87
2023-02-16T16:57:57.825Z,3.83
2023-02-16T17:00:27.156Z,4.00
2023-02-16T17:02:55.123Z,3.77
2023-02-16T17:05:23.040Z,3.83
2023-02-16T17:07:51.869Z,3.90
2023-02-16T17:10:22.309Z,3.70
2023-02-16T17:12:52.736Z,3.90
2023-02-16T17:15:35.991Z,3.60
2023-02-16T17:18:04.709Z,3.83
2023-02-16T17:20:32.652Z,4.27
2023-02-16T17:23:05.026Z,3.80
2023-02-16T17:25:35.422Z,3.70
2023-02-16T17:28:03.665Z,3.80
2023-02-16T17:30:31.812Z,3.87
2023-02-16T17:33:00.028Z,3.90
2023-02-16T17:35:27.933Z,3.70
2023-02-16T17:37:55.852Z,3.67
2023-02-16T17:40:24.315Z,3.90
2023-02-16T17:42:53.612Z,3.63
2023-02-16T17:45:22.506Z,3.47
2023-02-16T17:47:51.469Z,3.87
2023-02-16T17:50:19.825Z,3.70
2023-02-16T17:52:47.838Z,3.50
2023-02-16T17:55:16.039Z,4.40
2023-02-16T17:57:43.965Z,3.70
2023-02-16T18:00:16.922Z,3.67
2023-02-16T18:02:44.822Z,3.50
2023-02-16T18:05:12.754Z,3.80
2023-02-16T18:07:40.635Z,3.67
2023-02-16T18:10:14.922Z,3.73
2023-02-16T18:12:42.824Z,3.60
2023-02-16T18:15:10.938Z,3.47
2023-02-16T18:17:40.190Z,3.70
2023-02-16T18:20:10.161Z,3.77
2023-02-16T18:22:38.134Z,3.83
2023-02-16T18:25:06.794Z,3.57
2023-02-16T18:27:34.744Z,3.60
2023-02-16T18:30:02.712Z,3.60
2023-02-16T18:32:30.601Z,3.60
2023-02-16T18:34:59.890Z,3.37
2023-02-16T18:37:27.895Z,3.87
2023-02-16T18:39:55.767Z,3.57
2023-02-16T18:42:23.672Z,3.17
2023-02-16T18:44:51.597Z,3.50
2023-02-16T18:47:19.661Z,3.23
2023-02-16T18:49:49.536Z,3.43
2023-02-16T18:52:19.015Z,3.80
2023-02-16T18:54:47.010Z,4.37
2023-02-16T18:57:15.102Z,3.30
2023-02-16T18:59:43.021Z,3.73
2023-02-16T19:02:12.323Z,3.80
2023-02-16T19:04:40.387Z,3.43
2023-02-16T19:07:08.338Z,3.70
2023-02-16T19:09:37.612Z,3.70
2023-02-16T19:12:05.919Z,3.77
2023-02-16T19:14:33.861Z,3.40
2023-02-16T19:17:01.805Z,3.60
2023-02-16T19:19:30.979Z,3.70
2023-02-16T19:21:58.966Z,3.80
2023-02-16T19:24:26.967Z,3.77
2023-02-16T19:26:56.369Z,3.70
2023-02-16T19:29:24.324Z,3.80
2023-02-16T19:31:52.330Z,3.57
2023-02-16T19:34:20.360Z,3.80
2023-02-16T19:36:48.289Z,3.60
2023-02-16T19:39:16.226Z,3.47
2023-02-16T19:41:44.419Z,3.90
2023-02-16T19:44:14.319Z,3.77
2023-02-16T19:46:42.563Z,3.70
2023-02-16T19:49:12.431Z,3.40
2023-02-16T19:51:40.361Z,3.80
2023-02-16T19:54:08.272Z,3.50
2023-02-16T19:56:40.580Z,3.80
2023-02-16T19:59:08.617Z,3.53
2023-02-16T20:01:37.916Z,3.53
2023-02-16T20:04:06.043Z,3.67
2023-02-16T20:06:34.655Z,3.50
2023-02-16T20:09:03.208Z,3.47
2023-02-16T20:11:31.416Z,3.73
2023-02-16T20:13:59.470Z,3.50
2023-02-16T20:16:27.764Z,3.60
2023-02-16T20:18:57.675Z,3.47
2023-02-16T20:21:26.642Z,3.67
2023-02-16T20:23:55.622Z,3.40
2023-02-16T20:26:24.398Z,3.60
2023-02-16T20:28:52.485Z,3.53
2023-02-16T20:31:21.907Z,3.97
2023-02-16T20:33:49.976Z,3.63
2023-02-16T20:36:19.273Z,3.87
2023-02-16T20:38:47.191Z,4.00
2023-02-16T20:41:15.071Z,3.83
2023-02-16T20:43:43.005Z,3.67
2023-02-16T20:46:12.050Z,3.80
2023-02-16T20:48:39.955Z,3.50
2023-02-16T20:51:08.049Z,3.70
2023-02-16T20:53:37.387Z,3.93
2023-02-16T20:56:08.291Z,3.70
2023-02-16T20:58:36.543Z,3.67
2023-02-16T21:01:04.748Z,3.90
2023-02-16T21:03:32.660Z,3.77
2023-02-16T21:06:00.583Z,4.00
2023-02-16T21:08:28.598Z,3.20
2023-02-16T21:10:57.819Z,3.90
2023-02-16T21:13:25.750Z,3.60
2023-02-16T21:15:53.683Z,3.60
2023-02-16T21:18:21.659Z,3.60
2023-02-16T21:20:49.560Z,3.43
2023-02-16T21:23:17.438Z,3.47
2023-02-16T21:25:45.339Z,3.67
2023-02-16T21:28:14.594Z,3.73
2023-02-16T21:30:43.050Z,4.07
2023-02-16T21:33:10.965Z,3.27
2023-02-16T21:35:38.876Z,3.70
2023-02-16T21:38:06.750Z,3.70
2023-02-16T21:40:51.966Z,3.80
2023-02-16T21:43:21.458Z,3.80
2023-02-16T21:45:49.379Z,3.37
2023-02-16T21:48:34.635Z,3.93
2023-02-16T21:51:03.312Z,3.63
2023-02-16T21:53:31.259Z,3.63
2023-02-16T21:56:16.632Z,3.57
2023-02-16T21:58:45.907Z,3.27
2023-02-16T22:01:13.923Z,3.60
2023-02-16T22:03:41.928Z,3.63
2023-02-16T22:06:10.878Z,3.70
2023-02-16T22:08:38.942Z,3.70
2023-02-16T22:11:07.954Z,3.43
2023-02-16T22:13:36.087Z,3.40
2023-02-16T22:16:11.729Z,3.53
2023-02-16T22:18:39.711Z,3.60
2023-02-16T22:21:07.669Z,3.90
2023-02-16T22:23:36.045Z,3.60
2023-02-16T22:26:04.382Z,3.40
2023-02-16T22:28:32.682Z,3.73
2023-02-16T22:31:05.970Z,3.80
2023-02-16T22:33:35.262Z,3.80
2023-02-16T22:36:09.330Z,3.40
2023-02-16T22:38:37.273Z,3.43
2023-02-16T22:41:06.628Z,3.40
2023-02-16T22:43:34.619Z,3.37
2023-02-16T22:46:06.312Z,3.90
2023-02-16T22:48:36.096Z,3.77
2023-02-16T22:51:04.989Z,3.93
2023-02-16T22:53:32.887Z,3.80
2023-02-16T22:56:00.763Z,3.87
2023-02-16T22:58:28.617Z,3.50
2023-02-16T23:00:56.546Z,3.63
2023-02-16T23:03:24.625Z,3.57
2023-02-16T23:05:53.902Z,3.60
2023-02-16T23:08:23.009Z,3.70
2023-02-16T23:11:00.908Z,3.77
2023-02-16T23:13:29.406Z,3.50
2023-02-16T23:15:57.447Z,3.70
2023-02-16T23:18:25.400Z,3.23
2023-02-16T23:20:54.686Z,3.60
2023-02-16T23:23:22.575Z,3.40
2023-02-16T23:25:50.484Z,3.90
2023-02-16T23:28:18.353Z,3.30
2023-02-16T23:30:47.146Z,3.60
2023-02-16T23:33:15.327Z,3.20
2023-02-16T23:35:43.382Z,3.27
2023-02-16T23:38:14.025Z,3.43
2023-02-16T23:40:42.000Z,3.40
2023-02-16T23:43:09.869Z,3.70
2023-02-16T23:45:38.015Z,3.27
2023-02-16T23:48:06.069Z,3.43
2023-02-16T23:50:33.916Z,3.20
2023-02-16T23:53:01.828Z,3.20
2023-02-16T23:55:31.075Z,3.40
2023-02-16T23:57:58.975Z,3.50
