createdAt,value
2022-09-06T00:01:27.235Z,22.52
2022-09-06T00:03:54.135Z,22.37
2022-09-06T00:06:21.033Z,22.32
2022-09-06T00:08:49.208Z,22.21
2022-09-06T00:11:16.979Z,22.28
2022-09-06T00:13:44.118Z,22.31
2022-09-06T00:16:13.790Z,22.38
2022-09-06T00:18:40.640Z,22.30
2022-09-06T00:21:19.627Z,22.12
2022-09-06T00:23:46.537Z,22.19
2022-09-06T00:26:13.964Z,21.92
2022-09-06T00:29:26.853Z,21.69
2022-09-06T00:32:02.807Z,21.90
2022-09-06T00:34:29.479Z,21.61
2022-09-06T00:36:56.172Z,21.75
2022-09-06T00:39:22.940Z,21.79
2022-09-06T00:41:49.838Z,21.38
2022-09-06T00:44:16.750Z,21.47
2022-09-06T00:47:06.671Z,21.74
2022-09-06T00:49:42.405Z,21.88
2022-09-06T00:52:13.075Z,21.46
2022-09-06T00:54:40.489Z,21.68
2022-09-06T00:57:07.770Z,21.79
2022-09-06T00:59:39.827Z,21.76
2022-09-06T01:02:53.543Z,21.71
2022-09-06T01:06:03.431Z,21.07
2022-09-06T01:08:51.402Z,21.40
2022-09-06T01:11:30.484Z,21.59
2022-09-06T01:14:09.322Z,21.24
2022-09-06T01:16:57.561Z,21.08
2022-09-06T01:19:55.234Z,21.36
2022-09-06T01:23:06.497Z,21.00
2022-09-06T01:25:48.710Z,20.60
2022-09-06T01:28:27.661Z,20.95
2022-09-06T01:31:05.263Z,21.17
2022-09-06T01:33:38.046Z,21.37
2022-09-06T01:40:19.880Z,21.25
2022-09-06T01:42:48.333Z,21.39
2022-09-06T01:45:19.139Z,21.41
2022-09-06T01:47:48.661Z,21.44
2022-09-06T01:50:34.846Z,21.48
2022-09-06T01:53:26.468Z,21.63
2022-09-06T01:56:33.867Z,21.66
2022-09-06T01:59:00.403Z,21.58
2022-09-06T02:01:49.647Z,21.33
2022-09-06T02:04:41.507Z,21.15
2022-09-06T02:07:26.067Z,21.01
2022-09-06T02:17:05.881Z,21.39
2022-09-06T02:19:49.302Z,21.34
2022-09-06T02:22:20.917Z,21.34
2022-09-06T02:24:51.326Z,21.42
2022-09-06T02:27:18.234Z,21.45
2022-09-06T02:30:09.937Z,21.47
2022-09-06T02:33:00.437Z,21.44
2022-09-06T02:35:27.682Z,21.32
2022-09-06T02:37:56.001Z,21.19
2022-09-06T02:40:23.086Z,20.98
2022-09-06T02:42:49.756Z,20.73
2022-09-06T02:51:48.340Z,20.62
2022-09-06T02:54:17.200Z,20.30
2022-09-06T02:56:43.822Z,20.32
2022-09-06T02:59:10.467Z,20.16
2022-09-06T03:01:37.190Z,19.99
2022-09-06T03:04:28.354Z,20.08
2022-09-06T03:06:56.359Z,20.27
2022-09-06T03:09:23.041Z,20.24
2022-09-06T03:11:49.670Z,20.23
2022-09-06T03:14:17.195Z,20.23
2022-09-06T03:16:43.907Z,20.30
2022-09-06T03:19:10.557Z,20.27
2022-09-06T03:26:47.650Z,20.55
2022-09-06T03:29:14.344Z,20.54
2022-09-06T03:31:40.968Z,20.63
2022-09-06T03:34:10.894Z,20.59
2022-09-06T03:36:38.312Z,20.46
2022-09-06T03:39:23.515Z,20.61
2022-09-06T03:41:50.252Z,20.60
2022-09-06T03:44:16.876Z,20.64
2022-09-06T03:46:43.543Z,20.62
2022-09-06T03:49:10.390Z,20.64
2022-09-06T03:51:39.633Z,20.52
2022-09-06T03:54:46.862Z,20.64
2022-09-06T03:58:16.514Z,20.62
2022-09-06T04:00:43.242Z,20.56
2022-09-06T04:03:10.063Z,20.56
2022-09-06T04:05:36.784Z,20.60
2022-09-06T04:08:03.937Z,20.57
2022-09-06T04:10:30.606Z,20.42
2022-09-06T04:15:37.982Z,19.93
2022-09-06T04:18:09.000Z,20.07
2022-09-06T04:20:35.927Z,20.49
2022-09-06T04:23:02.588Z,20.34
2022-09-06T04:25:29.185Z,20.24
2022-09-06T04:27:55.813Z,20.25
2022-09-06T04:33:35.924Z,20.11
2022-09-06T04:36:04.916Z,20.33
2022-09-06T04:38:44.144Z,20.28
2022-09-06T04:41:12.937Z,20.13
2022-09-06T04:43:39.606Z,19.94
2022-09-06T04:46:18.059Z,20.10
2022-09-06T04:48:58.096Z,20.00
2022-09-06T04:51:25.770Z,20.23
2022-09-06T04:53:52.858Z,20.12
2022-09-06T04:56:22.145Z,20.06
2022-09-06T04:58:50.249Z,20.24
2022-09-06T05:01:16.946Z,20.01
2022-09-06T05:04:30.441Z,20.06
2022-09-06T05:10:14.012Z,20.24
2022-09-06T05:12:44.115Z,20.38
2022-09-06T05:15:11.436Z,20.45
2022-09-06T05:17:38.053Z,20.24
2022-09-06T05:20:05.142Z,20.43
2022-09-06T05:22:31.742Z,20.46
2022-09-06T05:24:58.320Z,20.12
2022-09-06T05:27:25.140Z,20.18
2022-09-06T05:29:51.812Z,20.34
2022-09-06T05:32:18.413Z,19.52
2022-09-06T05:34:45.159Z,19.99
2022-09-06T05:37:11.866Z,19.94
2022-09-06T05:39:38.495Z,19.75
2022-09-06T05:42:06.931Z,20.05
2022-09-06T05:44:37.543Z,20.08
2022-09-06T05:47:04.760Z,20.18
2022-09-06T05:49:32.264Z,19.96
2022-09-06T05:51:59.068Z,20.42
2022-09-06T05:54:45.487Z,20.05
2022-09-06T05:57:12.151Z,20.02
2022-09-06T05:59:38.794Z,20.03
2022-09-06T06:02:07.468Z,20.41
2022-09-06T06:04:34.565Z,19.91
2022-09-06T06:07:01.778Z,20.14
2022-09-06T06:13:36.914Z,20.70
2022-09-06T06:16:03.895Z,21.15
2022-09-06T06:18:30.580Z,20.58
2022-09-06T06:21:17.583Z,21.08
2022-09-06T06:23:45.805Z,21.03
2022-09-06T06:26:13.900Z,21.53
2022-09-06T06:29:01.934Z,21.47
2022-09-06T06:31:30.448Z,21.61
2022-09-06T06:33:58.324Z,21.80
2022-09-06T06:36:30.775Z,21.49
2022-09-06T06:38:58.763Z,21.48
2022-09-06T06:41:28.814Z,21.49
2022-09-06T06:48:05.208Z,21.90
2022-09-06T06:50:31.867Z,22.14
2022-09-06T06:52:59.742Z,21.83
2022-09-06T06:55:26.406Z,21.72
2022-09-06T06:57:53.804Z,22.25
2022-09-06T07:00:23.099Z,21.81
2022-09-06T07:03:13.750Z,21.93
2022-09-06T07:08:30.037Z,22.44
2022-09-06T07:10:56.720Z,21.95
2022-09-06T07:13:23.354Z,21.70
2022-09-06T07:15:50.209Z,22.18
2022-09-06T07:22:04.639Z,22.23
2022-09-06T07:24:32.569Z,21.90
2022-09-06T07:29:48.413Z,22.07
2022-09-06T07:32:15.027Z,22.70
2022-09-06T07:34:41.745Z,22.66
2022-09-06T07:37:29.904Z,22.76
2022-09-06T07:39:56.599Z,22.95
2022-09-06T07:42:25.124Z,23.25
2022-09-06T07:44:51.753Z,23.22
2022-09-06T07:56:48.292Z,23.88
2022-09-06T07:59:15.287Z,23.33
2022-09-06T08:01:42.267Z,23.92
2022-09-06T08:04:12.818Z,23.92
2022-09-06T08:09:36.014Z,24.03
2022-09-06T08:12:21.378Z,24.14
2022-09-06T08:14:47.976Z,24.00
2022-09-06T08:17:14.617Z,24.30
2022-09-06T08:19:41.318Z,24.61
2022-09-06T08:22:08.082Z,24.67
2022-09-06T08:24:35.845Z,24.83
2022-09-06T08:31:03.424Z,25.10
2022-09-06T08:33:30.075Z,25.15
2022-09-06T08:36:01.145Z,25.16
2022-09-06T08:38:28.965Z,25.45
2022-09-06T08:41:07.933Z,25.27
2022-09-06T08:43:34.905Z,25.50
2022-09-06T08:46:29.984Z,25.47
2022-09-06T08:48:56.798Z,25.13
2022-09-06T08:51:58.943Z,25.07
2022-09-06T08:54:37.669Z,25.47
2022-09-06T08:57:30.412Z,25.62
2022-09-06T09:00:02.163Z,25.89
2022-09-06T09:06:35.298Z,26.11
2022-09-06T09:09:06.489Z,26.35
2022-09-06T09:11:36.026Z,26.31
2022-09-06T09:14:16.086Z,26.51
2022-09-06T09:16:43.368Z,26.47
2022-09-06T09:19:10.154Z,26.41
2022-09-06T09:21:40.158Z,25.72
2022-09-06T09:24:09.702Z,26.41
2022-09-06T09:27:01.047Z,26.70
2022-09-06T09:35:33.910Z,26.26
2022-09-06T09:43:42.597Z,26.53
2022-09-06T09:46:24.489Z,26.74
2022-09-06T09:49:11.938Z,27.12
2022-09-06T09:51:44.602Z,26.90
2022-09-06T09:54:32.319Z,27.16
2022-09-06T09:56:59.379Z,27.29
2022-09-06T09:59:44.971Z,26.92
2022-09-06T10:02:40.506Z,27.38
2022-09-06T10:05:07.202Z,27.44
2022-09-06T10:07:34.800Z,27.59
2022-09-06T10:10:06.272Z,27.61
2022-09-06T10:12:35.836Z,27.65
2022-09-06T10:15:06.875Z,27.84
2022-09-06T10:18:08.157Z,27.78
2022-09-06T10:26:38.594Z,27.92
2022-09-06T10:29:06.997Z,28.31
2022-09-06T10:31:47.521Z,28.34
2022-09-06T10:34:53.273Z,28.48
2022-09-06T10:37:25.561Z,28.42
2022-09-06T10:40:08.185Z,28.21
2022-09-06T10:43:01.506Z,28.02
2022-09-06T10:45:30.991Z,28.55
2022-09-06T10:48:14.777Z,28.58
2022-09-06T10:51:21.233Z,28.60
2022-09-06T11:02:02.960Z,28.33
2022-09-06T11:07:30.415Z,28.64
2022-09-06T11:10:05.174Z,28.33
2022-09-06T11:12:50.608Z,28.70
2022-09-06T11:15:19.332Z,28.46
2022-09-06T11:17:56.885Z,28.73
2022-09-06T11:20:33.536Z,29.00
2022-09-06T11:23:27.945Z,28.89
2022-09-06T11:26:15.925Z,28.92
2022-09-06T11:29:00.392Z,29.02
2022-09-06T11:34:35.483Z,29.35
2022-09-06T11:37:07.759Z,29.23
2022-09-06T11:43:01.094Z,29.49
2022-09-06T11:45:45.899Z,29.32
2022-09-06T11:48:26.315Z,29.36
2022-09-06T11:51:12.438Z,29.33
2022-09-06T11:53:51.243Z,29.32
2022-09-06T11:56:29.691Z,29.35
2022-09-06T11:59:03.983Z,29.50
2022-09-06T12:01:30.593Z,29.52
2022-09-06T12:04:05.577Z,29.37
2022-09-06T12:10:15.438Z,29.76
2022-09-06T12:12:50.035Z,29.63
2022-09-06T12:15:45.516Z,29.44
2022-09-06T12:18:47.039Z,29.63
2022-09-06T12:21:47.428Z,29.80
2022-09-06T12:24:46.250Z,29.73
2022-09-06T12:27:18.653Z,29.87
2022-09-06T12:29:55.055Z,30.00
2022-09-06T12:32:36.092Z,30.08
2022-09-06T12:38:04.815Z,29.74
2022-09-06T12:40:40.848Z,29.85
2022-09-06T12:43:11.520Z,29.81
2022-09-06T12:45:44.634Z,29.48
2022-09-06T12:48:25.328Z,29.67
2022-09-06T12:51:16.166Z,29.87
2022-09-06T12:54:04.175Z,29.45
2022-09-06T12:56:34.147Z,29.76
2022-09-06T12:59:17.024Z,29.83
2022-09-06T13:01:50.573Z,29.58
2022-09-06T13:04:37.565Z,29.45
2022-09-06T13:07:05.482Z,28.97
2022-09-06T13:09:33.466Z,29.33
2022-09-06T13:12:33.638Z,29.52
2022-09-06T13:15:31.244Z,29.63
2022-09-06T13:18:37.168Z,30.00
2022-09-06T13:21:08.067Z,29.83
2022-09-06T13:24:04.074Z,29.60
2022-09-06T13:26:39.325Z,29.70
2022-09-06T13:29:25.474Z,29.48
2022-09-06T13:31:54.557Z,29.66
2022-09-06T13:34:21.074Z,29.54
2022-09-06T13:36:55.805Z,29.67
2022-09-06T13:39:38.186Z,29.68
2022-09-06T13:42:10.707Z,29.81
2022-09-06T13:44:39.265Z,29.98
2022-09-06T13:47:06.568Z,29.89
2022-09-06T13:49:35.835Z,29.62
2022-09-06T13:52:04.471Z,29.79
2022-09-06T13:54:32.438Z,29.93
2022-09-06T13:56:59.066Z,29.68
2022-09-06T13:59:25.660Z,29.88
2022-09-06T14:02:05.567Z,29.86
2022-09-06T14:04:35.213Z,29.53
2022-09-06T14:07:01.895Z,29.21
2022-09-06T14:09:29.504Z,29.46
2022-09-06T14:11:56.324Z,29.16
2022-09-06T14:14:23.044Z,29.00
2022-09-06T14:16:49.881Z,29.12
2022-09-06T14:19:16.966Z,29.23
2022-09-06T14:21:43.829Z,29.32
2022-09-06T14:24:10.601Z,29.26
2022-09-06T14:26:38.653Z,29.23
2022-09-06T14:29:05.523Z,29.07
2022-09-06T14:31:35.390Z,29.13
2022-09-06T14:34:02.502Z,29.00
2022-09-06T14:36:31.197Z,28.73
2022-09-06T14:39:01.969Z,28.94
2022-09-06T14:41:28.870Z,28.85
2022-09-06T14:43:57.732Z,28.94
2022-09-06T14:46:25.864Z,28.77
2022-09-06T14:49:01.641Z,28.80
2022-09-06T14:51:30.213Z,28.89
2022-09-06T14:54:00.004Z,28.76
2022-09-06T14:56:27.242Z,28.93
2022-09-06T14:58:57.475Z,28.96
2022-09-06T15:01:34.157Z,28.98
2022-09-06T15:04:06.166Z,28.71
2022-09-06T15:06:34.803Z,28.74
2022-09-06T15:09:01.484Z,28.85
2022-09-06T15:11:34.658Z,28.90
2022-09-06T15:14:07.884Z,28.76
2022-09-06T15:16:35.971Z,28.45
2022-09-06T15:19:02.869Z,28.43
2022-09-06T15:21:30.695Z,28.38
2022-09-06T15:23:57.868Z,28.30
2022-09-06T15:26:25.255Z,28.22
2022-09-06T15:28:52.232Z,28.13
2022-09-06T15:31:19.688Z,27.98
2022-09-06T15:33:48.962Z,27.74
2022-09-06T15:36:16.532Z,27.21
2022-09-06T15:38:47.445Z,25.94
2022-09-06T15:41:17.024Z,25.85
2022-09-06T15:43:47.136Z,25.83
2022-09-06T15:46:15.932Z,25.97
2022-09-06T15:48:48.482Z,26.11
2022-09-06T15:51:19.494Z,26.02
2022-09-06T15:53:46.418Z,25.96
2022-09-06T15:56:18.997Z,25.73
2022-09-06T15:58:52.397Z,25.46
2022-09-06T16:09:59.350Z,24.46
2022-09-06T18:35:33.286Z,23.72
2022-09-06T18:38:06.084Z,23.80
2022-09-06T19:11:14.132Z,23.49
2022-09-06T19:13:41.919Z,23.21
2022-09-06T20:20:56.304Z,22.48
2022-09-06T20:23:23.166Z,22.39
2022-09-06T20:26:00.790Z,22.62
2022-09-06T20:28:28.091Z,22.49
2022-09-06T20:31:00.222Z,22.46
2022-09-06T20:33:27.179Z,22.55
2022-09-06T20:35:58.661Z,22.61
2022-09-06T20:38:26.550Z,22.38
2022-09-06T20:41:06.758Z,22.34
2022-09-06T20:43:36.681Z,22.38
2022-09-06T20:46:08.935Z,22.44
2022-09-06T20:48:44.166Z,22.52
2022-09-06T20:51:19.035Z,22.54
2022-09-06T20:53:48.729Z,22.55
2022-09-06T20:56:19.217Z,22.66
2022-09-06T20:58:57.434Z,22.68
2022-09-06T21:01:28.248Z,22.75
2022-09-06T21:03:57.247Z,22.42
2022-09-06T21:06:25.554Z,22.34
2022-09-06T21:08:52.902Z,22.51
2022-09-06T21:11:20.229Z,22.56
2022-09-06T21:13:52.511Z,22.59
2022-09-06T21:16:24.956Z,22.58
2022-09-06T21:19:00.372Z,22.31
2022-09-06T21:21:29.195Z,22.29
2022-09-06T21:23:56.187Z,22.43
2022-09-06T21:26:39.313Z,22.51
2022-09-06T21:29:05.988Z,22.55
2022-09-06T21:31:36.179Z,22.30
2022-09-06T21:34:11.449Z,21.85
2022-09-06T21:36:40.882Z,22.01
2022-09-06T21:39:10.700Z,22.00
2022-09-06T21:45:44.298Z,22.26
2022-09-06T21:48:10.925Z,22.22
2022-09-06T21:50:37.566Z,22.20
2022-09-06T21:53:04.242Z,21.83
2022-09-06T21:55:32.919Z,21.94
2022-09-06T21:57:59.560Z,21.96
2022-09-06T22:00:55.715Z,21.84
2022-09-06T22:03:23.018Z,21.86
2022-09-06T22:05:50.222Z,21.77
2022-09-06T22:08:17.792Z,21.96
2022-09-06T22:10:44.645Z,22.06
2022-09-06T22:13:11.546Z,22.12
2022-09-06T22:20:21.899Z,21.42
2022-09-06T22:22:49.562Z,21.83
2022-09-06T22:25:16.782Z,21.89
2022-09-06T22:27:43.448Z,21.50
2022-09-06T22:30:10.642Z,21.54
2022-09-06T22:32:37.324Z,21.58
2022-09-06T22:35:05.994Z,21.51
2022-09-06T22:37:36.618Z,21.62
2022-09-06T22:40:04.319Z,21.78
2022-09-06T22:42:31.133Z,21.87
2022-09-06T22:44:57.745Z,21.80
2022-09-06T22:47:25.458Z,21.96
2022-09-06T22:49:52.180Z,21.72
2022-09-06T22:52:46.737Z,21.46
2022-09-06T22:55:13.370Z,21.55
2022-09-06T22:57:40.441Z,21.68
2022-09-06T23:00:07.950Z,21.73
2022-09-06T23:02:34.609Z,21.69
2022-09-06T23:05:01.316Z,21.71
2022-09-06T23:08:05.638Z,21.72
2022-09-06T23:11:03.986Z,21.74
2022-09-06T23:13:30.934Z,21.83
2022-09-06T23:16:06.637Z,21.87
2022-09-06T23:18:33.909Z,21.89
2022-09-06T23:21:09.028Z,21.69
2022-09-06T23:23:36.825Z,21.59
2022-09-06T23:26:28.817Z,21.57
2022-09-06T23:28:58.695Z,21.46
2022-09-06T23:31:27.145Z,21.35
2022-09-06T23:33:58.216Z,21.25
2022-09-06T23:36:25.242Z,21.39
2022-09-06T23:38:52.357Z,21.34
2022-09-06T23:45:11.668Z,21.69
2022-09-06T23:47:38.340Z,21.65
2022-09-06T23:50:05.395Z,21.45
2022-09-06T23:52:32.039Z,20.96
2022-09-06T23:54:58.646Z,21.31
2022-09-06T23:57:25.597Z,21.28
2022-09-06T23:59:52.231Z,21.19
