createdAt,value
2018-05-08T00:01:04.174Z,55.20
2018-05-08T00:03:55.613Z,55.10
2018-05-08T00:06:47.077Z,54.60
2018-05-08T00:09:39.274Z,54.50
2018-05-08T00:12:30.713Z,54.50
2018-05-08T00:15:22.141Z,54.40
2018-05-08T00:18:14.345Z,54.50
2018-05-08T00:21:06.538Z,54.50
2018-05-08T00:23:58.000Z,54.50
2018-05-08T00:26:50.195Z,54.50
2018-05-08T00:29:41.632Z,54.50
2018-05-08T00:32:33.077Z,54.40
2018-05-08T00:35:24.509Z,54.50
2018-05-08T00:38:15.948Z,54.50
2018-05-08T00:41:07.377Z,54.80
2018-05-08T00:43:58.815Z,54.50
2018-05-08T00:46:50.249Z,54.40
2018-05-08T00:49:41.682Z,54.40
2018-05-08T00:52:33.117Z,54.60
2018-05-08T00:55:24.549Z,54.50
2018-05-08T00:58:15.990Z,54.50
2018-05-08T01:01:07.422Z,54.50
2018-05-08T01:03:58.951Z,54.60
2018-05-08T01:06:50.305Z,54.60
2018-05-08T01:09:41.764Z,54.80
2018-05-08T01:12:33.189Z,54.80
2018-05-08T01:15:24.635Z,54.80
2018-05-08T01:18:16.077Z,55.00
2018-05-08T01:21:07.512Z,55.00
2018-05-08T01:23:58.953Z,55.10
2018-05-08T01:26:50.393Z,55.30
2018-05-08T01:29:41.838Z,55.40
2018-05-08T01:32:33.281Z,55.40
2018-05-08T01:35:25.481Z,55.40
2018-05-08T01:38:16.923Z,55.40
2018-05-08T01:41:08.349Z,55.60
2018-05-08T01:43:59.789Z,55.50
2018-05-08T01:46:51.229Z,55.60
2018-05-08T01:49:42.662Z,55.60
2018-05-08T01:52:34.107Z,55.80
2018-05-08T01:55:25.576Z,56.10
2018-05-08T01:58:17.018Z,56.10
2018-05-08T02:01:09.245Z,56.90
2018-05-08T02:04:00.685Z,56.40
2018-05-08T02:06:52.203Z,56.40
2018-05-08T02:09:43.625Z,56.50
2018-05-08T02:12:35.061Z,56.50
2018-05-08T02:15:26.499Z,56.50
2018-05-08T02:18:17.947Z,56.70
2018-05-08T02:21:09.378Z,56.80
2018-05-08T02:24:00.817Z,56.80
2018-05-08T02:26:52.258Z,57.00
2018-05-08T02:29:43.704Z,57.10
2018-05-08T02:32:35.140Z,57.10
2018-05-08T02:35:26.573Z,57.30
2018-05-08T02:38:18.030Z,57.10
2018-05-08T02:41:10.294Z,57.50
2018-05-08T02:44:01.781Z,57.40
2018-05-08T02:46:53.214Z,57.50
2018-05-08T02:49:44.651Z,57.70
2018-05-08T02:52:36.184Z,57.70
2018-05-08T02:55:27.526Z,57.70
2018-05-08T02:58:18.966Z,57.80
2018-05-08T03:01:10.397Z,57.80
2018-05-08T03:04:01.952Z,57.90
2018-05-08T03:06:53.267Z,58.00
2018-05-08T03:09:44.711Z,57.90
2018-05-08T03:12:36.150Z,57.90
2018-05-08T03:15:27.590Z,58.10
2018-05-08T03:18:19.029Z,58.10
2018-05-08T03:21:10.471Z,58.10
2018-05-08T03:24:01.969Z,58.10
2018-05-08T03:26:53.394Z,58.00
2018-05-08T03:29:44.871Z,58.30
2018-05-08T03:32:36.302Z,58.00
2018-05-08T03:35:27.815Z,58.00
2018-05-08T03:38:19.237Z,58.30
2018-05-08T03:41:10.665Z,58.10
2018-05-08T03:44:02.116Z,58.30
2018-05-08T03:46:53.541Z,58.40
2018-05-08T03:49:44.978Z,58.50
2018-05-08T03:52:36.418Z,58.50
2018-05-08T03:55:27.850Z,58.70
2018-05-08T03:58:19.289Z,58.60
2018-05-08T04:01:22.669Z,58.90
2018-05-08T04:04:26.098Z,59.10
2018-05-08T04:07:29.525Z,59.00
2018-05-08T04:10:20.962Z,59.30
2018-05-08T04:13:12.494Z,59.40
2018-05-08T04:16:03.914Z,59.40
2018-05-08T04:18:55.390Z,59.40
2018-05-08T04:21:46.822Z,59.20
2018-05-08T04:24:38.261Z,59.10
2018-05-08T04:27:30.512Z,59.00
2018-05-08T04:30:21.970Z,59.00
2018-05-08T04:33:13.418Z,59.30
2018-05-08T04:36:05.617Z,58.90
2018-05-08T04:38:57.063Z,58.80
2018-05-08T04:41:48.494Z,59.00
2018-05-08T04:44:39.929Z,58.80
2018-05-08T04:47:32.132Z,58.70
2018-05-08T04:50:24.337Z,58.70
2018-05-08T04:53:15.773Z,58.70
2018-05-08T04:56:07.217Z,58.70
2018-05-08T04:58:58.662Z,58.60
2018-05-08T05:01:50.106Z,58.40
2018-05-08T05:04:41.548Z,58.60
2018-05-08T05:07:33.030Z,57.80
2018-05-08T05:10:24.418Z,57.80
2018-05-08T05:13:16.987Z,57.70
2018-05-08T05:16:08.486Z,57.00
2018-05-08T05:18:59.923Z,56.50
2018-05-08T05:21:51.357Z,55.80
2018-05-08T05:24:42.821Z,55.40
2018-05-08T05:27:34.282Z,54.10
2018-05-08T05:30:26.484Z,52.00
2018-05-08T05:33:17.913Z,51.90
2018-05-08T05:36:09.351Z,51.40
2018-05-08T05:39:00.789Z,51.10
2018-05-08T05:41:52.225Z,50.00
2018-05-08T05:44:43.665Z,49.00
2018-05-08T05:47:35.313Z,48.40
2018-05-08T05:50:26.741Z,47.50
2018-05-08T05:53:18.181Z,47.90
2018-05-08T05:56:09.608Z,47.30
2018-05-08T05:59:01.054Z,46.60
2018-05-08T06:01:52.489Z,46.20
2018-05-08T06:04:43.925Z,47.10
2018-05-08T06:07:35.357Z,45.20
2018-05-08T06:10:26.800Z,44.70
2018-05-08T06:13:18.237Z,45.10
2018-05-08T06:16:09.677Z,44.30
2018-05-08T06:19:01.890Z,43.90
2018-05-08T06:21:53.320Z,43.80
2018-05-08T06:24:44.808Z,42.20
2018-05-08T06:27:36.231Z,42.20
2018-05-08T06:30:27.669Z,42.80
2018-05-08T06:33:19.110Z,41.50
2018-05-08T06:36:11.317Z,42.10
2018-05-08T06:39:02.765Z,41.80
2018-05-08T06:41:54.201Z,39.70
2018-05-08T06:44:46.401Z,40.10
2018-05-08T06:47:38.605Z,40.00
2018-05-08T06:50:30.045Z,39.90
2018-05-08T06:53:23.581Z,40.00
2018-05-08T06:56:15.025Z,39.60
2018-05-08T06:59:06.469Z,40.30
2018-05-08T07:01:57.889Z,39.90
2018-05-08T07:04:49.333Z,39.90
2018-05-08T07:07:40.762Z,38.80
2018-05-08T07:10:32.201Z,39.00
2018-05-08T07:13:23.634Z,38.60
2018-05-08T07:16:15.289Z,39.20
2018-05-08T07:19:06.510Z,37.10
2018-05-08T07:21:57.944Z,38.10
2018-05-08T07:24:49.386Z,37.70
2018-05-08T07:27:40.813Z,37.20
2018-05-08T07:30:32.273Z,37.70
2018-05-08T07:33:23.714Z,37.10
2018-05-08T07:36:15.918Z,36.50
2018-05-08T07:39:08.125Z,36.10
2018-05-08T07:41:59.569Z,36.10
2018-05-08T07:44:51.007Z,37.40
2018-05-08T07:47:43.201Z,36.60
2018-05-08T07:50:34.646Z,36.60
2018-05-08T07:53:26.087Z,34.80
2018-05-08T07:56:17.522Z,35.30
2018-05-08T07:59:08.957Z,35.50
2018-05-08T08:02:00.393Z,34.40
2018-05-08T08:04:51.825Z,34.30
2018-05-08T08:07:43.275Z,35.90
2018-05-08T08:10:34.701Z,35.50
2018-05-08T08:13:26.137Z,34.10
2018-05-08T08:16:17.569Z,33.80
2018-05-08T08:19:09.014Z,34.10
2018-05-08T08:22:00.458Z,32.90
2018-05-08T08:24:51.901Z,31.60
2018-05-08T08:27:43.337Z,31.70
2018-05-08T08:30:34.774Z,30.70
2018-05-08T08:33:26.215Z,31.00
2018-05-08T08:36:17.649Z,32.80
2018-05-08T08:39:09.101Z,31.40
2018-05-08T08:42:00.538Z,30.70
2018-05-08T08:44:51.982Z,30.00
2018-05-08T08:47:43.469Z,30.10
2018-05-08T08:50:35.626Z,30.50
2018-05-08T08:53:27.065Z,30.40
2018-05-08T08:56:18.498Z,30.00
2018-05-08T08:59:10.837Z,30.90
2018-05-08T09:02:02.257Z,30.20
2018-05-08T09:04:53.698Z,29.80
2018-05-08T09:07:45.137Z,29.60
2018-05-08T09:10:36.577Z,28.80
2018-05-08T09:13:28.017Z,29.90
2018-05-08T09:16:19.445Z,28.40
2018-05-08T09:19:10.890Z,30.10
2018-05-08T09:22:02.331Z,29.00
2018-05-08T09:24:53.797Z,28.80
2018-05-08T09:27:45.368Z,28.90
2018-05-08T09:30:36.925Z,29.10
2018-05-08T09:33:28.361Z,27.60
2018-05-08T09:36:19.797Z,28.50
2018-05-08T09:39:11.238Z,27.70
2018-05-08T09:42:02.679Z,26.90
2018-05-08T09:44:54.117Z,27.10
2018-05-08T09:47:45.558Z,27.40
2018-05-08T09:50:36.989Z,27.20
2018-05-08T09:53:28.425Z,27.60
2018-05-08T09:56:19.862Z,28.50
2018-05-08T09:59:11.306Z,26.70
2018-05-08T10:02:02.737Z,26.00
2018-05-08T10:04:54.182Z,26.60
2018-05-08T10:07:45.625Z,27.10
2018-05-08T10:10:37.134Z,26.80
2018-05-08T10:13:28.508Z,27.20
2018-05-08T10:16:19.941Z,27.20
2018-05-08T10:19:11.388Z,26.40
2018-05-08T10:22:03.591Z,26.40
2018-05-08T10:24:55.035Z,26.30
2018-05-08T10:27:47.243Z,26.90
2018-05-08T10:30:39.446Z,25.40
2018-05-08T10:33:30.885Z,25.40
2018-05-08T10:36:22.322Z,25.60
2018-05-08T10:39:13.767Z,26.30
2018-05-08T10:42:05.197Z,25.90
2018-05-08T10:44:56.632Z,26.00
2018-05-08T10:47:48.092Z,25.10
2018-05-08T10:50:40.297Z,26.50
2018-05-08T10:53:31.739Z,26.20
2018-05-08T10:56:23.169Z,25.90
2018-05-08T10:59:14.601Z,25.90
2018-05-08T11:02:06.041Z,24.90
2018-05-08T11:04:57.479Z,25.30
2018-05-08T11:07:48.910Z,25.90
2018-05-08T11:10:40.350Z,26.10
2018-05-08T11:13:31.791Z,26.50
2018-05-08T11:16:23.220Z,26.10
2018-05-08T11:19:14.661Z,26.10
2018-05-08T11:22:06.093Z,25.90
2018-05-08T11:24:57.533Z,26.20
2018-05-08T11:27:48.965Z,26.10
2018-05-08T11:30:40.408Z,25.70
2018-05-08T11:33:31.849Z,24.20
2018-05-08T11:36:23.286Z,24.90
2018-05-08T11:39:14.797Z,24.20
2018-05-08T11:42:06.209Z,25.40
2018-05-08T11:44:57.645Z,25.00
2018-05-08T11:47:49.081Z,25.20
2018-05-08T11:50:40.522Z,25.20
2018-05-08T11:53:31.975Z,23.90
2018-05-08T11:56:23.413Z,25.00
2018-05-08T11:59:14.853Z,25.10
2018-05-08T12:02:06.297Z,25.90
2018-05-08T12:04:57.733Z,24.50
2018-05-08T12:07:49.173Z,25.00
2018-05-08T12:10:40.614Z,26.00
2018-05-08T12:13:32.061Z,24.90
2018-05-08T12:16:24.267Z,24.30
2018-05-08T12:19:15.711Z,24.20
2018-05-08T12:22:07.133Z,24.00
2018-05-08T12:24:58.578Z,22.80
2018-05-08T12:27:50.773Z,24.40
2018-05-08T12:30:43.018Z,24.70
2018-05-08T12:33:34.414Z,24.70
2018-05-08T12:36:25.845Z,24.20
2018-05-08T12:39:17.284Z,25.20
2018-05-08T12:42:08.731Z,24.70
2018-05-08T12:45:00.153Z,24.80
2018-05-08T12:47:51.594Z,25.10
2018-05-08T12:50:43.033Z,25.70
2018-05-08T12:53:34.477Z,26.30
2018-05-08T12:56:25.917Z,25.30
2018-05-08T12:59:17.362Z,25.40
2018-05-08T13:02:08.798Z,25.90
2018-05-08T13:05:00.233Z,26.80
2018-05-08T13:07:51.677Z,26.10
2018-05-08T13:10:43.109Z,25.70
2018-05-08T13:13:34.585Z,25.10
2018-05-08T13:16:26.112Z,24.90
2018-05-08T13:19:17.570Z,26.20
2018-05-08T13:22:09.121Z,26.20
2018-05-08T13:25:01.642Z,27.40
2018-05-08T13:27:53.210Z,27.40
2018-05-08T13:30:44.690Z,28.00
2018-05-08T13:33:36.962Z,27.20
2018-05-08T13:36:28.675Z,27.20
2018-05-08T13:39:22.832Z,27.10
2018-05-08T13:42:14.333Z,27.10
2018-05-08T13:45:05.972Z,27.60
2018-05-08T13:47:57.835Z,27.00
2018-05-08T13:50:54.268Z,26.70
2018-05-08T13:53:46.290Z,27.40
2018-05-08T13:56:40.407Z,27.60
2018-05-08T13:59:35.213Z,26.90
2018-05-08T14:02:26.654Z,26.70
2018-05-08T14:05:20.481Z,27.40
2018-05-08T14:08:12.803Z,27.60
2018-05-08T14:11:04.534Z,27.60
2018-05-08T14:13:56.930Z,28.10
2018-05-08T14:16:48.396Z,28.00
2018-05-08T14:19:39.860Z,28.70
2018-05-08T14:22:34.703Z,28.70
2018-05-08T14:25:26.178Z,27.70
2018-05-08T14:28:18.318Z,27.80
2018-05-08T14:31:10.257Z,28.10
2018-05-08T14:34:05.910Z,28.60
2018-05-08T14:36:59.827Z,28.70
2018-05-08T14:39:51.738Z,29.60
2018-05-08T14:42:44.341Z,29.70
2018-05-08T14:45:38.530Z,29.80
2018-05-08T14:48:35.011Z,29.20
2018-05-08T14:51:26.652Z,29.20
2018-05-08T14:54:18.113Z,29.40
2018-05-08T14:57:09.730Z,29.50
2018-05-08T15:00:03.196Z,28.60
2018-05-08T15:02:54.823Z,28.50
2018-05-08T15:05:46.398Z,28.40
2018-05-08T15:08:40.363Z,28.90
2018-05-08T15:11:40.155Z,28.90
2018-05-08T15:14:33.577Z,28.90
2018-05-08T15:17:26.331Z,28.70
2018-05-08T15:20:18.998Z,29.60
2018-05-08T15:23:11.387Z,28.30
2018-05-08T15:26:08.566Z,28.50
2018-05-08T15:29:03.131Z,28.50
2018-05-08T15:31:54.565Z,28.90
2018-05-08T15:34:46.050Z,29.90
2018-05-08T15:37:37.595Z,31.30
2018-05-08T15:40:29.965Z,31.90
2018-05-08T15:43:21.427Z,32.20
2018-05-08T15:46:12.891Z,32.80
2018-05-08T15:49:04.479Z,32.80
2018-05-08T15:51:56.331Z,33.20
2018-05-08T15:54:49.365Z,33.40
2018-05-08T15:57:41.582Z,32.30
2018-05-08T16:00:34.102Z,32.20
2018-05-08T16:03:26.461Z,32.50
2018-05-08T16:06:18.634Z,32.40
2018-05-08T16:09:11.088Z,33.10
2018-05-08T16:12:02.548Z,34.00
2018-05-08T16:14:53.991Z,33.20
2018-05-08T16:17:46.101Z,33.70
2018-05-08T16:20:37.631Z,33.50
2018-05-08T16:23:30.344Z,34.20
2018-05-08T16:26:21.954Z,34.00
2018-05-08T16:29:13.395Z,34.20
2018-05-08T16:32:04.873Z,34.70
2018-05-08T16:34:57.122Z,35.70
2018-05-08T16:37:48.565Z,35.50
2018-05-08T16:40:40.054Z,35.80
2018-05-08T16:43:36.667Z,34.70
2018-05-08T16:46:29.763Z,35.20
2018-05-08T16:49:21.201Z,35.00
2018-05-08T16:52:12.637Z,35.50
2018-05-08T16:55:04.118Z,35.70
2018-05-08T16:57:55.571Z,36.40
2018-05-08T17:00:47.779Z,35.80
2018-05-08T17:03:39.507Z,35.70
2018-05-08T17:06:31.021Z,35.70
2018-05-08T17:09:22.454Z,35.60
2018-05-08T17:12:13.969Z,35.70
2018-05-08T17:15:05.749Z,36.40
2018-05-08T17:17:57.182Z,36.40
2018-05-08T17:20:48.688Z,36.60
2018-05-08T17:23:41.073Z,37.20
2018-05-08T17:26:32.552Z,37.00
2018-05-08T17:29:24.018Z,37.50
2018-05-08T17:32:16.354Z,38.00
2018-05-08T17:35:07.861Z,37.90
2018-05-08T17:37:59.418Z,38.10
2018-05-08T17:40:50.857Z,38.30
2018-05-08T17:43:42.452Z,38.30
2018-05-08T17:46:34.098Z,38.70
2018-05-08T17:49:26.379Z,39.50
2018-05-08T17:52:17.821Z,39.80
2018-05-08T17:55:09.296Z,39.90
2018-05-08T17:58:00.757Z,39.40
2018-05-08T18:00:52.211Z,39.30
2018-05-08T18:03:44.357Z,39.70
2018-05-08T18:06:36.167Z,39.80
2018-05-08T18:09:28.462Z,40.40
2018-05-08T18:12:19.902Z,40.40
2018-05-08T18:15:11.366Z,40.70
2018-05-08T18:18:03.001Z,41.10
2018-05-08T18:20:54.515Z,41.50
2018-05-08T18:23:45.966Z,41.90
2018-05-08T18:26:37.635Z,42.30
2018-05-08T18:29:29.311Z,42.20
2018-05-08T18:32:20.770Z,42.50
2018-05-08T18:35:12.225Z,42.70
2018-05-08T18:38:04.591Z,43.30
2018-05-08T18:40:56.025Z,43.20
2018-05-08T18:43:47.465Z,43.50
2018-05-08T18:46:38.956Z,44.00
2018-05-08T18:49:30.532Z,44.80
2018-05-08T18:52:22.657Z,45.60
2018-05-08T18:55:14.109Z,45.60
2018-05-08T18:58:05.562Z,45.90
2018-05-08T19:00:57.774Z,46.90
2018-05-08T19:03:49.258Z,46.40
2018-05-08T19:06:40.750Z,46.70
2018-05-08T19:09:32.206Z,46.90
2018-05-08T19:12:23.676Z,46.90
2018-05-08T19:15:21.504Z,46.90
2018-05-08T19:18:13.170Z,46.90
2018-05-08T19:21:04.669Z,47.20
2018-05-08T19:24:11.890Z,47.20
2018-05-08T19:27:03.350Z,47.50
2018-05-08T19:30:00.686Z,47.20
2018-05-08T19:32:52.125Z,46.80
2018-05-08T19:35:49.203Z,47.20
2018-05-08T19:38:40.756Z,46.90
2018-05-08T19:41:33.013Z,47.20
2018-05-08T19:44:24.459Z,47.20
2018-05-08T19:47:16.062Z,47.20
2018-05-08T19:50:08.229Z,47.50
2018-05-08T19:53:00.489Z,48.00
2018-05-08T19:55:51.922Z,48.00
2018-05-08T19:58:44.306Z,48.40
2018-05-08T20:01:37.273Z,48.40
2018-05-08T20:04:28.741Z,48.60
2018-05-08T20:07:20.268Z,49.00
2018-05-08T20:10:14.196Z,49.50
2018-05-08T20:13:09.185Z,49.50
2018-05-08T20:16:01.478Z,50.00
2018-05-08T20:18:52.919Z,49.90
2018-05-08T20:21:44.646Z,50.10
2018-05-08T20:24:36.662Z,50.30
2018-05-08T20:27:28.287Z,50.50
2018-05-08T20:30:19.739Z,50.80
2018-05-08T20:33:12.005Z,51.20
2018-05-08T20:36:03.796Z,51.20
2018-05-08T20:38:55.250Z,51.40
2018-05-08T20:41:46.795Z,51.80
2018-05-08T20:44:38.627Z,52.40
2018-05-08T20:47:30.881Z,53.10
2018-05-08T20:50:22.350Z,52.40
2018-05-08T20:53:13.842Z,53.00
2018-05-08T20:56:05.530Z,53.10
2018-05-08T20:58:56.976Z,53.00
2018-05-08T21:01:48.405Z,53.20
2018-05-08T21:04:39.920Z,53.50
2018-05-08T21:07:31.381Z,53.60
2018-05-08T21:10:22.829Z,53.80
2018-05-08T21:13:14.315Z,54.10
2018-05-08T21:16:06.213Z,54.10
2018-05-08T21:18:57.686Z,54.00
2018-05-08T21:21:49.128Z,54.40
2018-05-08T21:24:40.662Z,54.60
2018-05-08T21:27:38.154Z,54.60
2018-05-08T21:30:35.742Z,54.70
2018-05-08T21:33:28.043Z,55.00
2018-05-08T21:36:19.481Z,55.00
2018-05-08T21:39:10.962Z,55.10
2018-05-08T21:42:03.361Z,55.20
2018-05-08T21:44:55.118Z,55.20
2018-05-08T21:47:46.607Z,55.40
2018-05-08T21:50:38.992Z,55.70
2018-05-08T21:53:30.451Z,55.70
2018-05-08T21:56:21.877Z,55.80
2018-05-08T21:59:13.454Z,56.00
2018-05-08T22:02:05.017Z,56.30
2018-05-08T22:04:56.466Z,56.40
2018-05-08T22:07:47.923Z,56.30
2018-05-08T22:10:39.452Z,56.40
2018-05-08T22:13:30.989Z,56.40
2018-05-08T22:16:22.426Z,56.60
2018-05-08T22:19:13.889Z,56.50
2018-05-08T22:22:05.944Z,56.50
2018-05-08T22:24:57.450Z,56.60
2018-05-08T22:27:48.910Z,56.80
2018-05-08T22:30:40.416Z,56.80
2018-05-08T22:33:31.899Z,57.00
2018-05-08T22:36:24.113Z,57.20
2018-05-08T22:39:15.615Z,57.20
2018-05-08T22:42:07.283Z,57.30
2018-05-08T22:44:59.599Z,57.40
2018-05-08T22:47:51.817Z,57.40
2018-05-08T22:50:43.288Z,57.40
2018-05-08T22:53:35.667Z,57.70
2018-05-08T22:56:27.114Z,57.70
2018-05-08T22:59:18.565Z,57.70
2018-05-08T23:02:10.231Z,57.80
2018-05-08T23:05:01.685Z,58.00
2018-05-08T23:07:53.889Z,58.30
2018-05-08T23:10:45.368Z,58.30
2018-05-08T23:13:37.126Z,58.40
2018-05-08T23:16:28.624Z,58.70
2018-05-08T23:19:20.065Z,58.70
2018-05-08T23:22:12.526Z,58.90
2018-05-08T23:25:04.304Z,58.90
2018-05-08T23:27:56.612Z,59.80
2018-05-08T23:30:48.045Z,59.70
2018-05-08T23:33:39.758Z,59.80
2018-05-08T23:36:31.285Z,59.70
2018-05-08T23:39:22.774Z,60.30
2018-05-08T23:42:14.242Z,60.30
2018-05-08T23:45:06.022Z,60.30
2018-05-08T23:47:57.557Z,61.10
2018-05-08T23:50:49.007Z,60.70
2018-05-08T23:53:40.548Z,61.00
2018-05-08T23:56:31.993Z,61.20
2018-05-08T23:59:23.438Z,61.30
