createdAt,value
2022-11-26T00:00:11.946Z,0.00
2022-11-26T00:01:12.001Z,0.00
2022-11-26T00:02:11.961Z,0.00
2022-11-26T00:03:27.569Z,0.00
2022-11-26T00:04:14.456Z,0.00
2022-11-26T00:05:11.913Z,0.00
2022-11-26T00:06:11.891Z,0.00
2022-11-26T00:07:11.959Z,0.00
2022-11-26T00:08:12.455Z,0.00
2022-11-26T00:09:11.863Z,0.00
2022-11-26T00:10:12.475Z,0.00
2022-11-26T00:11:11.839Z,0.00
2022-11-26T00:12:11.824Z,0.00
2022-11-26T00:13:11.840Z,0.00
2022-11-26T00:14:32.813Z,0.00
2022-11-26T00:15:12.452Z,0.00
2022-11-26T00:16:11.815Z,0.00
2022-11-26T00:17:11.768Z,0.00
2022-11-26T00:18:12.463Z,0.00
2022-11-26T00:19:11.787Z,0.00
2022-11-26T00:20:14.462Z,0.00
2022-11-26T00:21:11.722Z,0.00
2022-11-26T00:22:11.718Z,0.00
2022-11-26T00:23:11.697Z,0.00
2022-11-26T00:24:12.705Z,0.00
2022-11-26T00:25:11.694Z,0.00
2022-11-26T00:26:11.684Z,0.00
2022-11-26T00:27:11.654Z,0.00
2022-11-26T00:28:16.973Z,0.00
2022-11-26T00:29:11.625Z,0.00
2022-11-26T00:30:11.632Z,0.00
2022-11-26T00:31:13.565Z,0.00
2022-11-26T00:32:32.621Z,0.00
2022-11-26T00:33:18.568Z,0.00
2022-11-26T00:34:12.459Z,0.00
2022-11-26T00:35:12.489Z,0.00
2022-11-26T00:36:11.586Z,0.00
2022-11-26T00:37:11.562Z,0.00
2022-11-26T00:38:12.584Z,0.00
2022-11-26T00:39:11.517Z,0.00
2022-11-26T00:40:11.506Z,0.00
2022-11-26T00:41:14.475Z,0.00
2022-11-26T00:42:12.575Z,0.00
2022-11-26T00:43:14.452Z,0.00
2022-11-26T00:44:13.537Z,0.00
2022-11-26T00:45:11.483Z,0.00
2022-11-26T00:46:13.587Z,0.00
2022-11-26T00:47:13.956Z,0.00
2022-11-26T00:48:13.961Z,0.00
2022-11-26T00:49:13.956Z,0.00
2022-11-26T00:50:11.391Z,0.00
2022-11-26T00:51:11.478Z,0.00
2022-11-26T00:52:15.011Z,0.00
2022-11-26T00:53:11.365Z,0.00
2022-11-26T00:54:11.341Z,0.00
2022-11-26T00:55:13.966Z,0.00
2022-11-26T00:56:11.330Z,0.00
2022-11-26T00:57:11.362Z,0.00
2022-11-26T00:58:11.319Z,0.00
2022-11-26T00:59:11.288Z,0.00
2022-11-26T01:00:11.492Z,0.00
2022-11-26T01:01:11.979Z,0.00
2022-11-26T01:02:14.021Z,0.00
2022-11-26T01:03:13.956Z,0.00
2022-11-26T01:04:16.486Z,0.00
2022-11-26T01:05:11.226Z,0.00
2022-11-26T01:06:11.221Z,0.00
2022-11-26T01:07:13.960Z,0.00
2022-11-26T01:08:11.491Z,0.00
2022-11-26T01:09:11.226Z,0.00
2022-11-26T01:10:11.177Z,0.00
2022-11-26T01:11:19.039Z,0.00
2022-11-26T01:12:11.145Z,0.00
2022-11-26T01:13:25.973Z,0.00
2022-11-26T01:14:11.159Z,0.00
2022-11-26T01:15:13.561Z,0.00
2022-11-26T01:16:18.002Z,0.00
2022-11-26T01:17:11.501Z,0.00
2022-11-26T01:18:11.090Z,0.00
2022-11-26T01:19:11.094Z,0.00
2022-11-26T01:20:13.958Z,0.00
2022-11-26T01:21:11.063Z,0.00
2022-11-26T01:22:14.009Z,0.00
2022-11-26T01:23:11.035Z,0.00
2022-11-26T01:24:11.034Z,0.00
2022-11-26T01:25:11.012Z,0.00
2022-11-26T01:26:11.974Z,0.00
2022-11-26T01:27:10.999Z,0.00
2022-11-26T01:28:10.970Z,0.00
2022-11-26T01:29:11.008Z,0.00
2022-11-26T01:30:10.952Z,0.00
2022-11-26T01:31:11.041Z,0.00
2022-11-26T01:32:11.057Z,0.00
2022-11-26T01:33:10.925Z,0.00
2022-11-26T01:34:10.918Z,0.00
2022-11-26T01:35:10.900Z,0.00
2022-11-26T01:36:10.885Z,0.00
2022-11-26T01:37:31.898Z,0.00
2022-11-26T01:38:11.459Z,0.00
2022-11-26T01:39:12.483Z,0.00
2022-11-26T01:40:10.850Z,0.00
2022-11-26T01:41:10.844Z,0.00
2022-11-26T01:42:10.826Z,0.00
2022-11-26T01:43:10.831Z,0.00
2022-11-26T01:44:17.469Z,0.00
2022-11-26T01:45:10.787Z,0.00
2022-11-26T01:46:11.525Z,0.00
2022-11-26T01:47:10.767Z,0.00
2022-11-26T01:48:10.778Z,0.00
2022-11-26T01:49:10.763Z,0.00
2022-11-26T01:50:10.744Z,0.00
2022-11-26T01:51:11.790Z,0.00
2022-11-26T01:52:10.709Z,0.00
2022-11-26T01:53:10.996Z,0.00
2022-11-26T01:54:11.452Z,0.00
2022-11-26T01:55:11.718Z,0.00
2022-11-26T01:56:17.455Z,0.00
2022-11-26T01:57:10.670Z,0.00
2022-11-26T01:58:10.669Z,0.00
2022-11-26T01:59:12.476Z,0.00
2022-11-26T02:00:10.661Z,0.00
2022-11-26T02:01:10.788Z,0.00
2022-11-26T02:02:11.526Z,0.00
2022-11-26T02:03:10.644Z,0.00
2022-11-26T02:04:10.575Z,0.00
2022-11-26T02:05:12.617Z,0.00
2022-11-26T02:06:11.457Z,0.00
2022-11-26T02:07:10.598Z,0.00
2022-11-26T02:08:11.456Z,0.00
2022-11-26T02:09:10.575Z,0.00
2022-11-26T02:10:13.454Z,0.00
2022-11-26T02:11:26.502Z,0.00
2022-11-26T02:12:11.447Z,0.00
2022-11-26T02:13:10.486Z,0.00
2022-11-26T02:14:10.470Z,0.00
2022-11-26T02:15:15.496Z,0.00
2022-11-26T02:16:10.987Z,0.00
2022-11-26T02:17:10.470Z,0.00
2022-11-26T02:18:10.955Z,0.00
2022-11-26T02:19:10.951Z,0.00
2022-11-26T02:20:31.410Z,0.00
2022-11-26T02:21:24.956Z,0.00
2022-11-26T02:22:10.413Z,0.00
2022-11-26T02:23:11.407Z,0.00
2022-11-26T02:24:10.360Z,0.00
2022-11-26T02:25:11.450Z,0.00
2022-11-26T02:26:10.344Z,0.00
2022-11-26T02:27:10.332Z,0.00
2022-11-26T02:28:17.000Z,0.00
2022-11-26T02:29:10.303Z,0.00
2022-11-26T02:30:10.508Z,0.00
2022-11-26T02:31:10.577Z,0.00
2022-11-26T02:32:13.115Z,0.00
2022-11-26T02:33:10.953Z,0.00
2022-11-26T02:34:10.269Z,0.00
2022-11-26T02:35:10.243Z,0.00
2022-11-26T02:36:10.260Z,0.00
2022-11-26T02:37:10.244Z,0.00
2022-11-26T02:38:10.961Z,0.00
2022-11-26T02:39:10.199Z,0.00
2022-11-26T02:40:10.966Z,0.00
2022-11-26T02:41:10.200Z,0.00
2022-11-26T02:42:11.450Z,0.00
2022-11-26T02:43:10.149Z,0.00
2022-11-26T02:44:13.042Z,0.00
2022-11-26T02:45:10.129Z,0.00
2022-11-26T02:46:33.259Z,0.00
2022-11-26T02:47:10.137Z,0.00
2022-11-26T02:48:10.108Z,0.00
2022-11-26T02:49:10.080Z,0.00
2022-11-26T02:50:10.968Z,0.00
2022-11-26T02:51:10.073Z,0.00
2022-11-26T02:52:10.068Z,0.00
2022-11-26T02:53:10.075Z,0.00
2022-11-26T02:54:10.045Z,0.00
2022-11-26T02:55:10.034Z,0.00
2022-11-26T02:56:10.955Z,0.00
2022-11-26T02:57:12.997Z,0.00
2022-11-26T02:58:10.952Z,0.00
2022-11-26T02:59:10.017Z,0.00
2022-11-26T03:00:09.984Z,0.00
2022-11-26T03:01:32.071Z,0.00
2022-11-26T03:02:09.998Z,0.00
2022-11-26T03:03:09.988Z,0.00
2022-11-26T03:04:11.061Z,0.00
2022-11-26T03:05:09.914Z,0.00
2022-11-26T03:06:12.469Z,0.00
2022-11-26T03:07:12.483Z,0.00
2022-11-26T03:08:09.898Z,0.00
2022-11-26T03:09:09.900Z,0.00
2022-11-26T03:10:10.465Z,0.00
2022-11-26T03:11:09.852Z,0.00
2022-11-26T03:12:09.934Z,0.00
2022-11-26T03:13:09.823Z,0.00
2022-11-26T03:14:12.473Z,0.00
2022-11-26T03:15:09.982Z,0.00
2022-11-26T03:16:09.899Z,0.00
2022-11-26T03:17:12.507Z,0.00
2022-11-26T03:18:12.450Z,0.00
2022-11-26T03:19:09.771Z,0.00
2022-11-26T03:20:16.464Z,0.00
2022-11-26T03:21:09.767Z,0.00
2022-11-26T03:22:12.457Z,0.00
2022-11-26T03:23:10.457Z,0.00
2022-11-26T03:24:09.714Z,0.00
2022-11-26T03:25:30.696Z,0.00
2022-11-26T03:26:09.684Z,0.00
2022-11-26T03:27:09.705Z,0.00
2022-11-26T03:28:09.662Z,0.00
2022-11-26T03:29:09.661Z,0.00
2022-11-26T03:30:09.642Z,0.00
2022-11-26T03:31:10.742Z,0.00
2022-11-26T03:32:09.618Z,0.00
2022-11-26T03:33:10.650Z,0.00
2022-11-26T03:34:16.453Z,0.00
2022-11-26T03:35:09.615Z,0.00
2022-11-26T03:36:09.570Z,0.00
2022-11-26T03:37:09.579Z,0.00
2022-11-26T03:38:09.572Z,0.00
2022-11-26T03:39:09.574Z,0.00
2022-11-26T03:40:31.452Z,0.00
2022-11-26T03:41:09.525Z,0.00
2022-11-26T03:42:09.509Z,0.00
2022-11-26T03:43:31.563Z,0.00
2022-11-26T03:44:12.472Z,0.00
2022-11-26T03:45:12.541Z,0.00
2022-11-26T03:46:09.487Z,0.00
2022-11-26T03:47:09.458Z,0.00
2022-11-26T03:48:09.447Z,0.00
2022-11-26T03:49:09.463Z,0.00
2022-11-26T03:50:09.438Z,0.00
2022-11-26T03:51:09.439Z,0.00
2022-11-26T03:52:10.989Z,0.00
2022-11-26T03:53:15.951Z,0.00
2022-11-26T03:54:11.429Z,0.00
2022-11-26T03:55:09.366Z,0.00
2022-11-26T03:56:09.355Z,0.00
2022-11-26T03:57:09.357Z,0.00
2022-11-26T03:58:09.346Z,0.00
2022-11-26T03:59:15.953Z,0.00
2022-11-26T04:00:09.323Z,0.00
2022-11-26T04:01:09.351Z,0.00
2022-11-26T04:02:14.501Z,0.00
2022-11-26T04:03:16.027Z,0.00
2022-11-26T04:04:09.291Z,0.00
2022-11-26T04:05:15.976Z,0.00
2022-11-26T04:06:09.257Z,0.00
2022-11-26T04:07:09.292Z,0.00
2022-11-26T04:08:15.980Z,0.00
2022-11-26T04:09:09.221Z,0.00
2022-11-26T04:10:09.243Z,0.00
2022-11-26T04:11:09.959Z,0.00
2022-11-26T04:12:09.188Z,0.00
2022-11-26T04:13:09.175Z,0.00
2022-11-26T04:14:09.167Z,0.00
2022-11-26T04:15:11.961Z,0.00
2022-11-26T04:16:14.580Z,0.00
2022-11-26T04:17:09.126Z,0.00
2022-11-26T04:18:09.117Z,0.00
2022-11-26T04:19:09.111Z,0.00
2022-11-26T04:20:14.484Z,0.00
2022-11-26T04:21:09.107Z,0.00
2022-11-26T04:22:09.073Z,0.00
2022-11-26T04:23:09.091Z,0.00
2022-11-26T04:24:09.959Z,0.00
2022-11-26T04:25:09.052Z,0.00
2022-11-26T04:26:11.959Z,0.00
2022-11-26T04:27:09.985Z,0.00
2022-11-26T04:28:09.009Z,0.00
2022-11-26T04:29:09.000Z,0.00
2022-11-26T04:30:09.012Z,0.00
2022-11-26T04:31:08.979Z,0.00
2022-11-26T04:32:09.076Z,0.00
2022-11-26T04:33:08.996Z,0.00
2022-11-26T04:34:09.966Z,0.00
2022-11-26T04:35:08.937Z,0.00
2022-11-26T04:36:17.520Z,0.00
2022-11-26T04:37:08.913Z,0.00
2022-11-26T04:38:08.904Z,0.00
2022-11-26T04:39:09.010Z,0.00
2022-11-26T04:40:08.996Z,0.00
2022-11-26T04:41:08.878Z,0.00
2022-11-26T04:42:09.450Z,0.00
2022-11-26T04:43:08.852Z,0.00
2022-11-26T04:44:08.828Z,0.00
2022-11-26T04:45:08.820Z,0.00
2022-11-26T04:46:08.923Z,0.00
2022-11-26T04:47:11.457Z,0.00
2022-11-26T04:48:08.981Z,0.00
2022-11-26T04:49:08.787Z,0.00
2022-11-26T04:50:09.450Z,0.00
2022-11-26T04:51:08.767Z,0.00
2022-11-26T04:52:09.467Z,0.00
2022-11-26T04:53:08.994Z,0.00
2022-11-26T04:54:13.108Z,0.00
2022-11-26T04:55:09.732Z,0.00
2022-11-26T04:56:11.462Z,0.00
2022-11-26T04:57:09.470Z,0.00
2022-11-26T04:58:08.672Z,0.00
2022-11-26T04:59:09.722Z,0.00
2022-11-26T05:00:08.657Z,0.00
2022-11-26T05:01:08.772Z,0.00
2022-11-26T05:02:11.451Z,0.00
2022-11-26T05:03:15.462Z,0.00
2022-11-26T05:04:08.978Z,0.00
2022-11-26T05:05:09.460Z,0.00
2022-11-26T05:06:08.614Z,0.00
2022-11-26T05:07:09.624Z,0.00
2022-11-26T05:08:11.468Z,0.00
2022-11-26T05:09:09.465Z,0.00
2022-11-26T05:10:08.980Z,0.00
2022-11-26T05:11:08.562Z,0.00
2022-11-26T05:12:10.492Z,0.00
2022-11-26T05:13:09.465Z,0.00
2022-11-26T05:14:08.505Z,0.00
2022-11-26T05:15:08.986Z,0.00
2022-11-26T05:16:08.538Z,0.00
2022-11-26T05:17:08.488Z,0.00
2022-11-26T05:18:09.465Z,0.00
2022-11-26T05:19:08.452Z,0.00
2022-11-26T05:20:08.443Z,0.00
2022-11-26T05:21:08.454Z,0.00
2022-11-26T05:22:29.417Z,0.00
2022-11-26T05:23:08.409Z,0.00
2022-11-26T05:24:08.506Z,0.00
2022-11-26T05:25:10.434Z,0.00
2022-11-26T05:26:08.496Z,0.00
2022-11-26T05:27:08.364Z,0.00
2022-11-26T05:28:08.978Z,0.00
2022-11-26T05:29:08.339Z,0.00
2022-11-26T05:30:08.335Z,0.00
2022-11-26T05:31:15.055Z,0.00
2022-11-26T05:32:09.428Z,0.00
2022-11-26T05:33:35.961Z,0.00
2022-11-26T05:34:08.952Z,0.00
2022-11-26T05:35:08.285Z,0.00
2022-11-26T05:36:15.976Z,0.00
2022-11-26T05:37:08.278Z,0.00
2022-11-26T05:38:08.274Z,0.00
2022-11-26T05:39:08.977Z,0.00
2022-11-26T05:40:08.255Z,0.00
2022-11-26T05:41:08.221Z,0.00
2022-11-26T05:42:09.615Z,0.00
2022-11-26T05:43:08.957Z,0.00
2022-11-26T05:44:08.182Z,0.00
2022-11-26T05:45:08.956Z,0.00
2022-11-26T05:46:08.235Z,0.00
2022-11-26T05:47:08.485Z,0.00
2022-11-26T05:48:11.044Z,0.00
2022-11-26T05:49:14.951Z,0.00
2022-11-26T05:50:14.956Z,0.00
2022-11-26T05:51:22.952Z,0.00
2022-11-26T05:52:08.096Z,0.00
2022-11-26T05:53:08.077Z,0.00
2022-11-26T05:54:08.953Z,0.00
2022-11-26T05:55:10.959Z,0.00
2022-11-26T05:56:08.073Z,0.00
2022-11-26T05:57:08.052Z,0.00
2022-11-26T05:58:08.041Z,0.00
2022-11-26T05:59:08.957Z,0.00
2022-11-26T06:00:08.014Z,0.00
2022-11-26T06:01:10.951Z,0.00
2022-11-26T06:02:09.180Z,0.00
2022-11-26T06:03:09.119Z,0.00
2022-11-26T06:04:09.520Z,0.00
2022-11-26T06:05:07.944Z,0.00
2022-11-26T06:06:07.941Z,0.00
2022-11-26T06:07:08.110Z,0.00
2022-11-26T06:08:08.457Z,0.00
2022-11-26T06:09:07.897Z,0.00
2022-11-26T06:10:28.888Z,0.00
2022-11-26T06:11:07.896Z,0.00
2022-11-26T06:12:07.874Z,0.00
2022-11-26T06:13:07.862Z,0.00
2022-11-26T06:14:07.856Z,0.00
2022-11-26T06:15:07.831Z,0.00
2022-11-26T06:16:14.553Z,0.00
2022-11-26T06:17:07.827Z,0.00
2022-11-26T06:18:08.462Z,0.00
2022-11-26T06:19:07.789Z,0.00
2022-11-26T06:20:10.456Z,0.00
2022-11-26T06:21:08.456Z,0.00
2022-11-26T06:22:07.997Z,0.00
2022-11-26T06:23:07.744Z,0.00
2022-11-26T06:24:08.456Z,0.00
2022-11-26T06:25:07.739Z,0.00
2022-11-26T06:26:07.717Z,0.00
2022-11-26T06:27:07.723Z,0.00
2022-11-26T06:28:10.471Z,0.00
2022-11-26T06:29:07.676Z,0.00
2022-11-26T06:30:07.673Z,0.00
2022-11-26T06:31:07.708Z,0.00
2022-11-26T06:32:09.508Z,0.00
2022-11-26T06:33:07.641Z,0.00
2022-11-26T06:34:10.076Z,4.00
2022-11-26T06:35:10.460Z,4.00
2022-11-26T06:36:07.618Z,0.00
2022-11-26T06:37:10.466Z,4.00
2022-11-26T06:38:14.450Z,4.00
2022-11-26T06:39:08.637Z,4.00
2022-11-26T06:40:07.979Z,4.00
2022-11-26T06:41:09.322Z,4.00
2022-11-26T06:42:08.522Z,4.00
2022-11-26T06:43:29.678Z,8.00
2022-11-26T06:44:08.555Z,8.00
2022-11-26T06:45:30.671Z,8.00
2022-11-26T06:46:08.544Z,8.00
2022-11-26T06:47:07.517Z,12.00
2022-11-26T06:48:07.466Z,12.00
2022-11-26T06:49:07.468Z,12.00
2022-11-26T06:50:10.668Z,16.00
2022-11-26T06:51:07.485Z,16.00
2022-11-26T06:52:09.942Z,20.00
2022-11-26T06:53:13.962Z,24.00
2022-11-26T06:54:07.445Z,24.00
2022-11-26T06:55:07.400Z,32.00
2022-11-26T06:56:07.393Z,32.00
2022-11-26T06:57:07.480Z,40.00
2022-11-26T06:58:07.376Z,44.00
2022-11-26T06:59:08.980Z,48.00
2022-11-26T07:00:07.478Z,56.00
2022-11-26T07:01:07.453Z,60.00
2022-11-26T07:02:08.083Z,68.00
2022-11-26T07:03:07.486Z,72.00
2022-11-26T07:04:07.949Z,80.00
2022-11-26T07:05:07.285Z,84.00
2022-11-26T07:06:28.965Z,92.00
2022-11-26T07:07:08.017Z,100.00
2022-11-26T07:08:07.960Z,112.00
2022-11-26T07:09:07.256Z,116.00
2022-11-26T07:10:08.298Z,124.00
2022-11-26T07:11:07.485Z,132.00
2022-11-26T07:12:07.213Z,140.00
2022-11-26T07:13:09.948Z,148.00
2022-11-26T07:14:08.994Z,160.00
2022-11-26T07:15:09.994Z,172.00
2022-11-26T07:16:08.006Z,180.00
2022-11-26T07:17:07.482Z,192.00
2022-11-26T07:18:07.141Z,204.00
2022-11-26T07:19:07.967Z,212.00
2022-11-26T07:20:07.125Z,228.00
2022-11-26T07:21:07.103Z,236.00
2022-11-26T07:22:07.148Z,252.00
2022-11-26T07:23:07.083Z,272.00
2022-11-26T07:24:07.081Z,284.00
2022-11-26T07:25:12.365Z,300.00
2022-11-26T07:26:08.062Z,324.00
2022-11-26T07:27:07.054Z,340.00
2022-11-26T07:28:12.490Z,348.00
2022-11-26T07:29:07.034Z,356.00
2022-11-26T07:30:07.018Z,364.00
2022-11-26T07:31:11.554Z,384.00
2022-11-26T07:32:07.990Z,408.00
2022-11-26T07:33:06.972Z,424.00
2022-11-26T07:34:27.982Z,440.00
2022-11-26T07:35:06.955Z,452.00
2022-11-26T07:36:06.940Z,456.00
2022-11-26T07:37:10.500Z,464.00
2022-11-26T07:38:07.457Z,480.00
2022-11-26T07:39:09.462Z,492.00
2022-11-26T07:40:06.979Z,508.00
2022-11-26T07:41:27.895Z,528.00
2022-11-26T07:42:06.873Z,544.00
2022-11-26T07:43:07.499Z,556.00
2022-11-26T07:44:06.856Z,568.00
2022-11-26T07:45:06.849Z,584.00
2022-11-26T07:46:09.582Z,600.00
2022-11-26T07:47:07.460Z,608.00
2022-11-26T07:48:06.814Z,616.00
2022-11-26T07:49:08.886Z,628.00
2022-11-26T07:50:06.786Z,644.00
2022-11-26T07:51:06.777Z,660.00
2022-11-26T07:52:06.763Z,680.00
2022-11-26T07:53:07.455Z,700.00
2022-11-26T07:54:06.981Z,716.00
2022-11-26T07:55:09.560Z,728.00
2022-11-26T07:56:07.719Z,740.00
2022-11-26T07:57:06.720Z,744.00
2022-11-26T07:58:06.705Z,756.00
2022-11-26T07:59:06.693Z,780.00
2022-11-26T08:00:06.711Z,804.00
2022-11-26T08:01:06.728Z,828.00
2022-11-26T08:02:07.791Z,848.00
2022-11-26T08:03:06.650Z,860.00
2022-11-26T08:04:09.455Z,884.00
2022-11-26T08:05:06.620Z,904.00
2022-11-26T08:06:06.640Z,920.00
2022-11-26T08:07:06.608Z,940.00
2022-11-26T08:08:07.523Z,952.00
2022-11-26T08:09:06.576Z,960.00
2022-11-26T08:10:06.603Z,984.00
2022-11-26T08:11:06.565Z,1000.00
2022-11-26T08:12:06.579Z,1012.00
2022-11-26T08:13:06.538Z,1032.00
2022-11-26T08:14:06.991Z,1052.00
2022-11-26T08:15:07.453Z,1072.00
2022-11-26T08:16:06.577Z,1092.00
2022-11-26T08:17:06.515Z,1120.00
2022-11-26T08:18:06.511Z,1144.00
2022-11-26T08:19:09.445Z,1176.00
2022-11-26T08:20:06.470Z,1204.00
2022-11-26T08:21:06.451Z,1228.00
2022-11-26T08:22:06.463Z,1248.00
2022-11-26T08:23:06.424Z,1264.00
2022-11-26T08:24:06.427Z,1280.00
2022-11-26T08:25:06.941Z,1288.00
2022-11-26T08:26:31.061Z,1304.00
2022-11-26T08:27:08.505Z,1320.00
2022-11-26T08:28:06.369Z,1332.00
2022-11-26T08:29:06.347Z,1344.00
2022-11-26T08:30:06.365Z,1344.00
2022-11-26T08:31:06.389Z,1340.00
2022-11-26T08:32:09.107Z,1348.00
2022-11-26T08:33:06.344Z,1352.00
2022-11-26T08:34:06.361Z,1360.00
2022-11-26T08:35:06.293Z,1368.00
2022-11-26T08:36:07.926Z,1388.00
2022-11-26T08:37:08.951Z,1388.00
2022-11-26T08:38:06.948Z,1372.00
2022-11-26T08:39:08.949Z,1372.00
2022-11-26T08:40:06.277Z,1380.00
2022-11-26T08:41:06.248Z,1392.00
2022-11-26T08:42:06.218Z,1404.00
2022-11-26T08:43:06.949Z,1400.00
2022-11-26T08:44:07.711Z,1424.00
2022-11-26T08:45:12.949Z,1432.00
2022-11-26T08:46:07.292Z,1416.00
2022-11-26T08:47:06.155Z,1420.00
2022-11-26T08:48:08.954Z,1424.00
2022-11-26T08:49:06.163Z,1416.00
2022-11-26T08:50:06.181Z,1392.00
2022-11-26T08:51:06.126Z,1384.00
2022-11-26T08:52:07.190Z,1372.00
2022-11-26T08:53:06.087Z,1428.00
2022-11-26T08:54:06.092Z,1460.00
2022-11-26T08:55:06.069Z,1500.00
2022-11-26T08:56:06.078Z,1536.00
2022-11-26T08:57:06.073Z,1552.00
2022-11-26T08:58:06.035Z,1536.00
2022-11-26T08:59:08.070Z,1544.00
2022-11-26T09:00:06.010Z,1648.00
2022-11-26T09:01:10.086Z,1668.00
2022-11-26T09:02:18.451Z,1680.00
2022-11-26T09:03:08.245Z,1708.00
2022-11-26T09:04:05.972Z,1800.00
2022-11-26T09:05:05.960Z,1832.00
2022-11-26T09:06:06.486Z,1872.00
2022-11-26T09:07:08.086Z,1900.00
2022-11-26T09:08:05.978Z,1892.00
2022-11-26T09:09:05.930Z,1832.00
2022-11-26T09:10:05.898Z,1788.00
2022-11-26T09:11:06.912Z,1728.00
2022-11-26T09:12:06.026Z,1888.00
2022-11-26T09:13:06.461Z,1996.00
2022-11-26T09:14:05.870Z,1948.00
2022-11-26T09:15:07.142Z,2096.00
2022-11-26T09:16:05.874Z,2092.00
2022-11-26T09:17:05.820Z,2160.00
2022-11-26T09:18:07.014Z,2168.00
2022-11-26T09:19:08.446Z,2164.00
2022-11-26T09:20:05.812Z,2108.00
2022-11-26T09:21:06.450Z,2128.00
2022-11-26T09:22:05.787Z,2124.00
2022-11-26T09:23:05.769Z,2128.00
2022-11-26T09:24:06.460Z,2132.00
2022-11-26T09:25:05.757Z,2140.00
2022-11-26T09:26:05.728Z,2100.00
2022-11-26T09:27:08.120Z,2124.00
2022-11-26T09:28:08.462Z,2136.00
2022-11-26T09:29:06.457Z,2124.00
2022-11-26T09:30:06.692Z,2092.00
2022-11-26T09:31:05.982Z,2148.00
2022-11-26T09:32:23.589Z,2064.00
2022-11-26T09:33:07.475Z,2080.00
2022-11-26T09:34:06.693Z,2164.00
2022-11-26T09:35:06.463Z,2044.00
2022-11-26T09:36:05.624Z,2052.00
2022-11-26T09:37:05.610Z,2356.00
2022-11-26T09:38:05.610Z,2396.00
2022-11-26T09:39:05.577Z,2368.00
2022-11-26T09:40:05.564Z,2324.00
2022-11-26T09:41:05.562Z,2268.00
2022-11-26T09:42:06.455Z,2276.00
2022-11-26T09:43:05.530Z,2292.00
2022-11-26T09:44:05.547Z,2364.00
2022-11-26T09:45:06.463Z,2336.00
2022-11-26T09:46:05.592Z,2244.00
2022-11-26T09:47:14.004Z,2260.00
2022-11-26T09:48:09.449Z,2328.00
2022-11-26T09:49:05.593Z,2320.00
2022-11-26T09:50:05.460Z,2292.00
2022-11-26T09:51:06.463Z,2280.00
2022-11-26T09:52:07.971Z,2220.00
2022-11-26T09:53:05.957Z,2244.00
2022-11-26T09:54:05.450Z,2304.00
2022-11-26T09:55:05.423Z,2276.00
2022-11-26T09:56:05.965Z,2288.00
2022-11-26T09:57:05.391Z,2324.00
2022-11-26T09:58:05.384Z,2320.00
2022-11-26T09:59:05.370Z,2280.00
2022-11-26T10:00:05.364Z,2224.00
2022-11-26T10:01:05.387Z,2340.00
2022-11-26T10:02:05.535Z,2396.00
2022-11-26T10:03:07.958Z,2448.00
2022-11-26T10:04:07.961Z,2552.00
2022-11-26T10:05:05.285Z,2524.00
2022-11-26T10:06:05.970Z,2456.00
2022-11-26T10:07:05.956Z,2400.00
2022-11-26T10:08:05.282Z,2408.00
2022-11-26T10:09:05.235Z,2376.00
2022-11-26T10:10:06.008Z,2360.00
2022-11-26T10:11:05.242Z,2340.00
2022-11-26T10:12:26.047Z,2320.00
2022-11-26T10:13:20.495Z,2324.00
2022-11-26T10:14:06.202Z,2348.00
2022-11-26T10:15:05.952Z,2380.00
2022-11-26T10:16:05.317Z,2380.00
2022-11-26T10:17:05.172Z,2376.00
2022-11-26T10:18:07.959Z,2432.00
2022-11-26T10:19:05.133Z,2380.00
2022-11-26T10:20:05.130Z,2312.00
2022-11-26T10:21:05.144Z,2332.00
2022-11-26T10:22:05.144Z,2348.00
2022-11-26T10:23:05.085Z,2368.00
2022-11-26T10:24:05.083Z,2368.00
2022-11-26T10:25:05.062Z,2348.00
2022-11-26T10:26:05.063Z,2316.00
2022-11-26T10:27:05.968Z,2276.00
2022-11-26T10:28:05.482Z,2252.00
2022-11-26T10:29:05.034Z,2232.00
2022-11-26T10:30:05.960Z,2220.00
2022-11-26T10:31:05.056Z,2228.00
2022-11-26T10:32:05.033Z,2240.00
2022-11-26T10:33:04.994Z,2252.00
2022-11-26T10:34:04.974Z,2264.00
2022-11-26T10:35:04.955Z,2292.00
2022-11-26T10:36:05.456Z,2328.00
2022-11-26T10:37:04.936Z,2340.00
2022-11-26T10:38:04.952Z,2372.00
2022-11-26T10:39:04.911Z,2412.00
2022-11-26T10:40:07.386Z,2460.00
2022-11-26T10:41:04.889Z,2480.00
2022-11-26T10:42:04.905Z,2464.00
2022-11-26T10:43:04.988Z,2448.00
2022-11-26T10:44:07.471Z,2444.00
2022-11-26T10:45:09.544Z,2480.00
2022-11-26T10:46:05.937Z,2480.00
2022-11-26T10:47:04.983Z,2512.00
2022-11-26T10:48:04.839Z,2520.00
2022-11-26T10:49:04.795Z,2520.00
2022-11-26T10:50:25.115Z,2524.00
2022-11-26T10:51:05.786Z,2548.00
2022-11-26T10:52:04.764Z,2628.00
2022-11-26T10:53:04.764Z,2640.00
2022-11-26T10:54:04.767Z,2644.00
2022-11-26T10:55:04.735Z,2628.00
2022-11-26T10:56:04.981Z,2616.00
2022-11-26T10:57:04.718Z,2648.00
2022-11-26T10:58:04.721Z,2668.00
2022-11-26T10:59:04.998Z,2676.00
2022-11-26T11:00:04.719Z,2684.00
2022-11-26T11:01:04.811Z,2776.00
2022-11-26T11:02:04.722Z,2856.00
2022-11-26T11:03:04.998Z,2820.00
2022-11-26T11:04:08.200Z,2800.00
2022-11-26T11:05:05.476Z,2804.00
2022-11-26T11:06:04.603Z,2760.00
2022-11-26T11:07:10.273Z,2740.00
2022-11-26T11:08:05.659Z,2660.00
2022-11-26T11:09:04.576Z,2620.00
2022-11-26T11:10:05.484Z,2652.00
2022-11-26T11:11:04.562Z,2672.00
2022-11-26T11:12:04.552Z,2648.00
2022-11-26T11:13:04.537Z,2604.00
2022-11-26T11:14:11.476Z,2568.00
2022-11-26T11:15:04.539Z,2572.00
2022-11-26T11:16:05.486Z,2512.00
2022-11-26T11:17:05.457Z,2496.00
2022-11-26T11:18:11.031Z,2476.00
2022-11-26T11:19:04.484Z,2464.00
2022-11-26T11:20:06.952Z,2480.00
2022-11-26T11:21:04.960Z,2528.00
2022-11-26T11:22:04.447Z,2488.00
2022-11-26T11:23:04.578Z,2508.00
2022-11-26T11:24:08.869Z,2504.00
2022-11-26T11:25:04.972Z,2532.00
2022-11-26T11:26:04.394Z,2588.00
2022-11-26T11:27:06.959Z,2632.00
2022-11-26T11:28:08.960Z,2644.00
2022-11-26T11:29:07.964Z,2692.00
2022-11-26T11:30:04.982Z,2768.00
2022-11-26T11:31:04.415Z,2924.00
2022-11-26T11:32:04.579Z,2964.00
2022-11-26T11:33:04.316Z,2868.00
2022-11-26T11:34:04.323Z,2800.00
2022-11-26T11:35:04.961Z,2772.00
2022-11-26T11:36:04.276Z,2736.00
2022-11-26T11:37:04.284Z,2724.00
2022-11-26T11:38:05.283Z,2720.00
2022-11-26T11:39:04.263Z,2748.00
2022-11-26T11:40:04.238Z,2788.00
2022-11-26T11:41:04.247Z,2808.00
2022-11-26T11:42:04.955Z,2824.00
2022-11-26T11:43:04.963Z,2792.00
2022-11-26T11:44:04.183Z,2772.00
2022-11-26T11:45:08.022Z,2744.00
2022-11-26T11:46:05.056Z,2780.00
2022-11-26T11:47:04.495Z,2828.00
2022-11-26T11:48:04.172Z,2852.00
2022-11-26T11:49:04.141Z,2904.00
2022-11-26T11:50:04.960Z,3040.00
2022-11-26T11:51:04.114Z,3256.00
2022-11-26T11:52:04.478Z,3364.00
2022-11-26T11:53:06.965Z,3296.00
2022-11-26T11:54:04.983Z,3268.00
2022-11-26T11:55:05.122Z,3216.00
2022-11-26T11:56:04.075Z,3284.00
2022-11-26T11:57:04.048Z,3296.00
2022-11-26T11:58:04.025Z,3296.00
2022-11-26T11:59:04.973Z,3256.00
2022-11-26T12:00:04.002Z,3256.00
2022-11-26T12:01:04.012Z,3252.00
2022-11-26T12:02:04.101Z,3288.00
2022-11-26T12:03:04.995Z,3264.00
2022-11-26T12:04:08.389Z,3212.00
2022-11-26T12:05:05.090Z,3224.00
2022-11-26T12:06:03.950Z,3292.00
2022-11-26T12:07:03.941Z,3400.00
2022-11-26T12:08:03.943Z,3504.00
2022-11-26T12:09:03.991Z,3616.00
2022-11-26T12:10:10.460Z,3620.00
2022-11-26T12:11:03.898Z,3724.00
2022-11-26T12:12:03.868Z,3960.00
2022-11-26T12:13:06.466Z,4124.00
2022-11-26T12:14:03.896Z,3760.00
2022-11-26T12:15:03.841Z,4248.00
2022-11-26T12:16:03.829Z,4060.00
2022-11-26T12:17:03.931Z,3648.00
2022-11-26T12:18:04.835Z,3648.00
2022-11-26T12:19:03.798Z,3516.00
2022-11-26T12:20:05.839Z,3736.00
2022-11-26T12:21:03.777Z,3940.00
2022-11-26T12:22:10.469Z,3588.00
2022-11-26T12:23:03.754Z,3072.00
2022-11-26T12:24:04.780Z,2840.00
2022-11-26T12:25:03.742Z,2828.00
2022-11-26T12:26:04.465Z,2748.00
2022-11-26T12:27:04.479Z,2732.00
2022-11-26T12:28:03.731Z,2728.00
2022-11-26T12:29:03.700Z,2740.00
2022-11-26T12:30:03.721Z,2720.00
2022-11-26T12:31:03.669Z,2488.00
2022-11-26T12:32:03.702Z,2416.00
2022-11-26T12:33:07.506Z,2296.00
2022-11-26T12:34:08.432Z,2244.00
2022-11-26T12:35:04.629Z,2204.00
2022-11-26T12:36:03.621Z,2176.00
2022-11-26T12:37:03.627Z,2168.00
2022-11-26T12:38:03.596Z,2196.00
2022-11-26T12:39:04.615Z,2204.00
2022-11-26T12:40:03.562Z,2204.00
2022-11-26T12:41:03.564Z,2196.00
2022-11-26T12:42:06.463Z,2180.00
2022-11-26T12:43:03.565Z,2160.00
2022-11-26T12:44:03.513Z,2148.00
2022-11-26T12:45:04.859Z,2136.00