createdAt,value
2019-06-20T00:02:15.784Z,22.40
2019-06-20T00:04:47.697Z,22.54
2019-06-20T00:07:19.105Z,22.59
2019-06-20T00:09:52.513Z,22.71
2019-06-20T00:12:23.640Z,22.63
2019-06-20T00:14:54.573Z,22.31
2019-06-20T00:17:26.135Z,22.35
2019-06-20T00:19:57.695Z,22.27
2019-06-20T00:22:28.831Z,22.19
2019-06-20T00:25:02.863Z,22.34
2019-06-20T00:27:33.213Z,22.33
2019-06-20T00:30:04.931Z,22.33
2019-06-20T00:32:36.375Z,22.22
2019-06-20T00:35:08.131Z,22.32
2019-06-20T00:37:39.303Z,22.26
2019-06-20T00:40:10.257Z,22.25
2019-06-20T00:42:41.464Z,22.17
2019-06-20T00:45:13.326Z,22.00
2019-06-20T00:47:44.676Z,21.97
2019-06-20T00:50:16.547Z,21.95
2019-06-20T00:52:48.095Z,22.00
2019-06-20T00:55:19.189Z,21.91
2019-06-20T00:57:50.789Z,21.88
2019-06-20T01:00:22.354Z,21.98
2019-06-20T01:02:53.695Z,22.01
2019-06-20T01:05:25.463Z,21.89
2019-06-20T01:07:57.008Z,21.95
2019-06-20T01:10:28.290Z,22.02
2019-06-20T01:12:59.299Z,21.92
2019-06-20T01:15:30.272Z,21.71
2019-06-20T01:18:01.586Z,21.68
2019-06-20T01:20:32.871Z,21.65
2019-06-20T01:23:03.901Z,21.61
2019-06-20T01:25:36.148Z,21.50
2019-06-20T01:28:07.187Z,21.43
2019-06-20T01:30:38.650Z,21.37
2019-06-20T01:33:09.514Z,21.26
2019-06-20T01:35:40.728Z,21.27
2019-06-20T01:43:00.751Z,21.13
2019-06-20T01:45:32.198Z,21.34
2019-06-20T01:48:03.345Z,21.41
2019-06-20T01:50:34.793Z,21.30
2019-06-20T01:53:06.267Z,21.20
2019-06-20T01:55:38.006Z,21.22
2019-06-20T01:58:08.850Z,21.17
2019-06-20T02:00:49.841Z,21.27
2019-06-20T02:03:21.474Z,21.42
2019-06-20T02:05:52.925Z,21.23
2019-06-20T02:08:24.785Z,21.29
2019-06-20T02:10:56.854Z,21.41
2019-06-20T02:13:28.614Z,21.32
2019-06-20T02:15:59.963Z,21.32
2019-06-20T02:26:24.310Z,21.38
2019-06-20T02:28:55.589Z,21.47
2019-06-20T02:31:26.915Z,21.41
2019-06-20T02:33:58.253Z,21.62
2019-06-20T02:36:30.116Z,21.60
2019-06-20T02:39:01.668Z,21.65
2019-06-20T02:41:32.608Z,21.45
2019-06-20T02:44:04.373Z,21.55
2019-06-20T02:46:35.942Z,21.57
2019-06-20T02:49:07.472Z,21.62
2019-06-20T02:51:38.826Z,21.65
2019-06-20T02:54:10.277Z,21.58
2019-06-20T02:56:41.833Z,21.40
2019-06-20T02:59:13.494Z,21.65
2019-06-20T03:01:45.043Z,21.58
2019-06-20T03:04:18.134Z,21.35
2019-06-20T03:13:24.956Z,21.90
2019-06-20T03:15:56.411Z,21.87
2019-06-20T03:18:27.483Z,21.64
2019-06-20T03:20:58.396Z,21.59
2019-06-20T03:23:29.471Z,21.64
2019-06-20T03:26:00.371Z,21.69
2019-06-20T03:28:31.725Z,21.83
2019-06-20T03:31:02.967Z,21.87
2019-06-20T03:33:33.972Z,21.94
2019-06-20T03:36:05.153Z,22.13
2019-06-20T03:38:36.506Z,22.18
2019-06-20T03:45:32.059Z,22.16
2019-06-20T03:48:03.812Z,22.19
2019-06-20T03:50:35.196Z,22.19
2019-06-20T03:53:06.099Z,22.33
2019-06-20T03:55:37.450Z,22.44
2019-06-20T03:58:08.805Z,22.37
2019-06-20T04:00:39.772Z,22.45
2019-06-20T04:03:11.805Z,22.63
2019-06-20T04:05:43.163Z,22.54
2019-06-20T04:08:14.407Z,22.42
2019-06-20T04:10:45.756Z,22.45
2019-06-20T04:13:16.994Z,22.59
2019-06-20T04:15:48.551Z,22.53
2019-06-20T04:18:19.633Z,22.72
2019-06-20T04:20:50.328Z,22.84
2019-06-20T04:23:21.681Z,22.70
2019-06-20T04:25:53.128Z,22.73
2019-06-20T04:28:24.107Z,22.85
2019-06-20T04:30:55.730Z,22.96
2019-06-20T04:33:26.804Z,23.05
2019-06-20T04:35:57.605Z,23.17
2019-06-20T04:38:29.263Z,23.26
2019-06-20T04:41:00.716Z,23.33
2019-06-20T04:43:31.688Z,23.33
2019-06-20T04:46:07.106Z,23.23
2019-06-20T04:48:38.384Z,23.49
2019-06-20T04:51:09.944Z,23.64
2019-06-20T04:53:41.185Z,23.66
2019-06-20T04:56:12.112Z,23.76
2019-06-20T04:58:43.861Z,23.72
2019-06-20T05:01:14.860Z,23.91
2019-06-20T05:03:46.661Z,24.03
2019-06-20T05:06:18.013Z,24.17
2019-06-20T05:08:49.347Z,24.18
2019-06-20T05:11:21.114Z,24.18
2019-06-20T05:13:52.766Z,24.21
2019-06-20T05:16:24.121Z,24.18
2019-06-20T05:18:55.472Z,24.41
2019-06-20T05:21:26.540Z,24.55
2019-06-20T05:23:57.299Z,24.56
2019-06-20T05:26:28.695Z,24.71
2019-06-20T05:28:59.666Z,24.71
2019-06-20T05:31:30.980Z,24.83
2019-06-20T05:34:02.847Z,24.99
2019-06-20T05:36:34.297Z,25.02
2019-06-20T05:39:07.079Z,25.20
2019-06-20T05:41:38.941Z,25.34
2019-06-20T05:44:10.292Z,25.36
2019-06-20T05:46:42.077Z,25.42
2019-06-20T05:49:13.127Z,25.78
2019-06-20T05:51:43.927Z,25.82
2019-06-20T05:54:16.611Z,25.98
2019-06-20T05:56:48.271Z,26.19
2019-06-20T05:59:19.717Z,26.25
2019-06-20T06:01:51.169Z,26.29
2019-06-20T06:04:22.074Z,26.45
2019-06-20T06:06:53.356Z,26.49
2019-06-20T06:09:24.908Z,26.66
2019-06-20T06:11:56.053Z,26.79
2019-06-20T06:14:27.035Z,26.87
2019-06-20T06:16:57.743Z,26.99
2019-06-20T06:19:29.282Z,27.03
2019-06-20T06:22:00.172Z,27.11
2019-06-20T06:24:30.915Z,27.36
2019-06-20T06:27:01.842Z,27.37
2019-06-20T06:29:32.361Z,27.30
2019-06-20T06:32:02.893Z,27.41
2019-06-20T06:34:33.162Z,27.42
2019-06-20T06:37:03.952Z,27.60
2019-06-20T06:39:34.182Z,27.67
2019-06-20T06:42:05.014Z,27.80
2019-06-20T06:44:35.544Z,27.87
2019-06-20T06:47:06.072Z,28.03
2019-06-20T06:49:36.611Z,28.06
2019-06-20T06:52:07.135Z,28.17
2019-06-20T06:54:37.363Z,28.26
2019-06-20T06:57:08.197Z,28.37
2019-06-20T06:59:38.727Z,28.43
2019-06-20T07:02:08.954Z,28.60
2019-06-20T07:04:39.174Z,28.51
2019-06-20T07:07:09.395Z,28.73
2019-06-20T07:09:39.960Z,28.78
2019-06-20T07:12:10.525Z,28.84
2019-06-20T07:14:42.869Z,28.99
2019-06-20T07:17:13.057Z,29.23
2019-06-20T07:19:43.581Z,29.36
2019-06-20T07:22:14.111Z,29.44
2019-06-20T07:24:44.951Z,29.58
2019-06-20T07:27:16.101Z,29.59
2019-06-20T07:29:46.320Z,29.60
2019-06-20T07:32:16.930Z,29.71
2019-06-20T07:34:47.384Z,29.77
2019-06-20T07:37:18.220Z,29.76
2019-06-20T07:39:48.751Z,29.87
2019-06-20T07:42:19.281Z,29.80
2019-06-20T07:44:50.115Z,29.96
2019-06-20T07:47:20.338Z,30.08
2019-06-20T07:49:50.561Z,30.06
2019-06-20T07:52:21.096Z,29.91
2019-06-20T07:54:51.620Z,29.65
2019-06-20T07:57:22.155Z,29.19
2019-06-20T07:59:52.681Z,29.14
2019-06-20T08:02:23.215Z,29.47
2019-06-20T08:04:53.507Z,29.94
2019-06-20T08:07:24.276Z,30.38
2019-06-20T08:09:54.496Z,30.44
2019-06-20T08:12:24.717Z,30.70
2019-06-20T08:14:55.865Z,31.13
2019-06-20T08:17:35.170Z,31.29
2019-06-20T08:19:58.152Z,31.29
2019-06-20T08:22:28.376Z,31.36
2019-06-20T08:24:59.211Z,30.79
2019-06-20T08:27:47.562Z,30.55
2019-06-20T08:30:19.639Z,30.83
2019-06-20T08:32:50.163Z,31.06
2019-06-20T08:35:22.227Z,30.62
2019-06-20T08:37:53.676Z,30.47
2019-06-20T08:40:24.827Z,30.40
2019-06-20T08:42:57.155Z,30.48
2019-06-20T08:45:28.033Z,30.73
