createdAt,value
2017-06-08T00:00:22.542Z,0
2017-06-08T00:01:23.261Z,0
2017-06-08T00:02:24.281Z,0
2017-06-08T00:03:25.001Z,0
2017-06-08T00:04:25.723Z,0
2017-06-08T00:05:26.448Z,0
2017-06-08T00:06:27.195Z,0
2017-06-08T00:07:28.167Z,0
2017-06-08T00:08:28.889Z,0
2017-06-08T00:09:29.631Z,0
2017-06-08T00:10:30.354Z,0
2017-06-08T00:11:31.075Z,0
2017-06-08T00:12:32.043Z,0
2017-06-08T00:13:32.766Z,0
2017-06-08T00:14:33.486Z,0
2017-06-08T00:15:34.208Z,0
2017-06-08T00:16:34.931Z,0
2017-06-08T00:17:35.905Z,0
2017-06-08T00:18:36.628Z,0
2017-06-08T00:19:37.351Z,0
2017-06-08T00:20:38.072Z,0
2017-06-08T00:21:38.792Z,0
2017-06-08T00:22:39.766Z,0
2017-06-08T00:23:40.485Z,0
2017-06-08T00:24:41.207Z,0
2017-06-08T00:25:41.928Z,0
2017-06-08T00:26:42.649Z,0
2017-06-08T00:27:43.648Z,0
2017-06-08T00:28:44.367Z,0
2017-06-08T00:29:45.086Z,0
2017-06-08T00:30:45.806Z,0
2017-06-08T00:31:46.526Z,0
2017-06-08T00:32:47.500Z,0
2017-06-08T00:33:48.221Z,0
2017-06-08T00:34:48.944Z,0
2017-06-08T00:35:49.666Z,0
2017-06-08T00:36:50.390Z,0
2017-06-08T00:37:51.365Z,0
2017-06-08T00:38:52.085Z,0
2017-06-08T00:39:52.807Z,0
2017-06-08T00:41:54.152Z,0
2017-06-08T00:42:55.121Z,0
2017-06-08T00:43:55.843Z,0
2017-06-08T00:44:56.561Z,0
2017-06-08T00:45:57.303Z,0
2017-06-08T00:46:58.020Z,0
2017-06-08T00:47:59.064Z,0
2017-06-08T00:48:59.787Z,0
2017-06-08T00:50:00.508Z,0
2017-06-08T00:51:01.228Z,0
2017-06-08T00:52:01.952Z,0
2017-06-08T00:53:02.922Z,0
2017-06-08T00:54:03.642Z,0
2017-06-08T00:55:04.359Z,0
2017-06-08T00:56:05.086Z,0
2017-06-08T00:57:05.799Z,0
2017-06-08T00:58:06.769Z,0
2017-06-08T00:59:07.514Z,0
2017-06-08T01:00:08.257Z,0
2017-06-08T01:01:08.975Z,0
2017-06-08T01:02:09.695Z,0
2017-06-08T01:03:10.667Z,0
2017-06-08T01:04:11.391Z,0
2017-06-08T01:05:12.107Z,0
2017-06-08T01:06:12.829Z,0
2017-06-08T01:07:13.547Z,0
2017-06-08T01:08:14.520Z,0
2017-06-08T01:09:15.257Z,0
2017-06-08T01:10:16.007Z,0
2017-06-08T01:11:16.725Z,0
2017-06-08T01:12:17.444Z,0
2017-06-08T01:13:18.423Z,0
2017-06-08T01:14:19.142Z,0
2017-06-08T01:15:19.862Z,0
2017-06-08T01:16:20.581Z,0
2017-06-08T01:17:21.301Z,0
2017-06-08T01:18:22.270Z,0
2017-06-08T01:19:22.994Z,0
2017-06-08T01:20:23.738Z,0
2017-06-08T01:21:24.460Z,0
2017-06-08T01:22:25.179Z,0
2017-06-08T01:23:26.150Z,0
2017-06-08T01:24:26.872Z,0
2017-06-08T01:25:27.589Z,0
2017-06-08T01:26:28.311Z,0
2017-06-08T01:27:29.034Z,0
2017-06-08T01:28:30.003Z,0
2017-06-08T01:29:30.725Z,0
2017-06-08T01:30:31.444Z,0
2017-06-08T01:31:32.164Z,0
2017-06-08T01:32:32.885Z,0
2017-06-08T01:33:33.860Z,0
2017-06-08T01:34:34.583Z,0
2017-06-08T01:35:35.302Z,0
2017-06-08T01:36:36.024Z,0
2017-06-08T01:37:36.747Z,0
2017-06-08T01:38:37.719Z,0
2017-06-08T01:39:38.459Z,0
2017-06-08T01:40:39.178Z,0
2017-06-08T01:41:39.897Z,0
2017-06-08T01:42:40.640Z,0
2017-06-08T01:43:41.610Z,0
2017-06-08T01:44:42.332Z,0
2017-06-08T01:45:43.051Z,0
2017-06-08T01:46:43.795Z,0
2017-06-08T01:47:44.517Z,0
2017-06-08T01:48:45.485Z,0
2017-06-08T01:49:46.205Z,0
2017-06-08T01:50:46.928Z,0
2017-06-08T01:51:47.647Z,0
2017-06-08T01:52:48.369Z,0
2017-06-08T01:53:49.386Z,0
2017-06-08T01:54:50.106Z,0
2017-06-08T01:55:50.827Z,0
2017-06-08T01:56:51.547Z,0
2017-06-08T01:57:52.292Z,0
2017-06-08T01:58:53.263Z,0
2017-06-08T01:59:53.984Z,0
2017-06-08T02:00:54.702Z,0
2017-06-08T02:01:55.426Z,0
2017-06-08T02:02:56.145Z,0
2017-06-08T02:03:57.115Z,0
2017-06-08T02:04:57.835Z,0
2017-06-08T02:05:58.554Z,0
2017-06-08T02:06:59.274Z,0
2017-06-08T02:07:59.997Z,0
2017-06-08T02:09:00.967Z,0
2017-06-08T02:10:01.684Z,0
2017-06-08T02:11:02.404Z,0
2017-06-08T02:12:03.126Z,0
2017-06-08T02:13:03.845Z,0
2017-06-08T02:14:04.816Z,0
2017-06-08T02:15:05.541Z,0
2017-06-08T02:16:06.260Z,0
2017-06-08T02:17:06.982Z,0
2017-06-08T02:18:07.701Z,0
2017-06-08T02:19:08.676Z,0
2017-06-08T02:20:09.397Z,0
2017-06-08T02:21:10.138Z,0
2017-06-08T02:22:10.857Z,0
2017-06-08T02:23:11.576Z,0
2017-06-08T02:24:12.547Z,0
2017-06-08T02:25:13.269Z,0
2017-06-08T02:26:13.990Z,0
2017-06-08T02:27:14.712Z,0
2017-06-08T02:28:15.433Z,0
2017-06-08T02:29:16.454Z,0
2017-06-08T02:30:17.179Z,0
2017-06-08T02:31:17.895Z,0
2017-06-08T02:32:18.615Z,0
2017-06-08T02:33:19.337Z,0
2017-06-08T02:34:20.309Z,0
2017-06-08T02:35:21.029Z,0
2017-06-08T02:36:21.748Z,0
2017-06-08T02:37:22.471Z,0
2017-06-08T02:38:23.190Z,0
2017-06-08T02:39:24.164Z,0
2017-06-08T02:40:24.883Z,0
2017-06-08T02:41:25.602Z,0
2017-06-08T02:42:26.322Z,0
2017-06-08T02:43:27.041Z,0
2017-06-08T02:44:28.012Z,0
2017-06-08T02:45:28.732Z,0
2017-06-08T02:46:29.452Z,0
2017-06-08T02:47:30.172Z,0
2017-06-08T02:48:30.914Z,0
2017-06-08T02:49:31.888Z,0
2017-06-08T02:50:32.608Z,0
2017-06-08T02:51:33.332Z,0
2017-06-08T02:52:34.077Z,0
2017-06-08T02:53:34.799Z,0
2017-06-08T02:54:35.772Z,0
2017-06-08T02:55:36.494Z,0
2017-06-08T02:56:37.218Z,0
2017-06-08T02:57:37.937Z,0
2017-06-08T02:58:38.657Z,0
2017-06-08T02:59:39.628Z,0
2017-06-08T03:00:40.347Z,0
2017-06-08T03:01:41.073Z,0
2017-06-08T03:02:41.795Z,0
2017-06-08T03:03:42.519Z,0
2017-06-08T03:04:43.489Z,0
2017-06-08T03:05:44.211Z,0
2017-06-08T03:06:44.936Z,0
2017-06-08T03:07:45.657Z,0
2017-06-08T03:08:46.379Z,0
2017-06-08T03:09:47.351Z,0
2017-06-08T03:10:48.076Z,0
2017-06-08T03:11:48.798Z,0
2017-06-08T03:12:49.521Z,0
2017-06-08T03:13:50.242Z,0
2017-06-08T03:14:51.215Z,0
2017-06-08T03:15:51.934Z,0
2017-06-08T03:16:52.661Z,0
2017-06-08T03:17:53.380Z,0
2017-06-08T03:18:54.103Z,5
2017-06-08T03:19:55.077Z,5
2017-06-08T03:20:55.799Z,5
2017-06-08T03:21:56.521Z,5
2017-06-08T03:22:57.246Z,5
2017-06-08T03:23:57.966Z,5
2017-06-08T03:24:58.938Z,5
2017-06-08T03:25:59.661Z,5
2017-06-08T03:27:00.383Z,5
2017-06-08T03:28:01.107Z,5
2017-06-08T03:29:01.833Z,5
2017-06-08T03:30:02.857Z,5
2017-06-08T03:31:03.580Z,5
2017-06-08T03:32:04.306Z,5
2017-06-08T03:33:05.029Z,5
2017-06-08T03:34:05.755Z,5
2017-06-08T03:35:06.725Z,5
2017-06-08T03:36:07.448Z,10
2017-06-08T03:37:08.172Z,10
2017-06-08T03:38:08.896Z,10
2017-06-08T03:39:09.623Z,10
2017-06-08T03:40:10.598Z,10
2017-06-08T03:41:11.318Z,10
2017-06-08T03:42:12.045Z,15
2017-06-08T03:43:12.766Z,15
2017-06-08T03:44:13.494Z,15
2017-06-08T03:45:14.467Z,15
2017-06-08T03:46:15.198Z,15
2017-06-08T03:47:15.917Z,15
2017-06-08T03:48:16.640Z,15
2017-06-08T03:49:17.362Z,15
2017-06-08T03:50:18.340Z,20
2017-06-08T03:51:19.063Z,20
2017-06-08T03:52:19.787Z,20
2017-06-08T03:53:20.510Z,20
2017-06-08T03:54:21.238Z,15
2017-06-08T03:55:22.217Z,15
2017-06-08T03:56:22.935Z,15
2017-06-08T03:57:23.658Z,15
2017-06-08T03:58:24.384Z,15
2017-06-08T03:59:25.110Z,15
2017-06-08T04:00:26.106Z,20
2017-06-08T04:01:26.830Z,20
2017-06-08T04:02:27.555Z,15
2017-06-08T04:03:28.283Z,15
2017-06-08T04:04:29.007Z,15
2017-06-08T04:05:29.981Z,15
2017-06-08T04:06:30.703Z,20
2017-06-08T04:07:31.427Z,20
2017-06-08T04:08:32.154Z,20
2017-06-08T04:09:32.879Z,20
2017-06-08T04:10:33.881Z,20
2017-06-08T04:11:34.602Z,20
2017-06-08T04:12:35.326Z,20
2017-06-08T04:13:36.052Z,20
2017-06-08T04:14:36.775Z,25
2017-06-08T04:15:37.748Z,25
2017-06-08T04:16:38.471Z,25
2017-06-08T04:17:39.197Z,25
2017-06-08T04:18:39.921Z,25
2017-06-08T04:19:40.678Z,25
2017-06-08T04:20:41.647Z,25
2017-06-08T04:21:42.369Z,25
2017-06-08T04:22:43.095Z,25
2017-06-08T04:23:43.820Z,25
2017-06-08T04:24:44.541Z,25
2017-06-08T04:25:45.518Z,25
2017-06-08T04:26:46.243Z,25
2017-06-08T04:27:46.969Z,25
2017-06-08T04:28:47.691Z,25
2017-06-08T04:29:48.413Z,25
2017-06-08T04:30:49.392Z,20
2017-06-08T04:31:50.114Z,20
2017-06-08T04:32:50.837Z,20
2017-06-08T04:33:51.563Z,20
2017-06-08T04:34:52.284Z,20
2017-06-08T04:35:53.261Z,20
2017-06-08T04:36:53.982Z,20
2017-06-08T04:37:54.706Z,20
2017-06-08T04:38:55.431Z,20
2017-06-08T04:39:56.156Z,20
2017-06-08T04:40:57.128Z,20
2017-06-08T04:41:57.853Z,20
2017-06-08T04:42:58.577Z,20
2017-06-08T04:43:59.299Z,15
2017-06-08T04:45:00.021Z,15
2017-06-08T04:46:00.996Z,15
2017-06-08T04:47:01.721Z,15
2017-06-08T04:48:02.442Z,15
2017-06-08T04:49:03.170Z,15
2017-06-08T04:50:03.895Z,15
2017-06-08T04:51:04.868Z,15
2017-06-08T04:52:05.591Z,15
2017-06-08T04:53:06.316Z,15
2017-06-08T04:54:07.040Z,15
2017-06-08T04:55:07.763Z,15
2017-06-08T04:56:08.735Z,15
2017-06-08T04:57:09.459Z,15
2017-06-08T04:58:10.184Z,15
2017-06-08T04:59:10.909Z,20
2017-06-08T05:00:11.629Z,20
2017-06-08T05:01:12.605Z,20
2017-06-08T05:02:13.329Z,20
2017-06-08T05:03:14.057Z,20
2017-06-08T05:04:14.778Z,25
2017-06-08T05:05:15.504Z,25
2017-06-08T05:06:16.478Z,30
2017-06-08T05:07:17.202Z,30
2017-06-08T05:08:17.925Z,30
2017-06-08T05:09:18.653Z,25
2017-06-08T05:10:19.373Z,25
2017-06-08T05:11:20.399Z,25
2017-06-08T05:12:21.126Z,25
2017-06-08T05:13:21.849Z,25
2017-06-08T05:14:22.573Z,25
2017-06-08T05:15:23.294Z,25
2017-06-08T05:16:24.271Z,25
2017-06-08T05:17:24.994Z,25
2017-06-08T05:18:25.717Z,30
2017-06-08T05:19:26.445Z,35
2017-06-08T05:20:27.168Z,35
2017-06-08T05:21:28.140Z,40
2017-06-08T05:22:28.867Z,45
2017-06-08T05:23:29.617Z,45
2017-06-08T05:24:30.341Z,45
2017-06-08T05:25:31.070Z,50
2017-06-08T05:26:32.043Z,50
2017-06-08T05:27:32.769Z,55
2017-06-08T05:28:33.493Z,50
2017-06-08T05:29:34.217Z,50
2017-06-08T05:30:34.943Z,55
2017-06-08T05:31:35.917Z,55
2017-06-08T05:32:36.644Z,60
2017-06-08T05:33:37.368Z,60
2017-06-08T05:34:38.094Z,65
2017-06-08T05:35:38.841Z,65
2017-06-08T05:36:39.819Z,65
2017-06-08T05:37:40.542Z,65
2017-06-08T05:38:41.271Z,75
2017-06-08T05:39:41.991Z,85
2017-06-08T05:40:42.716Z,95
2017-06-08T05:41:43.690Z,90
2017-06-08T05:42:44.418Z,100
2017-06-08T05:43:45.144Z,110
2017-06-08T05:44:45.873Z,115
2017-06-08T05:45:46.603Z,110
2017-06-08T05:46:47.581Z,110
2017-06-08T05:47:48.306Z,115
2017-06-08T05:48:49.035Z,115
2017-06-08T05:49:49.762Z,110
2017-06-08T05:50:50.488Z,110
2017-06-08T05:51:51.464Z,115
2017-06-08T05:52:52.194Z,115
2017-06-08T05:53:52.922Z,120
2017-06-08T05:54:53.670Z,120
2017-06-08T05:55:54.420Z,120
2017-06-08T05:56:55.397Z,120
2017-06-08T05:57:56.128Z,120
2017-06-08T05:58:56.877Z,120
2017-06-08T05:59:57.605Z,125
2017-06-08T06:00:58.334Z,135
2017-06-08T06:01:59.310Z,140
2017-06-08T06:03:00.039Z,160
2017-06-08T06:04:00.788Z,180
2017-06-08T06:05:01.517Z,205
2017-06-08T06:06:02.246Z,235
2017-06-08T06:07:03.224Z,250
2017-06-08T06:08:03.948Z,260
2017-06-08T06:09:04.676Z,250
2017-06-08T06:10:05.404Z,245
2017-06-08T06:11:06.134Z,240
2017-06-08T06:12:07.110Z,230
2017-06-08T06:13:07.840Z,220
2017-06-08T06:14:08.565Z,210
2017-06-08T06:15:09.294Z,215
2017-06-08T06:16:10.023Z,210
2017-06-08T06:17:10.999Z,220
2017-06-08T06:18:11.727Z,245
2017-06-08T06:19:12.457Z,270
2017-06-08T06:20:13.189Z,310
2017-06-08T06:21:13.917Z,330
2017-06-08T06:22:14.899Z,305
2017-06-08T06:23:15.648Z,250
2017-06-08T06:24:16.378Z,215
2017-06-08T06:25:17.108Z,200
2017-06-08T06:26:17.837Z,195
2017-06-08T06:27:18.815Z,195
2017-06-08T06:28:19.545Z,200
2017-06-08T06:29:20.272Z,205
2017-06-08T06:30:21.003Z,215
2017-06-08T06:31:21.733Z,210
2017-06-08T06:32:22.759Z,225
2017-06-08T06:33:23.487Z,245
2017-06-08T06:34:24.214Z,275
2017-06-08T06:35:24.945Z,290
2017-06-08T06:36:25.673Z,335
2017-06-08T06:37:26.652Z,365
2017-06-08T06:38:27.385Z,350
2017-06-08T06:39:28.118Z,285
2017-06-08T06:40:28.846Z,260
2017-06-08T06:41:29.578Z,240
2017-06-08T06:42:30.559Z,225
2017-06-08T06:43:31.287Z,220
2017-06-08T06:44:32.016Z,235
2017-06-08T06:45:32.749Z,250
2017-06-08T06:46:33.478Z,265
2017-06-08T06:47:34.455Z,260
2017-06-08T06:48:35.189Z,240
2017-06-08T06:49:35.918Z,230
2017-06-08T06:50:36.646Z,220
2017-06-08T06:51:37.376Z,200
2017-06-08T06:52:38.354Z,195
2017-06-08T06:53:39.083Z,190
2017-06-08T06:54:39.814Z,195
2017-06-08T06:55:40.545Z,195
2017-06-08T06:56:41.275Z,190
2017-06-08T06:57:42.251Z,180
2017-06-08T06:58:42.984Z,180
2017-06-08T06:59:43.712Z,185
2017-06-08T07:00:44.441Z,185
2017-06-08T07:01:45.170Z,190
2017-06-08T07:02:46.149Z,195
2017-06-08T07:03:46.879Z,200
2017-06-08T07:04:47.630Z,210
2017-06-08T07:05:48.361Z,215
2017-06-08T07:06:49.094Z,215
2017-06-08T07:07:50.072Z,210
2017-06-08T07:08:50.799Z,210
2017-06-08T07:09:51.527Z,225
2017-06-08T07:10:52.255Z,235
2017-06-08T07:11:52.987Z,250
2017-06-08T07:12:53.966Z,255
2017-06-08T07:13:54.695Z,245
2017-06-08T07:14:55.428Z,240
2017-06-08T07:15:56.179Z,230
2017-06-08T07:16:56.931Z,220
2017-06-08T07:17:57.914Z,205
2017-06-08T07:18:58.643Z,200
2017-06-08T07:19:59.369Z,195
2017-06-08T07:21:00.117Z,195
2017-06-08T07:22:00.848Z,200
2017-06-08T07:23:01.828Z,215
2017-06-08T07:24:02.557Z,235
2017-06-08T07:25:03.288Z,270
2017-06-08T07:26:04.049Z,290
2017-06-08T07:27:04.775Z,290
2017-06-08T07:28:05.758Z,295
2017-06-08T07:29:06.488Z,295
2017-06-08T07:30:07.216Z,280
2017-06-08T07:31:07.946Z,260
2017-06-08T07:32:08.673Z,255
2017-06-08T07:33:09.705Z,260
2017-06-08T07:34:10.433Z,255
2017-06-08T07:35:11.164Z,250
2017-06-08T07:36:11.897Z,245
2017-06-08T07:37:12.625Z,240
2017-06-08T07:38:13.630Z,245
2017-06-08T07:39:14.358Z,235
2017-06-08T07:40:15.088Z,225
2017-06-08T07:41:15.817Z,225
2017-06-08T07:42:16.548Z,235
2017-06-08T07:43:17.527Z,250
2017-06-08T07:44:18.258Z,275
2017-06-08T07:45:18.983Z,290
2017-06-08T07:46:19.715Z,295
2017-06-08T07:47:20.447Z,300
2017-06-08T07:48:21.448Z,290
2017-06-08T07:49:22.202Z,265
2017-06-08T07:50:22.954Z,235
2017-06-08T07:51:23.689Z,215
2017-06-08T07:52:24.420Z,200
2017-06-08T07:53:25.396Z,195
2017-06-08T07:54:26.129Z,205
2017-06-08T07:55:26.860Z,235
2017-06-08T07:56:27.587Z,235
2017-06-08T07:57:28.316Z,230
2017-06-08T07:58:29.298Z,215
2017-06-08T07:59:30.029Z,215
2017-06-08T08:00:30.760Z,210
2017-06-08T08:01:31.489Z,225
2017-06-08T08:02:32.216Z,245
2017-06-08T08:03:33.198Z,285
2017-06-08T08:04:33.927Z,300
2017-06-08T08:05:34.657Z,315
2017-06-08T08:06:35.386Z,325
2017-06-08T08:07:36.137Z,330
2017-06-08T08:08:37.120Z,320
2017-06-08T08:09:37.849Z,310
2017-06-08T08:10:38.581Z,300
2017-06-08T08:11:39.314Z,280
2017-06-08T08:12:40.045Z,260
2017-06-08T08:13:41.025Z,250
2017-06-08T08:14:41.753Z,285
2017-06-08T08:15:42.490Z,320
2017-06-08T08:16:43.220Z,340
2017-06-08T08:17:43.956Z,350
2017-06-08T08:18:44.935Z,360
2017-06-08T08:19:45.663Z,375
2017-06-08T08:20:46.399Z,405
2017-06-08T08:21:47.130Z,405
2017-06-08T08:22:47.858Z,400
2017-06-08T08:23:48.891Z,400
2017-06-08T08:24:49.625Z,415
2017-06-08T08:25:50.353Z,455
2017-06-08T08:26:51.086Z,475
2017-06-08T08:27:51.820Z,460
2017-06-08T08:28:52.801Z,475
2017-06-08T08:29:53.536Z,545
2017-06-08T08:30:54.295Z,595
2017-06-08T08:31:55.024Z,585
2017-06-08T08:32:55.761Z,530
2017-06-08T08:33:56.742Z,570
2017-06-08T08:34:57.472Z,700
2017-06-08T08:35:58.206Z,915
2017-06-08T08:36:58.940Z,755
2017-06-08T08:37:59.672Z,665
2017-06-08T08:39:00.658Z,585
2017-06-08T08:40:01.394Z,580
2017-06-08T08:41:02.126Z,625
2017-06-08T08:42:02.861Z,700
2017-06-08T08:43:03.595Z,840
2017-06-08T08:44:04.583Z,950
2017-06-08T08:45:05.314Z,850
2017-06-08T08:46:06.052Z,835
2017-06-08T08:47:06.788Z,855
2017-06-08T08:48:07.525Z,800
2017-06-08T08:49:08.512Z,680
2017-06-08T08:50:09.277Z,620
2017-06-08T08:51:09.986Z,600
2017-06-08T08:52:10.720Z,595
2017-06-08T08:53:11.454Z,645
2017-06-08T08:54:12.438Z,790
2017-06-08T08:55:13.172Z,885
2017-06-08T08:56:13.907Z,935
2017-06-08T08:57:14.644Z,820
2017-06-08T08:58:15.378Z,690
2017-06-08T08:59:16.362Z,685
2017-06-08T09:00:17.100Z,720
2017-06-08T09:01:17.838Z,770
2017-06-08T09:02:18.593Z,830
2017-06-08T09:03:19.327Z,920
2017-06-08T09:04:20.315Z,965
2017-06-08T09:05:21.050Z,920
2017-06-08T09:06:21.785Z,840
2017-06-08T09:07:22.523Z,765
2017-06-08T09:08:23.262Z,780
2017-06-08T09:09:24.250Z,805
2017-06-08T09:10:24.985Z,820
2017-06-08T09:11:25.724Z,775
2017-06-08T09:12:26.460Z,760
2017-06-08T09:13:27.196Z,695
2017-06-08T09:14:28.186Z,700
2017-06-08T09:15:28.919Z,765
2017-06-08T09:16:29.655Z,790
2017-06-08T09:17:30.389Z,760
2017-06-08T09:18:31.130Z,750
2017-06-08T09:19:32.116Z,790
2017-06-08T09:20:32.852Z,870
2017-06-08T09:21:33.591Z,925
2017-06-08T09:22:34.328Z,1025
2017-06-08T09:23:35.072Z,1000
2017-06-08T09:24:36.060Z,1380
2017-06-08T09:25:36.799Z,1525
2017-06-08T09:26:37.545Z,1495
2017-06-08T09:27:38.281Z,1140
2017-06-08T09:28:39.018Z,1555
2017-06-08T09:29:40.013Z,1650
2017-06-08T09:30:40.756Z,1620
2017-06-08T09:31:41.526Z,1280
2017-06-08T09:32:42.268Z,970
2017-06-08T09:33:43.014Z,1035
2017-06-08T09:34:44.056Z,995
2017-06-08T09:35:44.821Z,1035
2017-06-08T09:36:45.565Z,1400
2017-06-08T09:37:46.335Z,1425
2017-06-08T09:38:47.078Z,945
2017-06-08T09:39:48.074Z,925
2017-06-08T09:40:48.811Z,895
2017-06-08T09:41:49.555Z,835
2017-06-08T09:42:50.299Z,1155
2017-06-08T09:43:51.041Z,1475
2017-06-08T09:44:52.033Z,1365
2017-06-08T09:45:52.800Z,1365
2017-06-08T09:46:53.546Z,1260
2017-06-08T09:47:54.289Z,1180
2017-06-08T09:48:55.033Z,930
2017-06-08T09:49:56.029Z,865
2017-06-08T09:50:56.773Z,750
2017-06-08T09:51:57.512Z,745
2017-06-08T09:52:58.259Z,790
2017-06-08T09:53:59.002Z,1195
2017-06-08T09:54:59.996Z,925
2017-06-08T09:56:00.736Z,1615
2017-06-08T09:57:01.479Z,1600
2017-06-08T09:58:02.222Z,1395
2017-06-08T09:59:02.960Z,1550
2017-06-08T10:00:04.001Z,1565
2017-06-08T10:01:04.742Z,1625
2017-06-08T10:02:05.485Z,1590
2017-06-08T10:03:06.251Z,1600
2017-06-08T10:04:06.993Z,1675
2017-06-08T10:05:07.983Z,1755
2017-06-08T10:06:08.725Z,1665
2017-06-08T10:07:09.516Z,1500
2017-06-08T10:08:10.254Z,1485
2017-06-08T10:09:11.016Z,1635
2017-06-08T10:10:12.009Z,1540
2017-06-08T10:11:12.750Z,1515
2017-06-08T10:12:13.494Z,1485
2017-06-08T10:13:14.289Z,1400
2017-06-08T10:14:15.035Z,1435
2017-06-08T10:15:16.123Z,1165
2017-06-08T10:16:16.864Z,1360
2017-06-08T10:17:17.607Z,1220
2017-06-08T10:18:18.353Z,1190
2017-06-08T10:19:19.088Z,1145
2017-06-08T10:20:20.081Z,1120
2017-06-08T10:21:20.819Z,1105
2017-06-08T10:22:21.557Z,1015
2017-06-08T10:23:22.415Z,1120
2017-06-08T10:24:23.156Z,1065
2017-06-08T10:25:24.199Z,1090
2017-06-08T10:26:24.940Z,1100
2017-06-08T10:27:25.680Z,1090
2017-06-08T10:28:26.422Z,1015
2017-06-08T10:29:27.163Z,915
2017-06-08T10:30:28.153Z,895
2017-06-08T10:31:28.894Z,890
2017-06-08T10:32:29.633Z,925
2017-06-08T10:33:30.372Z,930
2017-06-08T10:34:31.112Z,965
2017-06-08T10:35:32.105Z,980
2017-06-08T10:36:32.845Z,995
2017-06-08T10:37:33.579Z,1055
2017-06-08T10:38:34.318Z,1060
2017-06-08T10:39:35.061Z,1355
2017-06-08T10:40:36.054Z,1430
2017-06-08T10:41:36.795Z,1515
2017-06-08T10:42:37.544Z,740
2017-06-08T10:43:38.286Z,1580
2017-06-08T10:44:39.069Z,905
2017-06-08T10:45:40.172Z,1430
2017-06-08T10:46:40.913Z,1340
2017-06-08T10:47:41.653Z,1340
2017-06-08T10:48:42.394Z,1390
2017-06-08T10:49:43.135Z,1210
2017-06-08T10:50:44.127Z,1120
2017-06-08T10:51:44.867Z,1345
2017-06-08T10:52:45.607Z,915
2017-06-08T10:53:46.345Z,570
2017-06-08T10:54:47.087Z,500
2017-06-08T10:55:48.080Z,465
2017-06-08T10:56:48.824Z,450
2017-06-08T10:57:49.565Z,445
2017-06-08T10:58:50.306Z,435
2017-06-08T10:59:51.049Z,435
2017-06-08T11:00:52.051Z,425
2017-06-08T11:01:52.794Z,440
2017-06-08T11:02:53.538Z,445
2017-06-08T11:03:54.301Z,450
2017-06-08T11:04:55.043Z,475
2017-06-08T11:05:56.034Z,510
2017-06-08T11:06:56.774Z,545
2017-06-08T11:07:57.560Z,580
2017-06-08T11:08:58.294Z,705
2017-06-08T11:09:59.033Z,935
2017-06-08T11:11:00.047Z,1125
2017-06-08T11:12:00.786Z,1000
2017-06-08T11:13:01.529Z,1050
2017-06-08T11:14:02.270Z,995
2017-06-08T11:15:03.020Z,785
2017-06-08T11:16:04.009Z,595
2017-06-08T11:17:04.760Z,510
2017-06-08T11:18:05.497Z,460
2017-06-08T11:19:06.239Z,435
2017-06-08T11:20:06.978Z,420
2017-06-08T11:21:07.964Z,410
2017-06-08T11:22:08.734Z,410
2017-06-08T11:23:09.472Z,415
2017-06-08T11:24:10.209Z,430
2017-06-08T11:25:11.000Z,460
2017-06-08T11:26:11.988Z,490
2017-06-08T11:27:12.724Z,540
2017-06-08T11:28:13.460Z,615
2017-06-08T11:29:14.193Z,575
2017-06-08T11:30:14.928Z,545
2017-06-08T11:31:15.968Z,540
2017-06-08T11:32:16.701Z,470
2017-06-08T11:33:17.459Z,430
2017-06-08T11:34:18.195Z,410
2017-06-08T11:35:18.930Z,415
2017-06-08T11:36:19.917Z,425
2017-06-08T11:37:20.680Z,450
2017-06-08T11:38:21.441Z,465
2017-06-08T11:39:22.177Z,460
2017-06-08T11:40:22.913Z,435
2017-06-08T11:41:23.898Z,410
2017-06-08T11:42:24.635Z,410
2017-06-08T11:43:25.367Z,430
2017-06-08T11:44:26.102Z,500
2017-06-08T11:45:26.837Z,485
2017-06-08T11:46:27.825Z,505
2017-06-08T11:47:28.559Z,420
2017-06-08T11:48:29.294Z,380
2017-06-08T11:49:30.029Z,350
2017-06-08T11:50:30.769Z,330
2017-06-08T11:51:31.752Z,330
2017-06-08T11:52:32.487Z,340
2017-06-08T11:53:33.220Z,360
2017-06-08T11:54:33.956Z,380
2017-06-08T11:55:34.691Z,415
2017-06-08T11:56:35.677Z,445
2017-06-08T11:57:36.413Z,465
2017-06-08T11:58:37.146Z,480
2017-06-08T11:59:37.882Z,500
2017-06-08T12:00:38.617Z,540
2017-06-08T12:01:39.651Z,540
2017-06-08T12:02:40.382Z,535
2017-06-08T12:03:41.117Z,560
2017-06-08T12:04:41.893Z,530
2017-06-08T12:05:42.630Z,545
2017-06-08T12:06:43.617Z,500
2017-06-08T12:07:44.352Z,485
2017-06-08T12:08:45.085Z,495
2017-06-08T12:09:45.823Z,540
2017-06-08T12:10:46.557Z,610
2017-06-08T12:11:47.539Z,525
2017-06-08T12:12:48.274Z,455
2017-06-08T12:13:49.035Z,415
2017-06-08T12:14:49.771Z,385
2017-06-08T12:15:50.509Z,385
2017-06-08T12:16:51.494Z,410
2017-06-08T12:17:52.231Z,450
2017-06-08T12:18:52.991Z,510
2017-06-08T12:19:53.726Z,580
2017-06-08T12:20:54.484Z,630
2017-06-08T12:21:55.468Z,660
2017-06-08T12:22:56.204Z,695
2017-06-08T12:23:56.943Z,760
2017-06-08T12:24:57.677Z,850
2017-06-08T12:25:58.412Z,975
2017-06-08T12:26:59.401Z,1135
2017-06-08T12:28:00.144Z,1140
2017-06-08T12:29:00.905Z,1465
2017-06-08T12:30:01.650Z,1260
2017-06-08T12:31:02.391Z,905
2017-06-08T12:32:03.384Z,790
2017-06-08T12:33:04.122Z,795
2017-06-08T12:34:04.864Z,710
2017-06-08T12:35:05.606Z,910
2017-06-08T12:36:06.345Z,850
2017-06-08T12:37:07.337Z,1380
2017-06-08T12:38:08.082Z,1525
2017-06-08T12:39:08.825Z,1505
2017-06-08T12:40:09.589Z,1370
2017-06-08T12:41:10.330Z,1135
2017-06-08T12:42:11.324Z,1070
2017-06-08T12:43:12.067Z,800
2017-06-08T12:44:12.810Z,885
2017-06-08T12:45:13.551Z,840
2017-06-08T12:46:14.293Z,1050
2017-06-08T12:47:15.283Z,895
2017-06-08T12:48:16.054Z,1805
2017-06-08T12:49:16.792Z,1825
2017-06-08T12:50:17.534Z,2045
2017-06-08T12:51:18.273Z,1645
2017-06-08T12:52:19.266Z,1995
2017-06-08T12:53:20.006Z,2055
2017-06-08T12:54:20.745Z,2110
2017-06-08T12:55:21.488Z,2065
2017-06-08T12:56:22.235Z,1965
2017-06-08T12:57:23.274Z,1940
2017-06-08T12:58:24.040Z,1900
2017-06-08T12:59:24.782Z,1980
2017-06-08T13:00:25.525Z,1860
2017-06-08T13:01:26.267Z,1775
2017-06-08T13:02:27.258Z,1685
2017-06-08T13:03:28.003Z,1870
2017-06-08T13:04:28.746Z,1890
2017-06-08T13:05:29.513Z,1195
2017-06-08T13:06:30.252Z,1145
2017-06-08T13:07:31.247Z,2420
2017-06-08T13:08:31.987Z,945
2017-06-08T13:09:32.727Z,915
2017-06-08T13:10:33.472Z,1015
2017-06-08T13:11:34.215Z,1025
2017-06-08T13:12:35.205Z,1135
2017-06-08T13:13:35.946Z,1110
2017-06-08T13:14:36.690Z,985
2017-06-08T13:15:37.430Z,1200
2017-06-08T13:16:38.197Z,1685
2017-06-08T13:17:39.185Z,1410
2017-06-08T13:18:39.928Z,1145
2017-06-08T13:19:40.694Z,1005
2017-06-08T13:20:41.459Z,1020
2017-06-08T13:21:42.202Z,1155
2017-06-08T13:22:43.193Z,1830
2017-06-08T13:23:43.931Z,1390
2017-06-08T13:24:44.674Z,1465
2017-06-08T13:25:45.417Z,970
2017-06-08T13:26:46.159Z,775
2017-06-08T13:27:47.146Z,650
2017-06-08T13:28:47.885Z,655
2017-06-08T13:29:48.626Z,660
2017-06-08T13:30:49.389Z,845
2017-06-08T13:31:50.129Z,1255
2017-06-08T13:32:51.140Z,1015
2017-06-08T13:33:51.882Z,1115
2017-06-08T13:34:52.623Z,900
2017-06-08T13:35:53.366Z,1015
2017-06-08T13:36:54.103Z,815
2017-06-08T13:37:55.094Z,815
2017-06-08T13:38:55.831Z,875
2017-06-08T13:39:56.568Z,760
2017-06-08T13:40:57.307Z,885
2017-06-08T13:41:58.047Z,600
2017-06-08T13:42:59.036Z,700
2017-06-08T13:43:59.773Z,1550
2017-06-08T13:45:00.537Z,1475
2017-06-08T13:46:01.276Z,1445
2017-06-08T13:47:02.020Z,1355
2017-06-08T13:48:03.011Z,1280
2017-06-08T13:49:03.751Z,1015
2017-06-08T13:50:04.492Z,830
2017-06-08T13:51:05.232Z,755
2017-06-08T13:52:05.969Z,755
2017-06-08T13:53:06.962Z,760
2017-06-08T13:54:07.699Z,785
2017-06-08T13:55:08.438Z,1195
2017-06-08T13:56:09.179Z,1140
2017-06-08T13:57:09.921Z,590
2017-06-08T13:58:10.911Z,590
2017-06-08T13:59:11.649Z,820
2017-06-08T14:00:12.391Z,1150
2017-06-08T14:01:13.129Z,780
2017-06-08T14:02:13.866Z,750
2017-06-08T14:03:14.857Z,595
2017-06-08T14:04:15.592Z,565
2017-06-08T14:05:16.331Z,1090
2017-06-08T14:06:17.066Z,615
2017-06-08T14:07:17.809Z,830
2017-06-08T14:08:18.796Z,1090
2017-06-08T14:09:19.533Z,1060
2017-06-08T14:10:20.279Z,985
2017-06-08T14:11:21.020Z,1060
2017-06-08T14:12:21.759Z,835