createdAt,value
2022-08-07T00:00:14.446Z,102677.06
2022-08-07T00:02:44.584Z,102680.44
2022-08-07T00:05:14.348Z,102672.06
2022-08-07T00:07:46.402Z,102657.59
2022-08-07T00:10:26.034Z,102643.91
2022-08-07T00:13:00.607Z,102638.06
2022-08-07T00:15:37.644Z,102630.13
2022-08-07T00:18:19.247Z,102613.19
2022-08-07T00:20:50.078Z,102612.00
2022-08-07T00:23:22.111Z,102614.69
2022-08-07T00:26:00.025Z,102602.44
2022-08-07T00:28:34.097Z,102600.97
2022-08-07T00:31:06.197Z,102603.13
2022-08-07T00:33:43.042Z,102599.88
2022-08-07T00:36:17.135Z,102595.84
2022-08-07T00:38:49.318Z,102593.38
2022-08-07T00:41:28.525Z,102598.94
2022-08-07T00:43:58.872Z,102595.41
2022-08-07T00:46:33.014Z,102596.34
2022-08-07T00:49:04.286Z,102598.81
2022-08-07T00:51:58.378Z,102601.75
2022-08-07T00:54:26.409Z,102609.94
2022-08-07T00:56:56.067Z,102607.13
2022-08-07T00:59:35.491Z,102602.44
2022-08-07T01:02:14.130Z,102605.22
2022-08-07T01:04:58.411Z,102607.03
2022-08-07T01:07:31.178Z,102601.00
2022-08-07T01:10:05.910Z,102603.50
2022-08-07T01:12:38.659Z,102594.91
2022-08-07T01:15:11.885Z,102598.78
2022-08-07T01:17:46.568Z,102580.09
2022-08-07T01:20:17.588Z,102578.56
2022-08-07T01:23:00.777Z,102580.03
2022-08-07T01:25:55.176Z,102574.50
2022-08-07T01:28:25.882Z,102567.13
2022-08-07T01:30:58.765Z,102556.38
2022-08-07T01:33:47.647Z,102547.38
2022-08-07T01:36:18.175Z,102539.03
2022-08-07T01:38:50.331Z,102534.06
2022-08-07T01:41:26.174Z,102542.53
2022-08-07T01:43:56.679Z,102542.72
2022-08-07T01:46:26.355Z,102535.97
2022-08-07T01:48:56.857Z,102531.78
2022-08-07T01:52:01.153Z,102529.94
2022-08-07T01:54:36.535Z,102539.78
2022-08-07T01:57:20.739Z,102521.72
2022-08-07T01:59:57.364Z,102516.19
2022-08-07T02:02:32.482Z,102510.34
2022-08-07T02:05:07.080Z,102512.63
2022-08-07T02:07:50.258Z,102510.81
2022-08-07T02:10:26.578Z,102506.25
2022-08-07T02:13:00.327Z,102508.38
2022-08-07T02:15:31.158Z,102511.34
2022-08-07T02:18:04.479Z,102503.22
2022-08-07T02:20:36.315Z,102490.44
2022-08-07T02:23:07.952Z,102484.53
2022-08-07T02:26:26.721Z,102487.09
2022-08-07T02:28:32.590Z,102485.31
2022-08-07T02:31:10.320Z,102481.00
2022-08-07T02:34:01.665Z,102476.75
2022-08-07T02:36:41.420Z,102472.31
2022-08-07T02:39:16.640Z,102468.56
2022-08-07T02:41:54.522Z,102451.94
2022-08-07T02:44:26.868Z,102457.50
2022-08-07T02:47:01.361Z,102455.66
2022-08-07T02:49:58.466Z,102450.72
2022-08-07T02:52:31.194Z,102457.72
2022-08-07T02:55:04.087Z,102467.28
2022-08-07T02:57:39.233Z,102458.38
2022-08-07T03:00:11.221Z,102462.69
2022-08-07T03:02:54.594Z,102458.19
2022-08-07T03:05:29.089Z,102465.41
2022-08-07T03:08:07.085Z,102463.41
2022-08-07T03:10:46.665Z,102461.16
2022-08-07T03:13:20.286Z,102456.94
2022-08-07T03:15:56.345Z,102461.66
2022-08-07T03:18:34.965Z,102448.75
2022-08-07T03:21:08.208Z,102442.38
2022-08-07T03:24:19.406Z,102440.88
2022-08-07T03:26:31.822Z,102434.97
2022-08-07T03:29:05.317Z,102428.09
2022-08-07T03:31:43.565Z,102431.09
2022-08-07T03:34:18.746Z,102430.75
2022-08-07T03:36:53.708Z,102439.88
2022-08-07T03:39:59.055Z,102440.59
2022-08-07T03:42:14.277Z,102435.66
2022-08-07T03:44:53.202Z,102434.19
2022-08-07T03:47:23.592Z,102430.34
2022-08-07T03:49:53.756Z,102424.22
2022-08-07T03:52:26.455Z,102425.75
2022-08-07T03:54:57.416Z,102431.47
2022-08-07T03:58:32.941Z,102430.44
2022-08-07T04:00:29.289Z,102435.72
2022-08-07T04:03:04.035Z,102437.19
2022-08-07T04:05:39.548Z,102438.75
2022-08-07T04:08:13.145Z,102440.31
2022-08-07T04:10:54.243Z,102439.34
2022-08-07T04:14:10.267Z,102446.63
2022-08-07T04:16:32.283Z,102444.03
2022-08-07T04:19:12.644Z,102444.72
2022-08-07T04:21:58.782Z,102447.50
2022-08-07T04:24:30.610Z,102436.16
2022-08-07T04:27:03.570Z,102434.38
2022-08-07T04:29:49.025Z,102423.91
2022-08-07T04:32:33.869Z,102420.00
2022-08-07T04:35:06.329Z,102425.75
2022-08-07T04:38:01.072Z,102431.28
2022-08-07T04:40:30.075Z,102435.78
2022-08-07T04:43:03.291Z,102438.28
2022-08-07T04:46:00.348Z,102441.13
2022-08-07T04:48:39.989Z,102445.81
2022-08-07T04:51:27.057Z,102440.06
2022-08-07T04:54:06.293Z,102453.13
2022-08-07T04:58:11.026Z,102461.56
2022-08-07T05:00:12.343Z,102461.94
2022-08-07T05:02:30.654Z,102461.41
2022-08-07T05:05:51.877Z,102451.44
2022-08-07T05:08:01.765Z,102451.31
2022-08-07T05:10:35.048Z,102454.38
2022-08-07T05:14:52.818Z,102459.94
2022-08-07T05:16:04.799Z,102460.34
2022-08-07T05:18:37.417Z,102461.13
2022-08-07T05:21:12.612Z,102461.75
2022-08-07T05:23:48.837Z,102463.56
2022-08-07T05:26:24.177Z,102463.75
2022-08-07T05:28:55.699Z,102457.22
2022-08-07T05:31:35.384Z,102467.16
2022-08-07T05:34:11.038Z,102457.25
2022-08-07T05:36:49.046Z,102449.22
2022-08-07T05:40:06.394Z,102461.06
2022-08-07T05:42:14.110Z,102459.06
2022-08-07T05:44:46.795Z,102467.63
2022-08-07T05:47:38.505Z,102472.50
2022-08-07T05:50:24.342Z,102473.00
2022-08-07T05:52:56.374Z,102479.47
2022-08-07T05:56:03.479Z,102488.72
2022-08-07T05:58:17.619Z,102490.31
2022-08-07T06:01:06.193Z,102486.94
2022-08-07T06:03:53.590Z,102487.69
2022-08-07T06:06:29.915Z,102503.09
2022-08-07T06:09:05.216Z,102510.75
2022-08-07T06:11:35.549Z,102522.25
2022-08-07T06:14:12.855Z,102519.44
2022-08-07T06:16:56.200Z,102521.81
2022-08-07T06:19:52.334Z,102532.09
2022-08-07T06:22:23.938Z,102540.50
2022-08-07T06:25:01.514Z,102556.00
2022-08-07T06:27:44.350Z,102576.50
2022-08-07T06:30:31.926Z,102593.66
2022-08-07T06:33:09.993Z,102605.19
2022-08-07T06:35:47.723Z,102625.72
2022-08-07T06:38:35.775Z,102630.63
2022-08-07T06:41:13.198Z,102638.16
2022-08-07T06:43:46.146Z,102655.97
2022-08-07T06:46:31.427Z,102675.94
2022-08-07T06:49:04.962Z,102695.25
2022-08-07T06:51:49.320Z,102729.88
2022-08-07T06:55:32.991Z,102752.19
2022-08-07T06:57:13.606Z,102767.31
2022-08-07T07:00:12.532Z,102771.31
2022-08-07T07:02:54.370Z,102778.59
2022-08-07T07:06:05.764Z,102780.28
2022-08-07T07:08:18.608Z,102776.53
2022-08-07T07:10:57.357Z,102754.22
2022-08-07T07:13:55.743Z,102725.59
2022-08-07T07:16:27.628Z,102678.56
2022-08-07T07:19:11.427Z,102625.13
2022-08-07T07:22:11.289Z,102562.41
2022-08-07T07:24:42.930Z,102523.97
2022-08-07T07:27:14.090Z,102491.59
2022-08-07T07:30:09.639Z,102462.50
2022-08-07T07:32:42.680Z,102402.69
2022-08-07T07:35:13.939Z,102366.53
2022-08-07T07:37:52.576Z,102339.28
2022-08-07T07:40:28.683Z,102301.38
2022-08-07T07:43:11.670Z,102277.56
2022-08-07T07:46:37.327Z,102249.97
2022-08-07T07:48:42.775Z,102230.38
2022-08-07T07:51:15.711Z,102222.66
2022-08-07T07:53:51.929Z,102229.88
2022-08-07T07:56:29.996Z,102225.84
2022-08-07T07:59:02.031Z,102176.22
2022-08-07T08:02:02.468Z,102134.31
2022-08-07T08:04:27.492Z,102148.06
2022-08-07T08:07:00.630Z,102129.63
2022-08-07T08:09:32.821Z,102117.75
2022-08-07T08:12:51.205Z,102097.03
2022-08-07T08:15:13.011Z,102058.94
2022-08-07T08:17:57.221Z,102051.53
2022-08-07T08:20:32.087Z,102020.50
2022-08-07T08:23:14.972Z,102004.06
2022-08-07T08:26:02.183Z,101977.22
2022-08-07T08:28:38.009Z,101985.78
2022-08-07T08:31:15.874Z,101967.56
2022-08-07T08:33:55.576Z,101948.44
2022-08-07T08:36:30.682Z,101919.97
2022-08-07T08:39:02.809Z,101928.63
2022-08-07T08:41:58.762Z,101899.03
2022-08-07T08:44:33.889Z,101918.97
2022-08-07T08:47:09.826Z,101898.56
2022-08-07T08:50:04.531Z,101874.63
2022-08-07T08:52:40.734Z,101862.59
2022-08-07T08:55:55.064Z,101842.50
2022-08-07T08:58:24.791Z,101812.97
2022-08-07T09:01:14.789Z,101828.41
2022-08-07T09:03:55.313Z,101818.63
2022-08-07T09:06:42.690Z,101827.00
2022-08-07T09:09:36.746Z,101849.22
2022-08-07T09:12:30.607Z,101793.13
2022-08-07T09:16:23.130Z,101782.56
2022-08-07T09:18:16.851Z,101795.75
2022-08-07T09:21:02.222Z,101798.94
2022-08-07T09:24:33.628Z,101758.75
2022-08-07T09:26:47.660Z,101761.31
2022-08-07T09:30:05.999Z,101757.16
2022-08-07T09:32:26.488Z,101733.44
2022-08-07T09:35:04.764Z,101730.63
2022-08-07T09:38:10.568Z,101726.16
2022-08-07T09:40:53.287Z,101748.69
2022-08-07T09:44:03.357Z,101732.16
2022-08-07T09:47:52.711Z,101722.31
2022-08-07T09:50:02.529Z,101734.09
2022-08-07T09:52:34.228Z,101716.75
2022-08-07T09:55:17.040Z,101714.75
2022-08-07T09:58:14.626Z,101715.09
2022-08-07T10:00:57.472Z,101703.28
2022-08-07T10:04:05.603Z,101705.84
2022-08-07T10:07:24.046Z,101714.38
2022-08-07T10:10:06.310Z,101702.09
2022-08-07T10:13:00.309Z,101694.59
2022-08-07T10:15:49.653Z,101690.91
2022-08-07T10:18:43.493Z,101697.13
2022-08-07T10:21:50.415Z,101700.41
2022-08-07T10:24:27.645Z,101701.97
2022-08-07T10:27:10.524Z,101699.41
2022-08-07T10:29:52.515Z,101695.50
2022-08-07T10:32:53.021Z,101700.72
2022-08-07T10:35:56.771Z,101688.91
2022-08-07T10:38:46.415Z,101695.66
2022-08-07T10:41:51.862Z,101707.13
2022-08-07T10:44:19.463Z,101704.75
2022-08-07T10:47:06.059Z,101715.78
2022-08-07T10:49:49.622Z,101720.56
2022-08-07T10:52:31.814Z,101727.16
2022-08-07T10:55:26.542Z,101713.97
2022-08-07T10:58:16.510Z,101729.34
2022-08-07T11:00:58.289Z,101712.81
2022-08-07T11:03:52.652Z,101717.19
2022-08-07T11:06:32.905Z,101719.78
2022-08-07T11:09:11.279Z,101735.00
2022-08-07T11:11:51.836Z,101705.19
2022-08-07T11:14:44.399Z,101722.19
2022-08-07T11:17:23.431Z,101722.44
2022-08-07T11:20:17.535Z,101727.78
2022-08-07T11:22:54.347Z,101767.81
2022-08-07T11:25:36.283Z,101789.63
2022-08-07T11:28:16.595Z,101788.88
2022-08-07T11:30:55.949Z,101779.63
2022-08-07T11:33:59.828Z,101773.72
2022-08-07T11:36:42.578Z,101769.06
2022-08-07T11:39:20.538Z,101784.13
2022-08-07T11:42:01.377Z,101792.09
2022-08-07T11:44:51.992Z,101804.38
2022-08-07T11:47:38.907Z,101844.66
2022-08-07T11:50:35.124Z,101843.97
2022-08-07T11:53:22.015Z,101828.38
2022-08-07T11:56:12.038Z,101842.13
2022-08-07T11:59:02.906Z,101825.09
2022-08-07T12:02:00.754Z,101816.38
2022-08-07T12:04:53.396Z,101809.16
2022-08-07T12:07:27.852Z,101803.13
2022-08-07T12:10:17.306Z,101808.78
2022-08-07T12:12:54.680Z,101804.06
2022-08-07T12:15:46.637Z,101815.81
2022-08-07T12:18:29.778Z,101829.59
2022-08-07T12:21:04.982Z,101837.19
2022-08-07T12:24:05.247Z,101830.69
2022-08-07T12:26:46.618Z,101821.19
2022-08-07T12:29:38.882Z,101851.03
2022-08-07T12:32:16.377Z,101882.03
2022-08-07T12:34:56.203Z,101880.66
2022-08-07T12:37:27.827Z,101888.75
2022-08-07T12:40:46.892Z,101892.25
2022-08-07T12:44:02.255Z,101880.94
2022-08-07T12:46:12.380Z,101867.44
2022-08-07T12:48:53.077Z,101870.19
2022-08-07T12:51:46.685Z,101880.09
2022-08-07T12:54:37.839Z,101879.69
2022-08-07T12:57:09.993Z,101864.00
2022-08-07T12:59:55.396Z,101876.75
2022-08-07T13:02:47.169Z,101870.78
2022-08-07T13:06:05.005Z,101870.69
2022-08-07T13:08:42.063Z,101886.00
2022-08-07T13:11:27.535Z,101884.25
2022-08-07T13:14:05.326Z,101862.06
2022-08-07T13:16:46.717Z,101861.63
2022-08-07T13:19:46.007Z,101878.31
2022-08-07T13:22:27.708Z,101897.69
2022-08-07T13:25:02.486Z,101913.34
2022-08-07T13:28:13.765Z,101893.56
2022-08-07T13:30:40.056Z,101890.09
2022-08-07T13:34:31.002Z,101897.97
2022-08-07T13:36:17.667Z,101906.41
2022-08-07T13:38:54.426Z,101893.50
2022-08-07T13:41:31.162Z,101877.22
2022-08-07T13:44:05.143Z,101856.28
2022-08-07T13:46:49.331Z,101849.94
2022-08-07T13:50:32.957Z,101838.56
2022-08-07T13:52:26.424Z,101835.38
2022-08-07T13:55:10.916Z,101859.56
2022-08-07T13:57:48.726Z,101863.41
2022-08-07T14:00:50.543Z,101850.69
2022-08-07T14:03:29.549Z,101840.00
2022-08-07T14:06:18.917Z,101826.38
2022-08-07T14:08:53.605Z,101820.91
2022-08-07T14:11:25.622Z,101826.53
2022-08-07T14:13:57.866Z,101840.25
2022-08-07T14:16:33.024Z,101849.28
2022-08-07T14:19:06.134Z,101855.53
2022-08-07T14:22:03.155Z,101846.50
2022-08-07T14:24:37.242Z,101844.63
2022-08-07T14:28:09.950Z,101840.94
2022-08-07T14:30:12.097Z,101824.53
2022-08-07T14:32:46.015Z,101837.94
2022-08-07T14:35:43.246Z,101831.94
2022-08-07T14:38:26.482Z,101846.50
2022-08-07T14:41:04.032Z,101840.09
2022-08-07T14:43:58.341Z,101825.97
2022-08-07T14:46:31.297Z,101814.53
2022-08-07T14:52:04.723Z,101815.97
2022-08-07T14:54:43.495Z,101811.72
2022-08-07T14:57:19.065Z,101832.72
2022-08-07T15:00:05.297Z,101823.94
2022-08-07T15:02:39.119Z,101819.81
2022-08-07T15:08:00.785Z,101814.09
2022-08-07T15:10:34.007Z,101810.66
2022-08-07T15:13:12.262Z,101807.63
2022-08-07T15:15:59.998Z,101795.63
2022-08-07T15:18:36.151Z,101798.00
2022-08-07T15:21:58.669Z,101798.63
2022-08-07T15:25:15.913Z,101794.34
2022-08-07T15:27:15.331Z,101788.50
2022-08-07T15:30:09.796Z,101782.41
2022-08-07T15:32:39.162Z,101785.00
2022-08-07T15:36:02.430Z,101786.84
2022-08-07T15:41:24.310Z,101794.06
2022-08-07T15:44:07.019Z,101774.91
2022-08-07T15:50:05.069Z,101778.44
2022-08-07T15:52:30.200Z,101777.56
2022-08-07T15:55:02.305Z,101778.31
2022-08-07T15:57:47.481Z,101772.22
2022-08-07T16:00:33.371Z,101778.34
2022-08-07T16:03:06.353Z,101780.03
2022-08-07T16:05:40.212Z,101765.78
2022-08-07T16:08:31.178Z,101768.19
2022-08-07T16:11:26.605Z,101763.72
2022-08-07T16:14:09.987Z,101762.94
2022-08-07T16:17:15.328Z,101758.03
2022-08-07T16:20:04.289Z,101757.94
2022-08-07T16:22:55.044Z,101758.84
2022-08-07T16:25:52.414Z,101764.19
2022-08-07T16:30:05.619Z,101748.03
2022-08-07T16:31:51.183Z,101740.31
2022-08-07T16:34:41.082Z,101753.53
2022-08-07T16:38:04.470Z,101752.72
2022-08-07T16:41:01.361Z,101742.22
2022-08-07T16:44:02.315Z,101750.03
2022-08-07T16:47:06.834Z,101738.72
2022-08-07T16:50:20.329Z,101735.94
2022-08-07T16:54:03.165Z,101720.66
2022-08-07T16:56:04.608Z,101753.53
2022-08-07T16:59:11.344Z,101744.47
2022-08-07T17:01:41.149Z,101735.63
2022-08-07T17:04:15.465Z,101734.94
2022-08-07T17:07:13.646Z,101718.53
2022-08-07T17:10:07.970Z,101708.97
2022-08-07T17:12:46.766Z,101702.16
2022-08-07T17:15:21.874Z,101712.50
2022-08-07T17:18:18.744Z,101720.13
2022-08-07T17:20:49.707Z,101725.31
2022-08-07T17:23:42.725Z,101726.91
2022-08-07T17:26:23.999Z,101722.28
2022-08-07T17:30:12.598Z,101716.63
2022-08-07T17:32:12.548Z,101695.59
2022-08-07T17:35:50.246Z,101690.16
2022-08-07T17:38:05.443Z,101664.09
2022-08-07T17:40:50.571Z,101682.59
2022-08-07T17:44:02.306Z,101650.59
2022-08-07T17:46:21.086Z,101632.28
2022-08-07T17:49:10.985Z,101669.13
2022-08-07T17:51:49.277Z,101674.16
2022-08-07T17:54:53.371Z,101647.94
2022-08-07T17:57:59.175Z,101664.34
2022-08-07T18:00:33.192Z,101651.22
2022-08-07T18:03:18.322Z,101646.69
2022-08-07T18:06:02.789Z,101642.38
2022-08-07T18:09:01.146Z,101642.19
2022-08-07T18:12:08.336Z,101614.00
2022-08-07T18:14:37.419Z,101599.09
2022-08-07T18:17:10.746Z,101602.56
2022-08-07T18:21:09.538Z,101588.38
2022-08-07T18:22:40.317Z,101572.56
2022-08-07T18:25:23.841Z,101564.78
2022-08-07T18:28:34.211Z,101545.47
2022-08-07T18:31:08.537Z,101526.97
2022-08-07T18:34:00.445Z,101522.72
2022-08-07T18:36:37.749Z,101535.91
2022-08-07T18:40:07.889Z,101533.72
2022-08-07T18:42:16.301Z,101529.91
2022-08-07T18:45:44.508Z,101519.59
2022-08-07T18:48:00.678Z,101531.72
2022-08-07T18:50:51.262Z,101513.34
2022-08-07T18:53:39.196Z,101523.75
2022-08-07T18:56:17.005Z,101521.81
2022-08-07T18:58:57.675Z,101507.84
2022-08-07T19:02:32.701Z,101528.34
2022-08-07T19:04:54.365Z,101510.13
2022-08-07T19:07:34.190Z,101507.31
2022-08-07T19:10:10.923Z,101520.22
2022-08-07T19:12:58.281Z,101498.84
2022-08-07T19:16:04.249Z,101507.38
2022-08-07T19:18:44.853Z,101517.34
2022-08-07T19:21:44.039Z,101477.16
2022-08-07T19:24:30.630Z,101467.31
2022-08-07T19:28:30.911Z,101420.13
2022-08-07T19:31:06.122Z,101394.44
2022-08-07T19:32:47.927Z,101335.06
2022-08-07T19:35:24.648Z,101314.19
2022-08-07T19:37:59.717Z,101294.16
2022-08-07T19:40:33.487Z,101292.13
2022-08-07T19:43:10.835Z,101290.28
2022-08-07T19:46:08.256Z,101287.31
2022-08-07T19:48:42.154Z,101271.63
2022-08-07T19:51:20.593Z,101270.63
2022-08-07T19:54:31.100Z,101259.19
2022-08-07T19:58:02.754Z,101253.78
2022-08-07T19:59:50.556Z,101249.84
2022-08-07T20:02:30.507Z,101227.13
2022-08-07T20:05:03.124Z,101223.47
2022-08-07T20:07:47.397Z,101214.88
2022-08-07T20:10:36.578Z,101226.91
2022-08-07T20:13:23.016Z,101225.44
2022-08-07T20:15:55.365Z,101239.84
2022-08-07T20:18:32.721Z,101233.59
2022-08-07T20:21:14.305Z,101235.91
2022-08-07T20:23:49.446Z,101231.66
2022-08-07T20:26:32.283Z,101229.16
2022-08-07T20:29:10.117Z,101245.59
2022-08-07T20:31:46.431Z,101244.19
2022-08-07T20:34:34.427Z,101241.31
2022-08-07T20:37:09.091Z,101221.47
2022-08-07T20:40:03.884Z,101239.28
2022-08-07T20:42:35.302Z,101217.41
2022-08-07T20:45:33.419Z,101218.19
2022-08-07T20:47:59.175Z,101231.53
2022-08-07T20:50:30.632Z,101214.38
2022-08-07T20:53:00.697Z,101212.13
2022-08-07T20:55:32.152Z,101209.28
2022-08-07T20:58:09.055Z,101200.09
2022-08-07T21:00:48.854Z,101189.50
2022-08-07T21:03:25.755Z,101189.75
2022-08-07T21:05:58.299Z,101188.59
2022-08-07T21:08:37.035Z,101181.72
2022-08-07T21:11:12.053Z,101186.78
2022-08-07T21:14:29.890Z,101185.63
2022-08-07T21:16:46.749Z,101167.88
2022-08-07T21:19:32.540Z,101175.63
2022-08-07T21:22:19.821Z,101166.00
2022-08-07T21:24:58.543Z,101164.31
2022-08-07T21:27:39.606Z,101166.47
2022-08-07T21:30:15.118Z,101162.88
2022-08-07T21:32:54.854Z,101178.56
2022-08-07T21:36:04.087Z,101207.28
2022-08-07T21:38:27.836Z,101203.63
2022-08-07T21:41:09.549Z,101214.84
2022-08-07T21:43:55.123Z,101210.81
2022-08-07T21:46:33.606Z,101225.56
2022-08-07T21:49:14.533Z,101232.25
2022-08-07T21:52:06.706Z,101227.53
2022-08-07T21:54:55.873Z,101234.06
2022-08-07T21:57:39.931Z,101235.00
2022-08-07T22:00:23.198Z,101246.28
2022-08-07T22:03:05.818Z,101236.88
2022-08-07T22:05:44.607Z,101241.34
2022-08-07T22:08:18.736Z,101236.78
2022-08-07T22:10:53.515Z,101239.69
2022-08-07T22:13:51.766Z,101233.94
2022-08-07T22:16:42.255Z,101251.34
2022-08-07T22:19:23.488Z,101249.63
2022-08-07T22:22:17.584Z,101240.25
2022-08-07T22:24:58.764Z,101250.97
2022-08-07T22:27:33.979Z,101265.63
2022-08-07T22:30:27.154Z,101302.22
2022-08-07T22:33:06.269Z,101326.31
2022-08-07T22:35:45.099Z,101354.19
2022-08-07T22:38:25.707Z,101374.63
2022-08-07T22:40:59.809Z,101396.78
2022-08-07T22:43:34.778Z,101421.31
2022-08-07T22:47:02.060Z,101432.75
2022-08-07T22:49:33.671Z,101426.56
2022-08-07T22:52:36.979Z,101428.19
2022-08-07T22:55:39.912Z,101419.13
2022-08-07T22:58:27.708Z,101420.16
2022-08-07T23:01:10.459Z,101444.19
2022-08-07T23:03:58.193Z,101458.22
2022-08-07T23:06:42.662Z,101452.50
2022-08-07T23:10:00.855Z,101446.47
2022-08-07T23:12:34.323Z,101452.69
2022-08-07T23:15:11.891Z,101431.88
2022-08-07T23:18:23.079Z,101421.91
2022-08-07T23:21:16.177Z,101446.47
2022-08-07T23:24:06.428Z,101462.00
2022-08-07T23:26:54.874Z,101504.31
2022-08-07T23:30:39.546Z,101499.31
2022-08-07T23:34:35.500Z,101480.31
2022-08-07T23:35:59.226Z,101466.47
2022-08-07T23:38:36.872Z,101470.75
2022-08-07T23:41:20.999Z,101461.53
2022-08-07T23:44:17.174Z,101462.22
2022-08-07T23:47:16.161Z,101459.44
2022-08-07T23:50:17.427Z,101477.66
2022-08-07T23:53:01.039Z,101502.28
2022-08-07T23:55:55.389Z,101564.97
2022-08-07T23:58:29.743Z,101592.59
