createdAt,value
2022-08-08T00:00:50.398Z,99.90
2022-08-08T00:02:32.829Z,99.90
2022-08-08T00:05:09.691Z,99.90
2022-08-08T00:07:45.079Z,99.90
2022-08-08T00:10:15.839Z,99.90
2022-08-08T00:12:48.498Z,99.90
2022-08-08T00:15:56.751Z,99.90
2022-08-08T00:18:18.396Z,99.90
2022-08-08T00:20:50.825Z,99.90
2022-08-08T00:23:28.325Z,99.90
2022-08-08T00:26:13.011Z,99.90
2022-08-08T00:28:42.727Z,99.90
2022-08-08T00:32:20.595Z,99.90
2022-08-08T00:34:23.469Z,99.90
2022-08-08T00:37:03.387Z,99.90
2022-08-08T00:41:07.688Z,99.90
2022-08-08T00:42:52.048Z,99.90
2022-08-08T00:45:34.486Z,99.90
2022-08-08T00:48:30.172Z,99.90
2022-08-08T00:51:22.457Z,99.90
2022-08-08T00:54:04.700Z,99.90
2022-08-08T00:57:00.022Z,99.90
2022-08-08T00:59:44.750Z,99.90
2022-08-08T01:04:00.201Z,99.90
2022-08-08T01:05:58.632Z,99.90
2022-08-08T01:08:50.150Z,99.90
2022-08-08T01:11:34.922Z,99.90
2022-08-08T01:14:54.929Z,99.90
2022-08-08T01:17:51.613Z,99.90
2022-08-08T01:20:36.391Z,99.90
2022-08-08T01:24:05.327Z,99.90
2022-08-08T01:26:28.574Z,99.90
2022-08-08T01:29:09.435Z,99.90
2022-08-08T01:32:14.650Z,99.90
2022-08-08T01:35:02.989Z,99.90
2022-08-08T01:37:59.112Z,99.90
2022-08-08T01:40:31.801Z,99.90
2022-08-08T01:43:06.870Z,99.90
2022-08-08T01:45:50.399Z,99.90
2022-08-08T01:48:31.717Z,99.90
2022-08-08T01:51:31.434Z,99.90
2022-08-08T01:55:15.981Z,99.90
2022-08-08T01:56:59.225Z,99.90
2022-08-08T02:00:01.734Z,99.90
2022-08-08T02:02:41.558Z,99.90
2022-08-08T02:05:20.440Z,99.90
2022-08-08T02:07:57.737Z,99.90
2022-08-08T02:10:44.909Z,99.90
2022-08-08T02:13:54.033Z,99.90
2022-08-08T02:16:12.212Z,99.90
2022-08-08T02:18:58.873Z,99.90
2022-08-08T02:21:48.998Z,99.90
2022-08-08T02:24:22.877Z,99.90
2022-08-08T02:26:55.436Z,99.90
2022-08-08T02:29:51.765Z,99.90
2022-08-08T02:32:32.693Z,99.90
2022-08-08T02:35:22.504Z,99.90
2022-08-08T02:38:11.250Z,99.90
2022-08-08T02:40:45.251Z,99.90
2022-08-08T02:44:42.834Z,99.90
2022-08-08T02:46:38.285Z,99.90
2022-08-08T02:49:48.028Z,99.90
2022-08-08T02:52:50.283Z,99.90
2022-08-08T02:55:37.336Z,99.90
2022-08-08T02:58:26.701Z,99.90
2022-08-08T03:01:15.020Z,99.90
2022-08-08T03:05:02.556Z,99.90
2022-08-08T03:07:13.414Z,99.90
2022-08-08T03:10:32.836Z,99.90
2022-08-08T03:13:34.095Z,99.90
2022-08-08T03:16:35.192Z,99.90
2022-08-08T03:19:19.968Z,99.90
2022-08-08T03:21:58.575Z,99.90
2022-08-08T03:24:29.119Z,99.90
2022-08-08T03:26:59.933Z,99.90
2022-08-08T03:29:55.335Z,99.90
2022-08-08T03:32:41.931Z,99.90
2022-08-08T03:35:15.914Z,99.90
2022-08-08T03:38:53.472Z,99.90
2022-08-08T03:40:33.905Z,99.90
2022-08-08T03:43:16.361Z,99.90
2022-08-08T03:46:04.862Z,99.90
2022-08-08T03:49:09.988Z,99.90
2022-08-08T03:51:26.605Z,99.90
2022-08-08T03:54:09.840Z,99.90
2022-08-08T03:56:46.302Z,99.90
2022-08-08T03:59:23.144Z,99.90
2022-08-08T04:02:15.927Z,99.90
2022-08-08T04:04:42.594Z,99.90
2022-08-08T04:07:16.490Z,99.90
2022-08-08T04:10:00.319Z,99.90
2022-08-08T04:12:35.452Z,99.90
2022-08-08T04:15:03.439Z,99.90
2022-08-08T04:17:46.741Z,99.90
2022-08-08T04:20:20.025Z,99.90
2022-08-08T04:22:56.940Z,99.90
2022-08-08T04:25:29.750Z,99.90
2022-08-08T04:28:36.640Z,99.90
2022-08-08T04:30:49.454Z,99.90
2022-08-08T04:33:17.473Z,99.90
2022-08-08T04:35:50.927Z,99.90
2022-08-08T04:38:21.221Z,99.90
2022-08-08T04:40:53.858Z,99.90
2022-08-08T04:43:31.315Z,99.90
2022-08-08T04:46:00.558Z,99.90
2022-08-08T04:48:28.594Z,99.90
2022-08-08T04:50:58.606Z,99.90
2022-08-08T04:54:36.073Z,99.90
2022-08-08T04:56:16.980Z,99.90
2022-08-08T04:58:50.332Z,99.90
2022-08-08T05:01:18.824Z,99.90
2022-08-08T05:04:08.957Z,99.90
2022-08-08T05:06:36.279Z,99.90
2022-08-08T05:09:07.000Z,99.90
2022-08-08T05:11:38.685Z,99.90
2022-08-08T05:14:12.187Z,99.90
2022-08-08T05:16:55.602Z,99.90
2022-08-08T05:20:09.608Z,99.90
2022-08-08T05:22:17.271Z,99.90
2022-08-08T05:24:48.825Z,99.90
2022-08-08T05:27:17.522Z,99.90
2022-08-08T05:29:50.354Z,99.90
2022-08-08T05:32:24.794Z,99.90
2022-08-08T05:34:59.475Z,99.90
2022-08-08T05:37:49.039Z,99.90
2022-08-08T05:40:21.651Z,99.90
2022-08-08T05:42:59.410Z,99.90
2022-08-08T05:45:42.725Z,99.90
2022-08-08T05:48:12.519Z,99.90
2022-08-08T05:50:43.063Z,99.90
2022-08-08T05:53:53.963Z,99.90
2022-08-08T05:56:08.022Z,99.90
2022-08-08T05:58:57.149Z,99.90
2022-08-08T06:01:56.548Z,99.90
2022-08-08T06:04:23.646Z,99.90
2022-08-08T06:06:52.609Z,99.90
2022-08-08T06:09:58.100Z,99.90
2022-08-08T06:12:14.440Z,99.90
2022-08-08T06:14:47.618Z,99.90
2022-08-08T06:17:32.202Z,99.90
2022-08-08T06:20:11.607Z,99.90
2022-08-08T06:22:42.193Z,99.90
2022-08-08T06:25:10.800Z,99.90
2022-08-08T06:27:46.184Z,99.90
2022-08-08T06:30:20.416Z,99.90
2022-08-08T06:33:01.198Z,99.90
2022-08-08T06:36:07.959Z,99.90
2022-08-08T06:38:20.542Z,99.90
2022-08-08T06:41:01.037Z,99.90
2022-08-08T06:43:34.400Z,99.90
2022-08-08T06:46:02.793Z,99.90
2022-08-08T06:48:32.815Z,99.90
2022-08-08T06:51:06.897Z,99.90
2022-08-08T06:53:39.299Z,99.90
2022-08-08T06:56:09.047Z,99.90
2022-08-08T06:58:40.012Z,99.90
2022-08-08T07:01:24.400Z,99.90
2022-08-08T07:04:35.460Z,99.90
2022-08-08T07:06:51.722Z,99.90
2022-08-08T07:09:21.719Z,99.90
2022-08-08T07:11:51.856Z,99.90
2022-08-08T07:14:22.672Z,99.90
2022-08-08T07:16:59.591Z,99.90
2022-08-08T07:19:31.591Z,99.90
2022-08-08T07:22:05.629Z,99.90
2022-08-08T07:24:51.066Z,99.90
2022-08-08T07:27:27.908Z,99.90
2022-08-08T07:30:08.263Z,99.90
2022-08-08T07:32:42.498Z,99.90
2022-08-08T07:35:14.041Z,99.90
2022-08-08T07:38:04.844Z,99.90
2022-08-08T07:40:32.975Z,99.90
2022-08-08T07:43:04.019Z,99.90
2022-08-08T07:46:04.720Z,99.90
2022-08-08T07:48:25.148Z,99.90
2022-08-08T07:51:01.351Z,99.70
2022-08-08T07:54:01.209Z,98.30
2022-08-08T07:56:36.161Z,98.20
2022-08-08T07:59:08.784Z,98.50
2022-08-08T08:02:33.210Z,97.80
2022-08-08T08:04:31.320Z,96.90
2022-08-08T08:07:01.654Z,95.00
2022-08-08T08:09:33.072Z,92.20
2022-08-08T08:12:04.462Z,92.50
2022-08-08T08:14:37.787Z,91.90
2022-08-08T08:17:08.637Z,90.40
2022-08-08T08:19:45.915Z,87.20
2022-08-08T08:22:16.237Z,87.60
2022-08-08T08:25:08.108Z,87.90
2022-08-08T08:27:36.877Z,87.60
2022-08-08T08:30:07.194Z,84.80
2022-08-08T08:32:41.165Z,83.00
2022-08-08T08:35:21.369Z,80.80
2022-08-08T08:38:17.195Z,82.20
2022-08-08T08:40:51.236Z,78.50
2022-08-08T08:43:19.983Z,79.10
2022-08-08T08:45:57.348Z,75.30
2022-08-08T08:48:25.895Z,73.90
2022-08-08T08:50:54.775Z,72.90
2022-08-08T08:53:55.304Z,70.80
2022-08-08T08:56:13.166Z,69.20
2022-08-08T08:58:46.739Z,69.10
2022-08-08T09:01:18.860Z,68.80
2022-08-08T09:03:50.928Z,65.80
2022-08-08T09:06:26.622Z,68.60
2022-08-08T09:09:02.262Z,66.90
2022-08-08T09:11:33.073Z,65.90
2022-08-08T09:14:01.907Z,63.00
2022-08-08T09:16:32.865Z,64.00
2022-08-08T09:19:01.098Z,61.10
2022-08-08T09:22:02.627Z,61.20
2022-08-08T09:24:20.960Z,62.50
2022-08-08T09:26:53.182Z,59.70
2022-08-08T09:29:24.779Z,60.30
2022-08-08T09:31:56.981Z,60.00
2022-08-08T09:34:32.888Z,61.50
2022-08-08T09:37:37.327Z,60.10
2022-08-08T09:40:00.978Z,63.90
2022-08-08T09:42:34.339Z,62.30
2022-08-08T09:45:15.676Z,63.00
2022-08-08T09:48:09.985Z,61.90
2022-08-08T09:50:50.182Z,60.30
2022-08-08T09:53:24.929Z,62.60
2022-08-08T09:56:06.703Z,61.10
2022-08-08T09:58:40.652Z,59.80
2022-08-08T10:01:15.363Z,60.00
2022-08-08T10:04:02.338Z,60.70
2022-08-08T10:06:35.997Z,58.60
2022-08-08T10:09:08.529Z,57.80
2022-08-08T10:12:26.755Z,59.80
2022-08-08T10:14:38.263Z,60.60
2022-08-08T10:17:56.329Z,57.60
2022-08-08T10:20:00.473Z,58.00
2022-08-08T10:22:29.904Z,58.60
2022-08-08T10:25:03.051Z,56.50
2022-08-08T10:27:41.163Z,56.00
2022-08-08T10:30:15.828Z,56.60
2022-08-08T10:33:00.446Z,56.60
2022-08-08T10:36:19.807Z,56.00
2022-08-08T10:38:17.838Z,57.20
2022-08-08T10:40:51.513Z,56.90
2022-08-08T10:43:22.259Z,56.60
2022-08-08T10:45:56.109Z,55.00
2022-08-08T10:48:32.304Z,55.00
2022-08-08T10:51:12.082Z,55.50
2022-08-08T10:53:57.995Z,56.80
2022-08-08T10:56:43.232Z,54.40
2022-08-08T10:59:14.452Z,54.40
2022-08-08T11:01:54.650Z,54.40
2022-08-08T11:04:29.541Z,54.50
2022-08-08T11:07:01.626Z,55.10
2022-08-08T11:09:32.386Z,55.20
2022-08-08T11:12:12.532Z,54.10
2022-08-08T11:14:57.176Z,55.90
2022-08-08T11:17:57.867Z,54.00
2022-08-08T11:20:18.016Z,54.40
2022-08-08T11:22:49.247Z,54.90
2022-08-08T11:25:20.562Z,54.40
2022-08-08T11:28:09.685Z,53.90
2022-08-08T11:30:40.992Z,54.40
2022-08-08T11:33:19.236Z,55.30
2022-08-08T11:35:47.913Z,54.70
2022-08-08T11:38:38.561Z,54.10
2022-08-08T11:41:06.183Z,53.00
2022-08-08T11:43:39.494Z,52.70
2022-08-08T11:46:13.915Z,52.40
2022-08-08T11:48:47.159Z,53.40
2022-08-08T11:51:37.300Z,54.40
2022-08-08T11:54:27.234Z,53.80
2022-08-08T11:56:56.490Z,53.00
2022-08-08T11:59:58.783Z,53.30
2022-08-08T12:02:32.704Z,53.70
2022-08-08T12:05:02.039Z,54.70
2022-08-08T12:07:30.153Z,53.70
2022-08-08T12:10:11.099Z,55.40
2022-08-08T12:12:46.001Z,54.00
2022-08-08T12:15:26.222Z,53.60
2022-08-08T12:17:55.922Z,53.90
2022-08-08T12:20:24.028Z,52.90
2022-08-08T12:22:52.686Z,53.40
2022-08-08T12:25:29.832Z,53.10
2022-08-08T12:28:14.386Z,52.90
2022-08-08T12:30:47.906Z,52.40
2022-08-08T12:33:20.540Z,51.50
2022-08-08T12:35:52.349Z,50.80
2022-08-08T12:38:31.178Z,51.40
2022-08-08T12:41:05.732Z,50.90
2022-08-08T12:43:59.775Z,50.60
2022-08-08T12:46:29.199Z,48.80
2022-08-08T12:49:25.242Z,48.60
2022-08-08T12:51:58.906Z,48.40
2022-08-08T12:54:30.230Z,47.70
2022-08-08T12:57:01.623Z,46.70
2022-08-08T12:59:44.702Z,47.90
2022-08-08T13:02:28.514Z,48.50
2022-08-08T13:04:59.270Z,48.90
2022-08-08T13:08:02.390Z,47.60
2022-08-08T13:10:27.889Z,47.90
2022-08-08T13:13:01.668Z,48.40
2022-08-08T13:15:34.817Z,48.40
2022-08-08T13:18:11.370Z,49.40
2022-08-08T13:20:48.348Z,47.20
2022-08-08T13:23:36.507Z,47.80
2022-08-08T13:26:13.352Z,47.70
2022-08-08T13:28:45.515Z,47.80
2022-08-08T13:31:16.597Z,45.40
2022-08-08T13:33:49.765Z,45.40
2022-08-08T13:36:26.144Z,47.10
2022-08-08T13:38:54.810Z,47.40
2022-08-08T13:41:37.881Z,46.10
2022-08-08T13:44:12.701Z,46.90
2022-08-08T13:46:40.670Z,47.20
2022-08-08T13:50:35.932Z,48.40
2022-08-08T13:52:07.666Z,47.10
2022-08-08T13:54:38.519Z,46.40
2022-08-08T13:57:13.954Z,48.80
2022-08-08T13:59:47.837Z,48.20
2022-08-08T14:02:30.882Z,48.70
2022-08-08T14:05:08.890Z,49.50
2022-08-08T14:07:52.534Z,50.60
2022-08-08T14:10:33.263Z,51.50
2022-08-08T14:13:10.047Z,51.50
2022-08-08T14:16:02.418Z,52.50
2022-08-08T14:18:34.531Z,53.70
2022-08-08T14:21:12.629Z,53.50
2022-08-08T14:24:06.629Z,53.60
2022-08-08T14:26:31.901Z,54.70
2022-08-08T14:29:05.956Z,54.20
2022-08-08T14:32:09.312Z,55.00
2022-08-08T14:34:37.017Z,57.10
2022-08-08T14:37:08.225Z,56.30
2022-08-08T14:39:48.645Z,56.50
2022-08-08T14:42:17.856Z,57.50
2022-08-08T14:44:55.425Z,57.30
2022-08-08T14:47:23.620Z,57.70
2022-08-08T14:50:06.333Z,56.60
2022-08-08T14:52:40.287Z,57.50
2022-08-08T14:55:12.521Z,57.80
2022-08-08T14:58:02.695Z,57.90
2022-08-08T15:00:31.694Z,58.70
2022-08-08T15:03:15.071Z,58.10
2022-08-08T15:05:54.687Z,58.80
2022-08-08T15:08:33.588Z,59.50
2022-08-08T15:11:10.212Z,56.50
2022-08-08T15:14:01.524Z,58.20
2022-08-08T15:16:28.609Z,58.20
2022-08-08T15:18:56.622Z,58.60
2022-08-08T15:21:27.830Z,58.50
2022-08-08T15:23:58.875Z,59.00
2022-08-08T15:26:29.407Z,58.30
2022-08-08T15:28:58.390Z,58.10
2022-08-08T15:32:03.751Z,57.90
2022-08-08T15:34:28.838Z,58.60
2022-08-08T15:36:58.386Z,58.30
2022-08-08T15:39:29.006Z,58.30
2022-08-08T15:42:00.811Z,58.80
2022-08-08T15:44:29.879Z,58.30
2022-08-08T15:46:59.503Z,60.80
2022-08-08T15:49:29.305Z,59.60
2022-08-08T15:51:57.550Z,59.90
2022-08-08T15:54:38.001Z,60.00
2022-08-08T15:57:09.951Z,59.60
2022-08-08T16:00:05.469Z,59.20
2022-08-08T16:02:30.896Z,59.60
2022-08-08T16:04:59.768Z,60.00
2022-08-08T16:07:51.674Z,59.90
2022-08-08T16:13:15.358Z,60.00
2022-08-08T16:13:28.380Z,60.40
2022-08-08T16:15:58.559Z,60.10
2022-08-08T16:18:28.350Z,61.70
2022-08-08T16:21:00.188Z,61.60
2022-08-08T16:23:32.403Z,61.50
2022-08-08T16:26:04.416Z,62.10
2022-08-08T16:28:36.409Z,61.20
2022-08-08T16:31:06.557Z,62.80
2022-08-08T16:33:39.448Z,62.40
2022-08-08T16:36:09.575Z,61.60
2022-08-08T16:38:44.498Z,62.20
2022-08-08T16:41:18.465Z,63.70
2022-08-08T16:43:52.032Z,64.00
2022-08-08T16:46:38.634Z,63.80
2022-08-08T16:49:09.147Z,64.00
2022-08-08T16:55:05.808Z,65.00
2022-08-08T16:55:22.599Z,65.40
2022-08-08T16:57:27.881Z,65.90
2022-08-08T17:00:09.277Z,65.50
2022-08-08T17:02:39.516Z,64.10
2022-08-08T17:05:10.100Z,64.80
2022-08-08T17:07:41.972Z,65.10
2022-08-08T17:10:11.505Z,66.10
2022-08-08T17:12:46.808Z,66.20
2022-08-08T17:15:17.110Z,66.70
2022-08-08T17:18:02.308Z,66.90
2022-08-08T17:20:32.937Z,67.30
2022-08-08T17:23:17.674Z,67.60
2022-08-08T17:25:55.894Z,68.60
2022-08-08T17:28:34.468Z,66.60
2022-08-08T17:31:43.466Z,68.40
2022-08-08T17:34:49.303Z,68.10
2022-08-08T17:37:00.321Z,67.80
2022-08-08T17:40:03.953Z,68.60
2022-08-08T17:42:18.506Z,67.70
2022-08-08T17:44:49.159Z,68.70
2022-08-08T17:47:23.718Z,68.50
2022-08-08T17:50:01.081Z,68.40
2022-08-08T17:52:34.040Z,69.00
2022-08-08T17:55:05.813Z,68.70
2022-08-08T17:57:51.351Z,69.50
2022-08-08T18:00:25.934Z,69.80
2022-08-08T18:03:08.957Z,70.00
2022-08-08T18:05:49.799Z,70.90
2022-08-08T18:08:36.974Z,71.10
2022-08-08T18:11:15.079Z,71.30
2022-08-08T18:13:45.211Z,71.10
2022-08-08T18:16:20.747Z,72.20
2022-08-08T18:18:56.551Z,71.60
2022-08-08T18:21:59.522Z,71.70
2022-08-08T18:24:18.837Z,72.00
2022-08-08T18:26:53.857Z,72.40
2022-08-08T18:29:29.566Z,72.10
2022-08-08T18:31:58.949Z,72.60
2022-08-08T18:34:28.749Z,73.10
2022-08-08T18:36:56.890Z,73.50
2022-08-08T18:39:28.180Z,73.30
2022-08-08T18:42:03.213Z,73.70
2022-08-08T18:44:34.582Z,73.80
2022-08-08T18:47:04.713Z,74.40
2022-08-08T18:49:57.767Z,74.50
2022-08-08T18:52:23.211Z,75.40
2022-08-08T18:54:59.439Z,75.10
2022-08-08T18:57:41.658Z,75.90
2022-08-08T19:00:16.767Z,75.60
2022-08-08T19:02:56.803Z,75.60
2022-08-08T19:05:34.503Z,75.70
2022-08-08T19:08:10.026Z,76.60
2022-08-08T19:10:41.206Z,77.10
2022-08-08T19:13:20.972Z,77.90
2022-08-08T19:15:51.883Z,76.90
2022-08-08T19:18:33.529Z,77.70
2022-08-08T19:21:29.258Z,78.50
2022-08-08T19:23:57.502Z,77.90
2022-08-08T19:26:30.075Z,77.10
2022-08-08T19:28:59.261Z,76.90
2022-08-08T19:31:31.915Z,78.00
2022-08-08T19:34:35.941Z,78.60
2022-08-08T19:36:58.331Z,78.90
2022-08-08T19:39:34.731Z,78.20
2022-08-08T19:42:04.212Z,78.90
2022-08-08T19:44:42.844Z,78.50
2022-08-08T19:47:12.296Z,77.90
2022-08-08T19:49:43.570Z,78.30
2022-08-08T19:52:35.401Z,78.30
2022-08-08T19:55:08.889Z,78.20
2022-08-08T19:57:38.009Z,78.30
2022-08-08T20:00:11.407Z,78.40
2022-08-08T20:02:55.775Z,78.50
2022-08-08T20:06:15.394Z,78.80
2022-08-08T20:08:31.254Z,78.90
2022-08-08T20:11:00.344Z,79.10
2022-08-08T20:14:32.961Z,79.60
2022-08-08T20:16:16.910Z,79.70
2022-08-08T20:18:52.436Z,80.40
2022-08-08T20:21:24.974Z,80.40
2022-08-08T20:23:57.858Z,80.60
2022-08-08T20:26:30.046Z,81.50
2022-08-08T20:29:02.117Z,81.10
2022-08-08T20:32:06.814Z,81.90
2022-08-08T20:34:30.628Z,82.30
2022-08-08T20:36:59.924Z,81.90
2022-08-08T20:39:38.989Z,82.50
2022-08-08T20:42:19.014Z,82.90
2022-08-08T20:44:48.682Z,83.60
2022-08-08T20:47:23.412Z,83.80
2022-08-08T20:49:55.816Z,84.10
2022-08-08T20:52:27.585Z,83.80
2022-08-08T20:54:57.333Z,85.40
2022-08-08T20:57:27.763Z,84.80
2022-08-08T20:59:56.373Z,85.60
2022-08-08T21:02:25.758Z,86.00
2022-08-08T21:04:57.451Z,86.10
2022-08-08T21:07:47.542Z,87.10
2022-08-08T21:10:21.038Z,87.10
2022-08-08T21:12:54.448Z,88.10
2022-08-08T21:16:06.199Z,88.70
2022-08-08T21:18:11.660Z,89.10
2022-08-08T21:20:40.437Z,89.30
2022-08-08T21:23:13.137Z,90.00
2022-08-08T21:25:45.253Z,90.30
2022-08-08T21:28:19.351Z,90.60
2022-08-08T21:31:21.937Z,90.80
2022-08-08T21:33:51.420Z,91.10
2022-08-08T21:36:20.879Z,91.00
2022-08-08T21:38:50.351Z,91.40
2022-08-08T21:41:38.392Z,91.80
2022-08-08T21:44:08.067Z,92.00
2022-08-08T21:48:20.286Z,92.30
2022-08-08T21:49:24.199Z,92.50
2022-08-08T21:54:31.446Z,93.00
2022-08-08T21:55:02.621Z,93.40
2022-08-08T21:57:42.095Z,93.70
2022-08-08T22:00:12.291Z,94.10
2022-08-08T22:02:42.493Z,94.40
2022-08-08T22:05:14.755Z,94.60
2022-08-08T22:07:47.425Z,94.90
2022-08-08T22:10:32.101Z,95.50
2022-08-08T22:13:17.847Z,95.70
2022-08-08T22:15:58.383Z,95.90
2022-08-08T22:18:28.545Z,96.20
2022-08-08T22:21:01.660Z,96.30
2022-08-08T22:23:40.951Z,96.30
2022-08-08T22:26:26.630Z,96.30
2022-08-08T22:29:13.295Z,96.50
2022-08-08T22:32:01.489Z,96.80
2022-08-08T22:34:31.072Z,97.00
2022-08-08T22:36:59.489Z,97.50
2022-08-08T22:39:39.392Z,97.60
2022-08-08T22:42:27.633Z,97.90
2022-08-08T22:45:01.800Z,98.30
2022-08-08T22:47:34.262Z,98.60
2022-08-08T22:50:09.653Z,99.00
2022-08-08T22:54:19.580Z,99.10
2022-08-08T22:55:56.043Z,99.50
2022-08-08T22:58:28.531Z,99.80
2022-08-08T23:00:59.759Z,99.90
2022-08-08T23:03:52.620Z,99.90
2022-08-08T23:06:16.749Z,99.90
2022-08-08T23:08:55.098Z,99.90
2022-08-08T23:11:31.252Z,99.90
2022-08-08T23:14:15.990Z,99.90
2022-08-08T23:16:54.768Z,99.90
2022-08-08T23:19:26.132Z,99.90
2022-08-08T23:21:54.187Z,99.90
2022-08-08T23:24:23.650Z,99.90
2022-08-08T23:26:55.448Z,99.90
2022-08-08T23:29:24.054Z,99.90
2022-08-08T23:31:53.700Z,99.90
2022-08-08T23:34:22.039Z,99.90
2022-08-08T23:36:56.597Z,99.90
2022-08-08T23:39:31.881Z,99.90
2022-08-08T23:42:01.895Z,99.90
2022-08-08T23:44:30.089Z,99.90
2022-08-08T23:49:04.325Z,99.90
2022-08-08T23:50:02.976Z,99.90
2022-08-08T23:52:32.176Z,99.90
2022-08-08T23:55:14.249Z,99.90
2022-08-08T23:57:53.019Z,99.90
