createdAt,value
2023-05-21T00:00:29.545Z,15
2023-05-21T00:02:32.661Z,15
2023-05-21T00:04:35.698Z,15.1
2023-05-21T00:10:44.862Z,14.9
2023-05-21T00:12:47.958Z,15
2023-05-21T00:14:54.131Z,14.8
2023-05-21T00:16:57.189Z,14.8
2023-05-21T00:19:00.270Z,14.9
2023-05-21T00:20:03.318Z,14.9
2023-05-21T00:22:06.411Z,14.9
2023-05-21T00:32:24.898Z,14.7
2023-05-21T00:34:27.925Z,14.6
2023-05-21T00:36:30.967Z,14.8
2023-05-21T00:38:34.049Z,14.7
2023-05-21T00:40:37.125Z,14.6
2023-05-21T00:42:43.256Z,14.8
2023-05-21T00:46:49.385Z,14.7
2023-05-21T00:59:10.893Z,14.6
2023-05-21T01:01:14.228Z,14.6
2023-05-21T01:03:17.146Z,14.7
2023-05-21T01:05:20.052Z,14.6
2023-05-21T01:07:23.121Z,14.7
2023-05-21T01:11:32.347Z,14.5
2023-05-21T01:13:35.423Z,14.4
2023-05-21T01:15:38.507Z,14.5
2023-05-21T01:16:41.586Z,14.5
2023-05-21T01:20:47.693Z,14.5
2023-05-21T01:22:50.778Z,14.5
2023-05-21T01:24:56.968Z,14.5
2023-05-21T01:27:00.039Z,14.4
2023-05-21T01:29:03.101Z,14.4
2023-05-21T01:31:06.171Z,14.4
2023-05-21T01:33:09.325Z,14.3
2023-05-21T01:41:24.603Z,14.3
2023-05-21T01:43:27.672Z,14.3
2023-05-21T01:45:30.749Z,14.4
2023-05-21T01:47:33.862Z,14.2
2023-05-21T01:49:36.882Z,14.3
2023-05-21T02:01:58.443Z,14.2
2023-05-21T02:04:01.535Z,14.2
2023-05-21T02:08:10.709Z,14.1
2023-05-21T02:13:19.921Z,14.2
2023-05-21T02:17:26.152Z,14.1
2023-05-21T02:19:29.273Z,14.3
2023-05-21T02:23:38.358Z,14.2
2023-05-21T02:25:41.424Z,14.2
2023-05-21T02:27:44.519Z,14.2
2023-05-21T02:29:47.575Z,14.1
2023-05-21T02:31:50.624Z,14.1
2023-05-21T02:33:53.733Z,14.2
2023-05-21T02:38:02.913Z,14.1
2023-05-21T02:40:05.970Z,14.3
2023-05-21T02:42:09.030Z,14.1
2023-05-21T02:44:12.100Z,14.1
2023-05-21T02:46:15.280Z,14.1
2023-05-21T02:54:30.549Z,14.1
2023-05-21T02:56:33.590Z,14.1
2023-05-21T03:00:39.753Z,14.2
2023-05-21T03:02:42.897Z,14.1
2023-05-21T03:04:48.986Z,14.2
2023-05-21T03:11:18.827Z,14.1
2023-05-21T03:13:21.988Z,14.2
2023-05-21T03:15:24.962Z,14
2023-05-21T03:17:31.163Z,14.2
2023-05-21T03:19:34.212Z,14.1
2023-05-21T03:21:37.293Z,14
2023-05-21T03:23:40.338Z,14.1
2023-05-21T03:25:43.411Z,14.1
2023-05-21T03:27:46.499Z,14
2023-05-21T03:29:49.525Z,14
2023-05-21T03:31:55.795Z,13.9
2023-05-21T03:33:58.755Z,14
2023-05-21T03:36:01.824Z,13.9
2023-05-21T03:38:04.867Z,13.9
2023-05-21T03:40:07.958Z,14
2023-05-21T03:44:14.046Z,14
2023-05-21T03:46:20.309Z,13.9
2023-05-21T03:48:23.315Z,14
2023-05-21T03:50:26.375Z,13.9
2023-05-21T03:52:29.441Z,14
2023-05-21T03:56:35.541Z,13.9
2023-05-21T03:58:38.628Z,14
2023-05-21T04:00:44.787Z,14
2023-05-21T04:02:47.978Z,14.1
2023-05-21T04:04:50.963Z,14.1
2023-05-21T04:05:54.022Z,14.1
2023-05-21T04:07:57.069Z,14
2023-05-21T04:10:00.205Z,14.1
2023-05-21T04:12:03.214Z,14.1
2023-05-21T04:14:09.393Z,13.9
2023-05-21T04:16:12.473Z,14
2023-05-21T04:18:15.504Z,14.1
2023-05-21T04:20:18.588Z,14.1
2023-05-21T04:24:24.741Z,14.1
2023-05-21T04:28:33.951Z,14.1
2023-05-21T04:34:43.158Z,14.1
2023-05-21T04:36:46.242Z,14.1
2023-05-21T04:40:52.386Z,14.1
2023-05-21T04:42:58.518Z,14.2
2023-05-21T04:49:07.721Z,14.3
2023-05-21T04:53:13.859Z,14.3
2023-05-21T04:55:16.974Z,14.3
2023-05-21T04:57:24.659Z,14.3
2023-05-21T05:02:33.884Z,14.4
2023-05-21T05:04:36.916Z,14.5
2023-05-21T05:06:39.984Z,14.4
2023-05-21T05:08:43.049Z,14.4
2023-05-21T05:21:04.568Z,14.5
2023-05-21T05:23:07.629Z,14.4
2023-05-21T05:25:13.788Z,14.5
2023-05-21T05:27:16.871Z,14.5
2023-05-21T05:29:20.083Z,14.6
2023-05-21T05:31:22.986Z,14.7
2023-05-21T05:33:26.031Z,14.7
2023-05-21T05:35:29.098Z,14.6
2023-05-21T05:37:32.182Z,14.8
2023-05-21T05:39:38.342Z,14.8
2023-05-21T05:41:41.406Z,15
2023-05-21T05:43:44.456Z,14.9
2023-05-21T05:45:47.599Z,14.9
2023-05-21T05:49:53.681Z,14.9
2023-05-21T05:51:56.723Z,14.8
2023-05-21T05:54:02.887Z,15.1
2023-05-21T05:56:05.963Z,15
2023-05-21T05:58:09.000Z,15
2023-05-21T05:59:12.088Z,15
2023-05-21T06:01:15.184Z,15
2023-05-21T06:03:18.301Z,15.3
2023-05-21T06:05:21.306Z,15.1
2023-05-21T06:07:27.416Z,15.1
2023-05-21T06:09:30.454Z,15
2023-05-21T06:13:36.589Z,15.1
2023-05-21T06:15:39.657Z,15
2023-05-21T06:19:45.774Z,15
2023-05-21T06:21:51.899Z,15.1
2023-05-21T06:23:54.982Z,15.1
2023-05-21T06:25:58.044Z,15.1
2023-05-21T06:30:04.188Z,15.1
2023-05-21T06:32:07.210Z,15.1
2023-05-21T06:34:10.277Z,15
2023-05-21T06:40:22.572Z,15.3
2023-05-21T06:42:25.621Z,15.5
2023-05-21T06:44:28.679Z,15.5
2023-05-21T06:46:31.824Z,15.5
2023-05-21T06:48:34.799Z,15.5
2023-05-21T06:50:40.940Z,15.5
2023-05-21T06:52:44.005Z,15.6
2023-05-21T06:54:47.067Z,15.5
2023-05-21T06:57:16.483Z,15.6
2023-05-21T07:01:22.633Z,15.6
2023-05-21T07:03:28.888Z,15.7
2023-05-21T07:05:31.758Z,15.8
2023-05-21T07:07:34.927Z,15.9
2023-05-21T07:09:37.918Z,15.9
2023-05-21T07:11:41.091Z,15.8
2023-05-21T07:13:44.007Z,16
2023-05-21T07:15:47.057Z,15.8
2023-05-21T07:17:53.224Z,15.7
2023-05-21T07:19:56.226Z,15.7
2023-05-21T07:21:59.272Z,15.9
2023-05-21T07:26:05.389Z,15.8
2023-05-21T07:30:11.506Z,15.8
2023-05-21T07:32:17.642Z,16
2023-05-21T07:34:20.717Z,16.3
2023-05-21T07:36:23.740Z,16.2
2023-05-21T07:38:26.789Z,16.3
2023-05-21T07:40:29.820Z,16.5
2023-05-21T07:42:32.884Z,16.6
2023-05-21T07:44:35.937Z,16.8
2023-05-21T07:46:42.161Z,16.9
2023-05-21T07:48:45.120Z,16.9
2023-05-21T07:50:48.160Z,17.4
2023-05-21T07:51:51.263Z,17.9
2023-05-21T08:00:06.485Z,18.7
2023-05-21T08:02:09.527Z,18.6
2023-05-21T08:10:21.654Z,19.2
2023-05-21T08:18:36.840Z,19.3
2023-05-21T08:22:42.879Z,20.5
2023-05-21T08:26:48.918Z,20.7
2023-05-21T08:28:55.053Z,20
2023-05-21T08:30:58.065Z,19.7
2023-05-21T08:33:01.126Z,19.7
2023-05-21T08:37:07.187Z,20.8
2023-05-21T08:43:19.150Z,20.4
2023-05-21T08:45:22.160Z,20.3
2023-05-21T08:47:25.200Z,20.8
2023-05-21T08:48:28.377Z,21.2
2023-05-21T09:04:55.193Z,22.8
2023-05-21T09:09:01.123Z,23
2023-05-21T09:13:10.127Z,23.1
2023-05-21T09:17:16.023Z,21.7
2023-05-21T09:23:24.851Z,22.5
2023-05-21T09:25:30.933Z,22.2
2023-05-21T09:27:33.865Z,22.3
2023-05-21T09:41:57.465Z,21.3
2023-05-21T09:44:00.445Z,21.4
2023-05-21T09:45:03.422Z,21.2
2023-05-21T09:47:06.360Z,21.4
2023-05-21T09:49:09.281Z,21
2023-05-21T09:51:12.213Z,21
2023-05-21T09:53:18.257Z,21.1
2023-05-21T09:55:21.202Z,21.1
2023-05-21T09:57:24.145Z,21.3
2023-05-21T10:01:30.032Z,21.5
2023-05-21T10:03:32.938Z,20.9
2023-05-21T10:05:35.876Z,21.1
2023-05-21T10:07:41.930Z,21.3
2023-05-21T10:09:44.863Z,21.5
2023-05-21T10:15:53.684Z,21.1
2023-05-21T10:17:56.646Z,21.4
2023-05-21T10:19:59.549Z,21.5
2023-05-21T10:22:05.605Z,21.4
2023-05-21T10:24:08.569Z,21.8
2023-05-21T10:26:11.479Z,21.8
2023-05-21T10:28:14.416Z,21.8
2023-05-21T10:30:17.399Z,22.1
2023-05-21T10:32:20.471Z,22.1
2023-05-21T10:34:23.230Z,22.2
2023-05-21T10:36:29.254Z,22.6
2023-05-21T10:38:32.192Z,22.4
2023-05-21T10:45:07.089Z,22.1
2023-05-21T10:47:09.997Z,21.8
2023-05-21T10:49:17.576Z,22.3
2023-05-21T10:51:20.456Z,22.5
2023-05-21T10:53:23.364Z,22.8
2023-05-21T10:55:26.313Z,22.7
2023-05-21T10:57:29.209Z,23.2
2023-05-21T10:59:32.101Z,23.2
2023-05-21T11:05:43.954Z,22.3
2023-05-21T11:07:46.828Z,22.5
2023-05-21T11:09:49.712Z,22.8
2023-05-21T11:11:52.589Z,23.2
2023-05-21T11:15:58.364Z,23.2
2023-05-21T11:22:10.083Z,23.6
2023-05-21T11:24:12.951Z,23.7
2023-05-21T11:26:15.785Z,23.7
2023-05-21T11:28:18.621Z,23.4
2023-05-21T11:30:21.490Z,23.6
2023-05-21T11:32:27.466Z,23.7
2023-05-21T11:34:30.299Z,23.6
2023-05-21T11:36:34.705Z,23.7
2023-05-21T11:37:36.144Z,24.1
2023-05-21T11:47:53.127Z,24.5
2023-05-21T11:49:55.727Z,25
2023-05-21T11:51:58.410Z,24.5
2023-05-21T11:56:03.722Z,24.4
2023-05-21T12:00:12.081Z,24
2023-05-21T12:02:14.722Z,23.7
2023-05-21T12:04:17.326Z,24.2
2023-05-21T12:06:20.058Z,24.5
2023-05-21T12:08:22.621Z,23.8
2023-05-21T12:10:25.262Z,23.9
2023-05-21T12:12:35.286Z,24.6
2023-05-21T12:24:46.658Z,25.1
2023-05-21T12:26:49.282Z,25.2
2023-05-21T12:34:02.979Z,25.2
2023-05-21T12:36:05.545Z,25.2
2023-05-21T12:38:08.133Z,25
2023-05-21T12:40:10.734Z,24.8
2023-05-21T12:44:18.910Z,24.5
2023-05-21T12:46:21.503Z,24.4
2023-05-21T12:48:24.025Z,24.7
2023-05-21T12:50:26.613Z,24.9
2023-05-21T12:52:29.167Z,25.1
2023-05-21T12:54:31.740Z,24.7
2023-05-21T12:56:37.350Z,25.1
2023-05-21T12:58:39.921Z,24.8
2023-05-21T13:00:42.496Z,24.6
2023-05-21T13:02:45.155Z,25.3
2023-05-21T13:04:47.636Z,25
2023-05-21T13:19:08.724Z,24.3
2023-05-21T13:25:19.600Z,24.4
2023-05-21T13:27:22.229Z,24
2023-05-21T13:29:25.001Z,23.9
2023-05-21T13:30:27.956Z,24.2
2023-05-21T13:32:30.781Z,24.2
2023-05-21T13:34:33.445Z,24.6
2023-05-21T13:38:42.141Z,24.7
2023-05-21T13:40:44.899Z,25
2023-05-21T13:42:47.690Z,25.4
2023-05-21T13:44:50.443Z,26
2023-05-21T13:48:55.828Z,26.2
2023-05-21T13:50:58.447Z,25.6
2023-05-21T13:53:04.133Z,25.9
2023-05-21T13:55:06.730Z,26.1
2023-05-21T13:59:11.951Z,27.4
2023-05-21T14:03:17.161Z,26.4
2023-05-21T14:05:19.706Z,26.1
2023-05-21T14:07:25.311Z,25.8
2023-05-21T14:09:27.901Z,25.8
2023-05-21T14:13:33.027Z,26.6
2023-05-21T14:23:48.889Z,27.2
2023-05-21T14:25:51.432Z,26.8
2023-05-21T15:01:07.194Z,26.9
2023-05-21T15:07:17.905Z,29.2
2023-05-21T15:13:25.629Z,27
2023-05-21T15:15:28.251Z,27.7
2023-05-21T15:17:33.825Z,28.2
2023-05-21T15:22:41.780Z,29.2
2023-05-21T15:24:44.354Z,28.8
2023-05-21T15:30:55.133Z,27.9
2023-05-21T15:35:00.497Z,28.2
2023-05-21T15:37:02.775Z,28.5
2023-05-21T15:39:05.322Z,28.6
2023-05-21T15:41:07.884Z,28.6
2023-05-21T15:43:10.468Z,28.4
2023-05-21T15:45:16.062Z,28.6
2023-05-21T15:47:18.630Z,28.3
2023-05-21T15:51:23.725Z,28
2023-05-21T16:03:42.173Z,28.4
2023-05-21T16:07:47.288Z,28.1
2023-05-21T16:09:49.856Z,27.4
2023-05-21T16:11:52.424Z,26.8
2023-05-21T16:13:58.072Z,26.8
2023-05-21T16:16:00.674Z,26.5
2023-05-21T16:19:06.184Z,25.1
2023-05-21T16:21:08.739Z,25.1
2023-05-21T16:23:11.365Z,24.9
2023-05-21T16:25:14.130Z,24.8
2023-05-21T16:27:20.044Z,24.5
2023-05-21T16:29:22.767Z,24.6
2023-05-21T16:31:25.558Z,24.7
2023-05-21T16:33:28.332Z,24.8
2023-05-21T16:35:31.117Z,25.1
2023-05-21T16:37:33.929Z,24.8
2023-05-21T16:39:36.792Z,24.8
2023-05-21T16:41:42.712Z,24.5
2023-05-21T16:43:47.216Z,24.6
2023-05-21T16:45:49.954Z,24.6
2023-05-21T16:47:52.944Z,24.7
2023-05-21T16:49:55.691Z,24.7
2023-05-21T16:56:07.397Z,24.5
2023-05-21T16:58:10.269Z,24.5
2023-05-21T17:02:16.068Z,24.5
2023-05-21T17:04:18.933Z,24.7
2023-05-21T17:06:21.819Z,24.6
2023-05-21T17:10:30.742Z,24.5
2023-05-21T17:15:39.679Z,24.3
2023-05-21T17:17:42.511Z,24.3
2023-05-21T17:19:45.359Z,24.2
2023-05-21T17:21:48.251Z,24.3
2023-05-21T17:23:54.295Z,24.4
2023-05-21T17:28:00.148Z,24.3
2023-05-21T17:30:03.033Z,24.1
2023-05-21T17:32:05.953Z,24.1
2023-05-21T17:34:08.879Z,24.1
2023-05-21T17:36:11.763Z,24
2023-05-21T17:38:17.825Z,24
2023-05-21T17:40:20.740Z,24.1
2023-05-21T17:42:23.656Z,24
2023-05-21T17:44:26.563Z,24
2023-05-21T17:46:29.522Z,24
2023-05-21T17:48:32.434Z,23.8
2023-05-21T17:54:44.333Z,23.7
2023-05-21T17:56:47.271Z,23.8
2023-05-21T18:00:53.191Z,23.8
2023-05-21T18:15:43.020Z,23.4
2023-05-21T18:19:52.018Z,23.3
2023-05-21T18:28:03.861Z,23.1
2023-05-21T18:30:06.779Z,22.9
2023-05-21T18:32:09.737Z,22.9
2023-05-21T18:34:15.789Z,22.8
2023-05-21T18:36:18.724Z,22.8
2023-05-21T18:38:21.696Z,22.7
2023-05-21T18:40:24.653Z,22.6
2023-05-21T18:42:27.581Z,22.7
2023-05-21T18:44:30.547Z,22.7
2023-05-21T18:46:33.554Z,22.6
2023-05-21T18:50:42.532Z,22.5
2023-05-21T18:52:45.481Z,22.4
2023-05-21T18:54:48.446Z,22.3
2023-05-21T18:56:51.434Z,22.4
2023-05-21T18:58:54.383Z,22.3
2023-05-21T19:00:57.317Z,22.1
2023-05-21T19:03:03.539Z,22.1
2023-05-21T19:05:06.416Z,22.3
2023-05-21T19:07:09.353Z,22.1
2023-05-21T19:08:12.399Z,22.1
2023-05-21T19:10:15.377Z,22.1
2023-05-21T19:12:18.351Z,22
2023-05-21T19:14:21.321Z,22
2023-05-21T19:18:30.468Z,21.9
2023-05-21T19:22:36.311Z,21.9
2023-05-21T19:24:39.294Z,21.8
2023-05-21T19:26:42.276Z,21.6
2023-05-21T19:28:45.229Z,21.6
2023-05-21T19:30:51.337Z,21.4
2023-05-21T19:32:54.395Z,21.4
2023-05-21T19:34:57.285Z,21.5
2023-05-21T19:37:00.271Z,21.3
2023-05-21T19:41:06.233Z,21.2
2023-05-21T19:43:09.225Z,21.2
2023-05-21T19:51:24.310Z,20.9
2023-05-21T19:53:27.273Z,20.9
2023-05-21T19:55:30.288Z,20.9
2023-05-21T20:04:48.373Z,20.8
2023-05-21T20:06:51.367Z,20.6
2023-05-21T20:08:54.334Z,20.6
2023-05-21T20:10:57.322Z,20.6
2023-05-21T20:13:03.429Z,20.5
2023-05-21T20:15:06.410Z,20.4
2023-05-21T20:17:09.453Z,20.5
2023-05-21T20:19:12.395Z,20.5
2023-05-21T20:23:18.334Z,20.4
2023-05-21T20:25:21.316Z,20.4
2023-05-21T20:27:27.412Z,20.2
2023-05-21T20:29:30.370Z,20.2
2023-05-21T20:35:39.305Z,20.2
2023-05-21T20:39:45.273Z,19.9
2023-05-21T20:48:00.419Z,19.5
2023-05-21T20:50:03.347Z,19.4
2023-05-21T20:54:09.313Z,19.1
2023-05-21T20:56:16.103Z,19.1
2023-05-21T20:58:18.419Z,19.1
2023-05-21T21:01:24.518Z,19
2023-05-21T21:03:27.593Z,19
2023-05-21T21:05:30.448Z,18.9
2023-05-21T21:07:33.477Z,18.9
2023-05-21T21:09:39.564Z,19
2023-05-21T21:11:42.571Z,18.9
2023-05-21T21:15:48.652Z,19
2023-05-21T21:24:03.741Z,18.7
2023-05-21T21:26:06.730Z,18.6
2023-05-21T21:28:09.735Z,18.7
2023-05-21T21:30:12.786Z,18.6
2023-05-21T21:32:15.762Z,18.6
2023-05-21T21:42:33.907Z,18.4
2023-05-21T21:50:45.966Z,18.3
2023-05-21T21:52:52.088Z,18.3
2023-05-21T21:59:21.311Z,18.3
2023-05-21T22:03:27.324Z,18.3
2023-05-21T22:13:45.524Z,18.1
2023-05-21T22:15:48.543Z,18
2023-05-21T22:17:51.600Z,18
2023-05-21T22:19:57.683Z,17.9
2023-05-21T22:22:00.691Z,17.9
2023-05-21T22:26:06.725Z,17.9
2023-05-21T22:28:09.777Z,18
2023-05-21T22:30:12.759Z,18
2023-05-21T22:32:15.778Z,18.1
2023-05-21T22:34:21.915Z,18.1
2023-05-21T22:40:32.504Z,18
2023-05-21T22:44:38.552Z,17.9
2023-05-21T22:46:41.659Z,17.8
2023-05-21T22:50:50.683Z,17.9
2023-05-21T22:52:53.737Z,17.9
2023-05-21T22:53:56.791Z,17.8
2023-05-21T22:55:59.810Z,17.8
2023-05-21T22:58:02.844Z,17.7
2023-05-21T23:02:12.011Z,17.5
2023-05-21T23:04:15.014Z,17.5
2023-05-21T23:06:18.037Z,17.5
2023-05-21T23:08:21.079Z,17.6
2023-05-21T23:10:24.090Z,17.5
2023-05-21T23:12:27.109Z,17.5
2023-05-21T23:14:30.107Z,17.5
2023-05-21T23:16:36.290Z,17.5
2023-05-21T23:18:39.295Z,17.5
2023-05-21T23:20:42.441Z,17.5
2023-05-21T23:22:45.327Z,17.4
2023-05-21T23:24:48.361Z,17.4
2023-05-21T23:31:00.533Z,17.4
2023-05-21T23:35:06.556Z,17.5
2023-05-21T23:43:18.686Z,17.3
2023-05-21T23:47:27.833Z,17.3
2023-05-21T23:50:33.944Z,17.2
2023-05-21T23:54:39.982Z,17.4
2023-05-21T23:56:43.151Z,17.4
