createdAt,value
2019-06-26T00:00:11.266Z,30.19
2019-06-26T00:01:48.685Z,30.18
2019-06-26T00:03:24.315Z,30.12
2019-06-26T00:05:00.733Z,30.10
2019-06-26T00:06:36.369Z,30.07
2019-06-26T00:08:12.727Z,30.06
2019-06-26T00:09:48.296Z,30.05
2019-06-26T00:11:25.038Z,30.02
2019-06-26T00:13:00.871Z,29.99
2019-06-26T00:14:38.918Z,29.96
2019-06-26T00:16:15.004Z,29.94
2019-06-26T00:17:51.356Z,29.90
2019-06-26T00:19:26.921Z,29.86
2019-06-26T00:21:03.414Z,29.84
2019-06-26T00:22:39.051Z,29.81
2019-06-26T00:24:15.425Z,29.80
2019-06-26T00:25:50.995Z,29.79
2019-06-26T00:27:27.615Z,29.74
2019-06-26T00:29:03.305Z,29.70
2019-06-26T00:30:39.909Z,29.70
2019-06-26T00:32:15.490Z,29.67
2019-06-26T00:33:51.884Z,29.63
2019-06-26T00:35:27.723Z,29.62
2019-06-26T00:37:04.062Z,29.60
2019-06-26T00:38:40.235Z,29.61
2019-06-26T00:40:17.579Z,29.59
2019-06-26T00:41:53.161Z,29.57
2019-06-26T00:43:42.078Z,29.56
2019-06-26T00:45:08.565Z,29.52
2019-06-26T00:46:44.917Z,29.49
2019-06-26T00:48:20.757Z,29.47
2019-06-26T00:49:57.127Z,29.43
2019-06-26T00:51:32.695Z,29.41
2019-06-26T00:53:09.379Z,29.37
2019-06-26T00:54:44.978Z,29.34
2019-06-26T00:56:21.328Z,29.29
2019-06-26T00:57:57.211Z,29.28
2019-06-26T00:59:33.583Z,29.27
2019-06-26T01:01:09.159Z,29.25
2019-06-26T01:02:45.775Z,29.25
2019-06-26T01:04:26.078Z,29.26
2019-06-26T01:06:02.744Z,29.25
2019-06-26T01:07:38.922Z,29.24
2019-06-26T01:09:16.558Z,29.23
2019-06-26T01:10:52.167Z,29.23
2019-06-26T01:12:28.763Z,29.20
2019-06-26T01:14:04.389Z,29.22
2019-06-26T01:15:42.049Z,29.22
2019-06-26T01:17:17.893Z,29.22
2019-06-26T01:18:54.478Z,29.21
2019-06-26T01:20:30.052Z,29.23
2019-06-26T01:22:06.723Z,29.21
2019-06-26T01:23:42.568Z,29.23
2019-06-26T01:25:20.032Z,29.22
2019-06-26T01:26:55.588Z,29.24
2019-06-26T01:28:32.988Z,29.23
2019-06-26T01:30:09.439Z,29.23
2019-06-26T01:31:46.061Z,29.23
2019-06-26T01:33:21.886Z,29.20
2019-06-26T01:34:58.476Z,29.20
2019-06-26T01:36:34.066Z,29.20
2019-06-26T01:38:10.397Z,29.21
2019-06-26T01:39:46.211Z,29.21
2019-06-26T01:41:22.566Z,29.20
2019-06-26T01:42:58.380Z,29.20
2019-06-26T01:44:34.974Z,29.18
2019-06-26T01:46:10.558Z,29.18
2019-06-26T01:47:47.349Z,29.16
2019-06-26T01:49:22.910Z,29.16
2019-06-26T01:50:59.280Z,29.14
2019-06-26T01:52:35.103Z,29.15
2019-06-26T01:54:11.474Z,29.14
2019-06-26T01:55:47.405Z,29.13
2019-06-26T01:57:24.014Z,29.12
2019-06-26T01:58:59.845Z,29.10
2019-06-26T02:00:36.446Z,29.10
2019-06-26T02:02:12.009Z,29.10
2019-06-26T02:03:48.615Z,29.07
2019-06-26T02:05:24.447Z,29.08
2019-06-26T02:07:00.816Z,29.06
2019-06-26T02:08:36.392Z,29.06
2019-06-26T02:10:13.279Z,29.07
2019-06-26T02:11:49.115Z,29.06
2019-06-26T02:13:25.724Z,29.03
2019-06-26T02:15:01.596Z,29.01
2019-06-26T02:16:37.997Z,29.00
2019-06-26T02:18:33.414Z,29.00
2019-06-26T02:20:10.329Z,29.01
2019-06-26T02:21:47.014Z,28.96
2019-06-26T02:23:23.326Z,28.97
2019-06-26T02:24:58.890Z,28.95
2019-06-26T02:26:35.284Z,28.96
2019-06-26T02:28:10.853Z,28.95
2019-06-26T02:29:47.203Z,28.95
2019-06-26T02:31:22.786Z,28.93
2019-06-26T02:32:59.149Z,28.92
2019-06-26T02:34:34.713Z,28.93
2019-06-26T02:36:11.403Z,28.92
2019-06-26T02:37:47.228Z,28.92
2019-06-26T02:39:23.570Z,28.92
2019-06-26T02:40:59.406Z,28.92
2019-06-26T02:42:35.757Z,28.91
2019-06-26T02:44:12.301Z,28.91
2019-06-26T02:45:48.679Z,28.88
2019-06-26T02:47:24.268Z,28.90
2019-06-26T02:49:00.713Z,28.88
2019-06-26T02:50:36.272Z,28.90
2019-06-26T02:52:12.651Z,28.88
2019-06-26T02:53:48.206Z,28.87
2019-06-26T02:55:24.563Z,28.86
2019-06-26T02:57:00.146Z,28.86
2019-06-26T02:58:36.528Z,28.84
2019-06-26T03:00:12.233Z,28.84
2019-06-26T03:01:48.599Z,28.83
2019-06-26T03:03:24.163Z,28.82
2019-06-26T03:05:00.517Z,28.81
2019-06-26T03:06:36.164Z,28.80
2019-06-26T03:08:12.474Z,28.80
2019-06-26T03:09:48.028Z,28.80
2019-06-26T03:11:26.065Z,28.79
2019-06-26T03:13:01.648Z,28.78
2019-06-26T03:14:37.988Z,28.76
2019-06-26T03:16:13.844Z,28.77
2019-06-26T03:17:55.245Z,28.77
2019-06-26T03:19:27.699Z,28.76
2019-06-26T03:21:04.569Z,28.77
2019-06-26T03:22:40.396Z,28.76
2019-06-26T03:24:16.733Z,28.75
2019-06-26T03:25:52.303Z,28.75
2019-06-26T03:27:28.663Z,28.76
2019-06-26T03:29:04.483Z,28.76
2019-06-26T03:30:41.092Z,28.77
2019-06-26T03:32:17.045Z,28.76
2019-06-26T03:33:53.610Z,28.76
2019-06-26T03:35:29.435Z,28.76
2019-06-26T03:37:06.147Z,28.76
2019-06-26T03:38:41.686Z,28.77
2019-06-26T03:40:19.267Z,28.77
2019-06-26T03:41:54.840Z,28.79
2019-06-26T03:43:31.438Z,28.80
2019-06-26T03:45:24.127Z,28.82
2019-06-26T03:46:46.280Z,28.85
2019-06-26T03:48:22.067Z,28.86
2019-06-26T03:49:58.685Z,28.87
2019-06-26T03:51:34.514Z,28.91
2019-06-26T03:53:10.887Z,28.95
2019-06-26T03:54:46.793Z,28.99
2019-06-26T03:56:23.400Z,29.01
2019-06-26T03:57:58.966Z,29.05
2019-06-26T03:59:35.572Z,29.10
2019-06-26T04:01:12.374Z,29.16
2019-06-26T04:02:48.716Z,29.21
2019-06-26T04:04:24.540Z,29.25
2019-06-26T04:06:01.165Z,29.29
2019-06-26T04:07:37.030Z,29.34
2019-06-26T04:09:13.412Z,29.40
2019-06-26T04:10:49.199Z,29.44
2019-06-26T04:12:25.801Z,29.51
2019-06-26T04:14:01.397Z,29.58
2019-06-26T04:15:42.579Z,29.63
2019-06-26T04:17:15.514Z,29.69
2019-06-26T04:18:51.892Z,29.77
2019-06-26T04:20:27.547Z,29.84
2019-06-26T04:22:05.159Z,29.90
2019-06-26T04:23:41.726Z,29.98
2019-06-26T04:25:18.454Z,30.06
2019-06-26T04:26:54.003Z,30.13
2019-06-26T04:28:30.404Z,30.20
2019-06-26T04:30:10.795Z,30.28
2019-06-26T04:31:47.129Z,30.35
2019-06-26T04:33:22.687Z,30.43
2019-06-26T04:34:59.276Z,30.48
2019-06-26T04:36:34.842Z,30.56
2019-06-26T04:38:11.209Z,30.61
2019-06-26T04:39:47.058Z,30.68
2019-06-26T04:41:23.668Z,30.75
2019-06-26T04:42:59.518Z,30.82
2019-06-26T04:44:35.864Z,30.91
2019-06-26T04:46:11.689Z,30.99
2019-06-26T04:47:48.691Z,31.06
2019-06-26T04:49:24.833Z,31.13
2019-06-26T04:51:01.519Z,31.22
2019-06-26T04:52:37.058Z,31.29
2019-06-26T04:54:13.715Z,31.37
2019-06-26T04:55:49.622Z,31.45
2019-06-26T04:57:25.965Z,31.54
2019-06-26T04:59:01.808Z,31.65
2019-06-26T05:00:38.415Z,31.75
2019-06-26T05:02:14.260Z,31.83
2019-06-26T05:03:50.675Z,31.91
2019-06-26T05:05:39.191Z,32.00
2019-06-26T05:07:05.772Z,32.10
2019-06-26T05:08:41.618Z,32.20
2019-06-26T05:10:18.387Z,32.32
2019-06-26T05:11:53.948Z,32.45
2019-06-26T05:13:30.577Z,32.57
2019-06-26T05:15:08.412Z,32.70
2019-06-26T05:16:46.501Z,32.82
2019-06-26T05:18:22.108Z,32.95
2019-06-26T05:19:58.466Z,33.10
2019-06-26T05:21:35.072Z,33.26
2019-06-26T05:23:11.459Z,33.42
2019-06-26T05:24:47.006Z,33.57
2019-06-26T05:26:23.797Z,33.74
2019-06-26T05:27:59.371Z,33.90
2019-06-26T05:29:36.060Z,34.06
2019-06-26T05:31:11.680Z,34.23
2019-06-26T05:32:48.316Z,34.38
2019-06-26T05:34:24.203Z,34.52
2019-06-26T05:36:00.629Z,34.64
2019-06-26T05:37:36.507Z,34.78
2019-06-26T05:39:13.106Z,34.92
2019-06-26T05:40:48.753Z,35.06
2019-06-26T05:42:25.377Z,35.15
2019-06-26T05:44:00.984Z,35.26
2019-06-26T05:45:37.628Z,35.36
2019-06-26T05:47:13.212Z,35.44
2019-06-26T05:48:49.819Z,35.54
2019-06-26T05:50:25.988Z,35.61
2019-06-26T05:52:02.409Z,35.70
2019-06-26T05:53:46.304Z,35.78
2019-06-26T05:55:22.196Z,35.90
2019-06-26T05:56:58.786Z,36.00
2019-06-26T05:58:34.355Z,36.10
2019-06-26T06:00:12.084Z,36.22
2019-06-26T06:01:47.894Z,36.32
2019-06-26T06:03:24.538Z,36.42
2019-06-26T06:05:00.479Z,36.54
2019-06-26T06:06:41.852Z,36.64
2019-06-26T06:08:14.065Z,36.73
2019-06-26T06:09:50.385Z,36.83
2019-06-26T06:11:26.110Z,36.92
2019-06-26T06:13:02.532Z,37.04
2019-06-26T06:14:39.372Z,37.17
2019-06-26T06:16:15.713Z,37.31
2019-06-26T06:17:51.263Z,37.46
2019-06-26T06:19:27.629Z,37.61
2019-06-26T06:21:03.193Z,37.77
2019-06-26T06:22:40.027Z,37.93
2019-06-26T06:24:15.603Z,38.09
2019-06-26T06:25:51.926Z,38.24
2019-06-26T06:27:27.494Z,38.40
2019-06-26T06:29:04.844Z,38.57
2019-06-26T06:30:40.408Z,38.73
2019-06-26T06:32:17.008Z,38.90
2019-06-26T06:33:52.564Z,39.08
2019-06-26T06:35:28.890Z,39.21
2019-06-26T06:37:04.445Z,39.36
2019-06-26T06:38:40.788Z,39.56
2019-06-26T06:40:16.668Z,39.73
2019-06-26T06:41:53.257Z,39.93
2019-06-26T06:43:29.072Z,40.11
2019-06-26T06:45:09.535Z,40.30
2019-06-26T06:46:45.348Z,40.48
2019-06-26T06:48:21.751Z,40.66
2019-06-26T06:49:57.598Z,40.82
2019-06-26T06:51:34.210Z,40.99
2019-06-26T06:53:09.800Z,41.16
2019-06-26T06:54:46.163Z,41.34
2019-06-26T06:56:22.113Z,41.50
2019-06-26T06:57:58.447Z,41.67
2019-06-26T06:59:34.279Z,41.83
2019-06-26T07:01:10.865Z,42.01
2019-06-26T07:02:46.477Z,42.16
2019-06-26T07:04:23.148Z,42.32
2019-06-26T07:05:58.703Z,42.46
2019-06-26T07:07:35.042Z,42.61
2019-06-26T07:09:10.601Z,42.74
2019-06-26T07:10:47.193Z,42.88
2019-06-26T07:12:23.042Z,43.02
2019-06-26T07:13:59.658Z,43.13
2019-06-26T07:15:35.466Z,43.26
2019-06-26T07:17:20.711Z,43.38
2019-06-26T07:18:50.286Z,43.50
2019-06-26T07:20:26.956Z,43.61
2019-06-26T07:22:02.766Z,43.72
2019-06-26T07:23:40.243Z,43.83
2019-06-26T07:25:17.264Z,43.97
2019-06-26T07:26:52.848Z,44.09
2019-06-26T07:28:29.449Z,44.21
2019-06-26T07:30:07.178Z,44.36
2019-06-26T07:31:43.498Z,44.47
2019-06-26T07:33:19.057Z,44.58
2019-06-26T07:34:55.747Z,44.69
2019-06-26T07:36:31.347Z,44.78
2019-06-26T07:38:07.722Z,44.85
2019-06-26T07:39:43.540Z,44.92
2019-06-26T07:41:20.192Z,44.99
2019-06-26T07:42:56.744Z,45.06
2019-06-26T07:44:33.327Z,45.12
2019-06-26T07:46:09.144Z,45.19
2019-06-26T07:47:45.569Z,45.26
2019-06-26T07:49:21.366Z,45.34
2019-06-26T07:50:57.970Z,45.42
2019-06-26T07:52:33.546Z,45.50
2019-06-26T07:54:10.017Z,45.60
2019-06-26T07:55:45.583Z,45.67
2019-06-26T07:57:22.219Z,45.71
2019-06-26T07:58:58.035Z,45.75
2019-06-26T08:00:34.793Z,45.80
2019-06-26T08:02:11.175Z,45.84
2019-06-26T08:03:47.743Z,45.89
2019-06-26T08:05:23.316Z,45.97
2019-06-26T08:06:59.913Z,46.04
2019-06-26T08:08:35.719Z,46.08
2019-06-26T08:10:12.663Z,46.11
2019-06-26T08:11:48.291Z,46.15
2019-06-26T08:13:24.636Z,46.18
2019-06-26T08:15:00.443Z,46.22
2019-06-26T08:16:36.786Z,46.28
2019-06-26T08:18:12.591Z,46.32
2019-06-26T08:19:49.191Z,46.37
2019-06-26T08:21:25.033Z,46.40
2019-06-26T08:23:01.380Z,46.41
2019-06-26T08:24:37.199Z,46.39
2019-06-26T08:26:13.815Z,46.36
2019-06-26T08:27:50.071Z,46.34
2019-06-26T08:29:26.424Z,46.32
2019-06-26T08:31:02.245Z,46.31
2019-06-26T08:32:38.734Z,46.32
2019-06-26T08:34:15.534Z,46.34
2019-06-26T08:35:52.239Z,46.38
2019-06-26T08:37:27.768Z,46.42
2019-06-26T08:39:04.180Z,46.46
2019-06-26T08:40:41.456Z,46.51
2019-06-26T08:42:18.053Z,46.53
2019-06-26T08:43:53.861Z,46.54
2019-06-26T08:45:30.445Z,46.58
2019-06-26T08:47:06.263Z,46.61
2019-06-26T08:48:42.866Z,46.64
2019-06-26T08:50:20.276Z,46.68
2019-06-26T08:51:57.210Z,46.72
2019-06-26T08:53:33.008Z,46.73
2019-06-26T08:55:10.218Z,46.74
2019-06-26T08:56:46.114Z,46.76
2019-06-26T08:58:22.672Z,46.78
2019-06-26T08:59:58.310Z,46.80
2019-06-26T09:01:34.907Z,46.79
2019-06-26T09:03:10.708Z,46.78
2019-06-26T09:04:47.041Z,46.81
2019-06-26T09:06:22.890Z,46.82
2019-06-26T09:07:59.252Z,46.82
2019-06-26T09:09:35.119Z,46.82
2019-06-26T09:11:11.485Z,46.82
2019-06-26T09:12:47.355Z,46.82
2019-06-26T09:14:23.964Z,46.81
2019-06-26T09:15:59.817Z,46.79
2019-06-26T09:17:36.913Z,46.76
2019-06-26T09:19:12.484Z,46.69
2019-06-26T09:20:49.106Z,46.63
2019-06-26T09:22:24.707Z,46.57
2019-06-26T09:24:01.281Z,46.52
2019-06-26T09:25:36.996Z,46.46
2019-06-26T09:27:14.982Z,46.44
2019-06-26T09:28:50.874Z,46.44
2019-06-26T09:30:28.332Z,46.44
2019-06-26T09:32:03.974Z,46.46
2019-06-26T09:33:40.293Z,46.49
2019-06-26T09:35:16.019Z,46.53
2019-06-26T09:36:52.377Z,46.55
2019-06-26T09:38:27.951Z,46.55
2019-06-26T09:40:04.962Z,46.54
2019-06-26T09:41:40.530Z,46.54
2019-06-26T09:43:16.859Z,46.56
2019-06-26T09:44:52.478Z,46.59
2019-06-26T09:46:28.954Z,46.61
2019-06-26T09:48:04.483Z,46.62
2019-06-26T09:49:40.825Z,46.62
2019-06-26T09:51:16.382Z,46.63
2019-06-26T09:52:52.982Z,46.64
2019-06-26T09:54:28.528Z,46.63
2019-06-26T09:56:04.876Z,46.60
2019-06-26T09:57:40.606Z,46.53
2019-06-26T09:59:16.966Z,46.51
2019-06-26T10:00:52.521Z,46.49
2019-06-26T10:02:28.902Z,46.46
2019-06-26T10:04:04.467Z,46.44
2019-06-26T10:05:41.475Z,46.42
2019-06-26T10:07:17.039Z,46.42
2019-06-26T10:08:54.491Z,46.40
2019-06-26T10:10:30.331Z,46.39
2019-06-26T10:12:06.821Z,46.35
2019-06-26T10:13:42.375Z,46.33
2019-06-26T10:15:19.061Z,46.28
2019-06-26T10:16:54.643Z,46.27
2019-06-26T10:18:32.370Z,46.26
2019-06-26T10:20:11.731Z,46.26
2019-06-26T10:21:48.395Z,46.24
2019-06-26T10:23:23.929Z,46.21
2019-06-26T10:25:00.262Z,46.22
2019-06-26T10:26:35.821Z,46.23
2019-06-26T10:28:12.432Z,46.21
2019-06-26T10:29:47.988Z,46.20
2019-06-26T10:31:24.575Z,46.19
2019-06-26T10:33:00.417Z,46.17
2019-06-26T10:34:36.744Z,46.16
2019-06-26T10:36:12.339Z,46.11
2019-06-26T10:37:48.981Z,46.08
2019-06-26T10:39:24.532Z,46.04
2019-06-26T10:41:00.920Z,45.99
2019-06-26T10:42:36.500Z,45.95
2019-06-26T10:44:12.825Z,45.90
2019-06-26T10:45:48.538Z,45.86
2019-06-26T10:47:24.933Z,45.82
2019-06-26T10:49:00.468Z,45.77
2019-06-26T10:50:47.887Z,45.73
2019-06-26T10:52:14.106Z,45.64
2019-06-26T10:53:50.672Z,45.60
2019-06-26T10:55:26.233Z,45.55
2019-06-26T10:57:02.588Z,45.49
2019-06-26T10:58:38.146Z,45.47
2019-06-26T11:00:20.322Z,45.42
2019-06-26T11:01:52.368Z,45.38
2019-06-26T11:03:28.979Z,45.34
2019-06-26T11:05:08.184Z,45.30
2019-06-26T11:06:44.830Z,45.28
2019-06-26T11:08:20.350Z,45.25
2019-06-26T11:09:56.678Z,45.22
2019-06-26T11:11:32.953Z,45.18
2019-06-26T11:13:09.583Z,45.15
2019-06-26T11:14:45.363Z,45.14
2019-06-26T11:16:21.697Z,45.12
2019-06-26T11:17:57.730Z,45.12
2019-06-26T11:19:43.756Z,45.11
2019-06-26T11:21:11.948Z,45.12
2019-06-26T11:22:49.512Z,45.14
2019-06-26T11:24:25.074Z,45.15
2019-06-26T11:26:01.803Z,45.16
2019-06-26T11:27:37.759Z,45.16
2019-06-26T11:29:14.085Z,45.15
2019-06-26T11:30:49.660Z,45.16
2019-06-26T11:32:26.008Z,45.17
2019-06-26T11:34:01.836Z,45.16
2019-06-26T11:35:38.166Z,45.17
2019-06-26T11:37:16.914Z,45.16
2019-06-26T11:38:53.330Z,45.10
2019-06-26T11:40:28.870Z,45.07
2019-06-26T11:42:07.338Z,45.02
2019-06-26T11:43:43.227Z,44.99
2019-06-26T11:45:19.712Z,44.93
2019-06-26T11:46:55.272Z,44.90
2019-06-26T11:48:31.954Z,44.87
2019-06-26T11:50:11.075Z,44.85
2019-06-26T11:51:47.414Z,44.85
2019-06-26T11:53:22.952Z,44.83
2019-06-26T11:55:03.002Z,44.86
2019-06-26T11:56:36.571Z,44.88
2019-06-26T11:58:12.891Z,44.92
2019-06-26T11:59:48.587Z,44.98
2019-06-26T12:01:25.199Z,45.01
2019-06-26T12:03:01.837Z,45.04
2019-06-26T12:04:38.196Z,45.05
2019-06-26T12:06:19.024Z,45.06
2019-06-26T12:07:52.041Z,45.07
2019-06-26T12:09:27.855Z,45.05
2019-06-26T12:11:04.196Z,45.03
2019-06-26T12:12:39.732Z,45.01
2019-06-26T12:14:16.080Z,45.01
2019-06-26T12:15:51.798Z,45.00
2019-06-26T12:17:28.149Z,45.00
2019-06-26T12:19:03.788Z,45.00
2019-06-26T12:20:40.133Z,44.98
2019-06-26T12:22:15.728Z,44.97
2019-06-26T12:23:52.029Z,44.95
2019-06-26T12:25:27.822Z,44.94
2019-06-26T12:27:04.166Z,44.91
2019-06-26T12:28:39.739Z,44.90
2019-06-26T12:30:16.221Z,44.87
2019-06-26T12:31:51.763Z,44.83
2019-06-26T12:33:28.115Z,44.79
2019-06-26T12:35:05.112Z,44.77
2019-06-26T12:36:41.702Z,44.73
2019-06-26T12:38:17.264Z,44.70
2019-06-26T12:39:53.675Z,44.68
2019-06-26T12:41:29.235Z,44.67
2019-06-26T12:43:05.881Z,44.64
2019-06-26T12:44:41.452Z,44.63
2019-06-26T12:46:18.378Z,44.61
2019-06-26T12:47:53.933Z,44.60
2019-06-26T12:49:30.280Z,44.59
2019-06-26T12:51:05.829Z,44.57
2019-06-26T12:52:42.244Z,44.56
2019-06-26T12:54:18.051Z,44.56
2019-06-26T12:55:54.631Z,44.56
2019-06-26T12:57:30.196Z,44.56
2019-06-26T12:59:06.547Z,44.57
2019-06-26T13:00:42.303Z,44.57
2019-06-26T13:02:18.624Z,44.57
2019-06-26T13:03:54.188Z,44.58
2019-06-26T13:05:30.529Z,44.59
2019-06-26T13:07:06.397Z,44.58
2019-06-26T13:08:42.994Z,44.56
2019-06-26T13:10:20.257Z,44.52
2019-06-26T13:11:56.591Z,44.49
2019-06-26T13:13:32.139Z,44.47
2019-06-26T13:15:13.791Z,44.46
2019-06-26T13:16:51.261Z,44.42
2019-06-26T13:18:26.891Z,44.41
2019-06-26T13:20:03.283Z,44.40
2019-06-26T13:21:38.800Z,44.40
2019-06-26T13:23:15.430Z,44.38
2019-06-26T13:24:50.968Z,44.38
2019-06-26T13:26:27.330Z,44.37
2019-06-26T13:28:03.004Z,44.37
2019-06-26T13:29:39.362Z,44.36
2019-06-26T13:31:14.912Z,44.34
2019-06-26T13:32:52.499Z,44.32
2019-06-26T13:34:28.376Z,44.31
2019-06-26T13:36:04.725Z,44.27
2019-06-26T13:37:40.290Z,44.27
2019-06-26T13:39:16.634Z,44.26
2019-06-26T13:40:52.201Z,44.25
2019-06-26T13:42:28.606Z,44.25
2019-06-26T13:44:04.256Z,44.22
2019-06-26T13:45:40.854Z,44.23
2019-06-26T13:47:16.681Z,44.21
2019-06-26T13:48:53.082Z,44.19
2019-06-26T13:50:28.955Z,44.19
2019-06-26T13:52:05.351Z,44.16
2019-06-26T13:53:42.821Z,44.15
2019-06-26T13:55:19.235Z,44.11
2019-06-26T13:56:55.687Z,44.07
2019-06-26T13:58:33.241Z,44.07
2019-06-26T14:00:09.595Z,44.04
2019-06-26T14:01:46.173Z,44.00
2019-06-26T14:03:21.970Z,43.99
2019-06-26T14:04:58.566Z,43.97
2019-06-26T14:06:34.115Z,43.95
2019-06-26T14:08:10.451Z,43.91
2019-06-26T14:09:46.304Z,43.89
2019-06-26T14:11:23.903Z,43.87
2019-06-26T14:12:59.722Z,43.83
2019-06-26T14:14:52.594Z,43.82
2019-06-26T14:16:13.577Z,43.78
2019-06-26T14:17:49.997Z,43.74
2019-06-26T14:19:26.926Z,43.71
2019-06-26T14:21:03.519Z,43.69
2019-06-26T14:22:39.068Z,43.65
2019-06-26T14:24:16.619Z,43.62
2019-06-26T14:25:52.199Z,43.57
2019-06-26T14:27:28.779Z,43.53
2019-06-26T14:29:20.017Z,43.49
2019-06-26T14:30:44.261Z,43.47
2019-06-26T14:32:19.821Z,43.44
2019-06-26T14:33:56.840Z,43.42
2019-06-26T14:35:32.405Z,43.39
2019-06-26T14:37:08.745Z,43.35
2019-06-26T14:38:44.301Z,43.32
2019-06-26T14:40:22.251Z,43.25
2019-06-26T14:41:57.822Z,43.25
2019-06-26T14:43:34.147Z,43.23
2019-06-26T14:45:10.160Z,43.22
2019-06-26T14:46:46.485Z,43.19
2019-06-26T14:48:22.283Z,43.15
2019-06-26T14:49:58.626Z,43.12
2019-06-26T14:51:43.947Z,43.09
2019-06-26T14:53:12.537Z,43.05
2019-06-26T14:54:48.089Z,43.02
2019-06-26T14:56:24.689Z,42.98
2019-06-26T14:58:00.318Z,42.97
2019-06-26T14:59:36.634Z,42.96
2019-06-26T15:01:12.521Z,42.94
2019-06-26T15:02:48.927Z,42.93
2019-06-26T15:04:24.482Z,42.90
2019-06-26T15:06:15.346Z,42.87
2019-06-26T15:07:38.366Z,42.85
2019-06-26T15:09:14.706Z,42.83
2019-06-26T15:10:50.582Z,42.81
2019-06-26T15:12:27.562Z,42.80
2019-06-26T15:14:03.449Z,42.78
2019-06-26T15:15:40.057Z,42.76
2019-06-26T15:17:15.885Z,42.73
2019-06-26T15:18:52.476Z,42.70
2019-06-26T15:20:28.334Z,42.67
2019-06-26T15:22:04.675Z,42.63
2019-06-26T15:23:41.986Z,42.60
2019-06-26T15:25:18.901Z,42.57
2019-06-26T15:26:54.483Z,42.53
2019-06-26T15:28:30.843Z,42.48
2019-06-26T15:30:08.528Z,42.45
2019-06-26T15:31:45.131Z,42.40
2019-06-26T15:33:20.708Z,42.37
2019-06-26T15:34:57.998Z,42.34
2019-06-26T15:36:33.623Z,42.30
2019-06-26T15:38:10.200Z,42.27
2019-06-26T15:39:46.182Z,42.26
2019-06-26T15:41:22.876Z,42.23
2019-06-26T15:42:58.439Z,42.23
2019-06-26T15:44:34.808Z,42.21
2019-06-26T15:46:10.349Z,42.18
2019-06-26T15:47:46.743Z,42.17
2019-06-26T15:49:22.569Z,42.15
2019-06-26T15:50:59.217Z,42.13
2019-06-26T15:52:34.857Z,42.12
2019-06-26T15:54:11.196Z,42.09
2019-06-26T15:55:46.780Z,42.08
2019-06-26T15:57:23.145Z,42.06
2019-06-26T15:58:58.721Z,42.05
2019-06-26T16:00:35.331Z,42.03
2019-06-26T16:02:11.169Z,42.02
2019-06-26T16:03:47.730Z,42.01
2019-06-26T16:05:23.541Z,41.98
2019-06-26T16:07:00.165Z,41.97
2019-06-26T16:08:35.995Z,41.95
2019-06-26T16:10:12.582Z,41.95
2019-06-26T16:11:48.238Z,41.92
2019-06-26T16:13:24.846Z,41.92
2019-06-26T16:15:01.635Z,41.89
2019-06-26T16:16:39.899Z,41.88
2019-06-26T16:18:21.339Z,41.88
2019-06-26T16:19:57.145Z,41.86
2019-06-26T16:21:33.518Z,41.82
2019-06-26T16:23:09.351Z,41.82
2019-06-26T16:24:45.999Z,41.79
2019-06-26T16:26:21.524Z,41.76
2019-06-26T16:28:05.171Z,41.73
2019-06-26T16:29:35.534Z,41.69
2019-06-26T16:31:11.902Z,41.59
2019-06-26T16:32:47.727Z,41.49
2019-06-26T16:34:24.072Z,41.39
2019-06-26T16:35:59.956Z,41.28
2019-06-26T16:37:36.399Z,41.14
2019-06-26T16:39:12.128Z,41.01
2019-06-26T16:40:48.494Z,40.89
2019-06-26T16:42:24.051Z,40.76
2019-06-26T16:44:01.278Z,40.65
2019-06-26T16:45:36.956Z,40.56
2019-06-26T16:47:13.597Z,40.44
2019-06-26T16:48:49.423Z,40.35
2019-06-26T16:50:26.139Z,40.26
2019-06-26T16:52:01.781Z,40.18
2019-06-26T16:53:38.140Z,40.08
2019-06-26T16:55:14.214Z,40.00
2019-06-26T16:56:50.984Z,39.91
2019-06-26T16:58:26.602Z,39.81
2019-06-26T17:00:09.653Z,39.72
2019-06-26T17:01:40.577Z,39.63
2019-06-26T17:03:17.047Z,39.53
2019-06-26T17:04:52.610Z,39.44
2019-06-26T17:06:28.928Z,39.38
2019-06-26T17:08:04.504Z,39.30
2019-06-26T17:09:44.235Z,39.25
2019-06-26T17:11:18.865Z,39.20
2019-06-26T17:12:55.374Z,39.16
2019-06-26T17:14:31.729Z,39.12
2019-06-26T17:16:09.067Z,39.08
2019-06-26T17:17:45.307Z,39.04
2019-06-26T17:19:21.640Z,39.01
2019-06-26T17:20:57.457Z,38.97
2019-06-26T17:22:35.476Z,38.93
2019-06-26T17:24:11.069Z,38.89
2019-06-26T17:25:47.429Z,38.86
2019-06-26T17:27:24.070Z,38.83
2019-06-26T17:29:00.490Z,38.78
2019-06-26T17:30:36.311Z,38.75
2019-06-26T17:32:14.169Z,38.71
2019-06-26T17:33:49.986Z,38.67
2019-06-26T17:35:26.601Z,38.63
2019-06-26T17:37:02.926Z,38.60
2019-06-26T17:38:39.558Z,38.55
2019-06-26T17:40:16.307Z,38.51
2019-06-26T17:41:52.636Z,38.47
2019-06-26T17:43:28.216Z,38.43
2019-06-26T17:45:08.390Z,38.41
2019-06-26T17:46:44.193Z,38.39
2019-06-26T17:48:21.985Z,38.35
2019-06-26T17:49:57.562Z,38.33
2019-06-26T17:51:34.810Z,38.31
2019-06-26T17:53:21.054Z,38.28
2019-06-26T17:54:48.422Z,38.25
2019-06-26T17:56:23.986Z,38.22
2019-06-26T17:58:00.347Z,38.21
2019-06-26T17:59:36.181Z,38.20
2019-06-26T18:01:12.532Z,38.18
2019-06-26T18:02:48.409Z,38.17
2019-06-26T18:04:25.094Z,38.13
2019-06-26T18:06:00.685Z,38.09
2019-06-26T18:07:37.289Z,38.05
2019-06-26T18:09:12.860Z,38.02
2019-06-26T18:10:49.483Z,37.99
2019-06-26T18:12:25.588Z,37.96
2019-06-26T18:14:02.064Z,37.92
2019-06-26T18:15:37.885Z,37.89
2019-06-26T18:17:22.008Z,37.85
2019-06-26T18:18:51.871Z,37.81
2019-06-26T18:20:28.227Z,37.79
2019-06-26T18:22:05.024Z,37.72
2019-06-26T18:23:41.362Z,37.71
2019-06-26T18:25:17.047Z,37.68
2019-06-26T18:26:53.373Z,37.66
2019-06-26T18:28:28.954Z,37.63
2019-06-26T18:30:08.710Z,37.61
2019-06-26T18:31:44.277Z,37.59
2019-06-26T18:33:20.609Z,37.58
2019-06-26T18:34:56.183Z,37.56
2019-06-26T18:36:33.757Z,37.54
2019-06-26T18:38:09.472Z,37.52
2019-06-26T18:39:46.074Z,37.51
2019-06-26T18:41:21.687Z,37.48
2019-06-26T18:42:58.033Z,37.45
2019-06-26T18:44:33.603Z,37.45
2019-06-26T18:46:09.927Z,37.43
2019-06-26T18:47:50.730Z,37.41
2019-06-26T18:49:27.045Z,37.38
2019-06-26T18:51:04.366Z,37.36
2019-06-26T18:52:42.324Z,37.35
2019-06-26T18:54:19.919Z,37.34
2019-06-26T18:55:57.889Z,37.32
2019-06-26T18:57:40.844Z,37.31
2019-06-26T18:59:17.205Z,37.29
2019-06-26T19:00:52.761Z,37.27
2019-06-26T19:02:30.739Z,37.24
2019-06-26T19:04:06.987Z,37.24
2019-06-26T19:05:47.428Z,37.22
2019-06-26T19:07:22.998Z,37.20
2019-06-26T19:08:59.347Z,37.18
2019-06-26T19:10:36.861Z,37.17
2019-06-26T19:12:13.195Z,37.14
2019-06-26T19:13:48.783Z,37.12
2019-06-26T19:15:25.207Z,37.11
2019-06-26T19:17:03.491Z,37.09
2019-06-26T19:18:40.135Z,37.07
2019-06-26T19:20:20.523Z,37.05
2019-06-26T19:21:56.912Z,37.02
2019-06-26T19:23:32.922Z,37.00
2019-06-26T19:25:12.852Z,36.98
2019-06-26T19:26:49.043Z,36.96
2019-06-26T19:28:25.399Z,36.93
2019-06-26T19:30:02.654Z,36.91
2019-06-26T19:31:39.039Z,36.90
2019-06-26T19:33:14.619Z,36.87
2019-06-26T19:34:51.019Z,36.85
2019-06-26T19:36:28.661Z,36.83
2019-06-26T19:38:04.621Z,36.81
2019-06-26T19:39:40.236Z,36.79
2019-06-26T19:41:16.605Z,36.77
2019-06-26T19:42:52.175Z,36.73
2019-06-26T19:44:28.816Z,36.72
2019-06-26T19:46:04.648Z,36.69
2019-06-26T19:47:41.016Z,36.66
2019-06-26T19:49:16.697Z,36.63
2019-06-26T19:50:53.045Z,36.60
2019-06-26T19:52:32.006Z,36.57
2019-06-26T19:54:06.676Z,36.54
2019-06-26T19:55:42.262Z,36.51
2019-06-26T19:57:18.583Z,36.48
2019-06-26T19:58:54.142Z,36.45
2019-06-26T20:00:30.497Z,36.42
2019-06-26T20:02:06.318Z,36.38
2019-06-26T20:03:42.676Z,36.35
2019-06-26T20:05:21.194Z,36.31
2019-06-26T20:06:57.525Z,36.25
2019-06-26T20:08:33.146Z,36.22
2019-06-26T20:10:12.866Z,36.19
2019-06-26T20:11:48.389Z,36.16
2019-06-26T20:13:24.728Z,36.12
2019-06-26T20:15:00.306Z,36.08
2019-06-26T20:16:36.639Z,36.04
2019-06-26T20:18:12.200Z,35.99
2019-06-26T20:19:48.559Z,35.95
2019-06-26T20:21:24.127Z,35.89
2019-06-26T20:23:00.495Z,35.84
2019-06-26T20:24:44.191Z,35.81
2019-06-26T20:26:14.205Z,35.75
2019-06-26T20:27:49.784Z,35.71
2019-06-26T20:29:26.117Z,35.65
2019-06-26T20:31:01.693Z,35.60
2019-06-26T20:32:38.034Z,35.56
2019-06-26T20:34:13.629Z,35.51
2019-06-26T20:35:50.357Z,35.47
2019-06-26T20:37:26.201Z,35.43
2019-06-26T20:39:02.544Z,35.38
2019-06-26T20:40:39.828Z,35.35