createdAt,value
2023-05-06T00:02:28.536Z,72.11
2023-05-06T00:05:14.405Z,74.86
2023-05-06T00:08:00.215Z,72.77
2023-05-06T00:10:46.093Z,76.75
2023-05-06T00:13:31.940Z,75.24
2023-05-06T00:16:17.832Z,78.54
2023-05-06T00:19:03.752Z,78.38
2023-05-06T00:21:49.701Z,78.26
2023-05-06T00:24:35.403Z,78.70
2023-05-06T00:27:21.257Z,81.20
2023-05-06T00:30:07.141Z,75.25
2023-05-06T00:32:52.925Z,76.62
2023-05-06T00:35:38.843Z,75.19
2023-05-06T00:38:24.764Z,74.90
2023-05-06T00:41:10.543Z,76.41
2023-05-06T00:43:56.421Z,74.20
2023-05-06T00:46:42.272Z,73.57
2023-05-06T00:49:28.162Z,73.07
2023-05-06T00:52:14.159Z,72.66
2023-05-06T00:55:00.040Z,70.19
2023-05-06T00:57:46.079Z,70.42
2023-05-06T01:00:32.006Z,74.93
2023-05-06T01:03:19.862Z,76.51
2023-05-06T01:06:06.197Z,75.52
2023-05-06T01:08:52.148Z,76.46
2023-05-06T01:11:37.949Z,76.33
2023-05-06T01:14:23.811Z,79.96
2023-05-06T01:17:10.248Z,80.03
2023-05-06T01:19:56.242Z,78.56
2023-05-06T01:22:42.097Z,77.54
2023-05-06T01:25:27.917Z,78.24
2023-05-06T01:28:13.843Z,79.41
2023-05-06T01:30:59.735Z,80.09
2023-05-06T01:33:45.686Z,77.49
2023-05-06T01:36:31.736Z,72.19
2023-05-06T01:39:17.547Z,75.41
2023-05-06T01:42:03.362Z,76.19
2023-05-06T01:44:49.248Z,75.53
2023-05-06T01:47:35.146Z,77.46
2023-05-06T01:50:20.976Z,77.62
2023-05-06T01:53:06.837Z,81.23
2023-05-06T01:55:52.666Z,82.02
2023-05-06T01:58:38.513Z,79.96
2023-05-06T02:01:26.487Z,78.48
2023-05-06T02:04:12.372Z,75.63
2023-05-06T02:06:58.377Z,75.89
2023-05-06T02:09:44.135Z,76.86
2023-05-06T02:12:30.325Z,78.03
2023-05-06T02:15:16.254Z,78.50
2023-05-06T02:18:02.046Z,77.81
2023-05-06T02:20:47.918Z,77.77
2023-05-06T02:23:33.816Z,80.11
2023-05-06T02:26:19.662Z,80.00
2023-05-06T02:29:05.657Z,79.61
2023-05-06T02:31:51.458Z,78.86
2023-05-06T02:34:37.396Z,77.32
2023-05-06T02:37:23.318Z,75.45
2023-05-06T02:40:09.145Z,78.67
2023-05-06T02:42:55.110Z,78.43
2023-05-06T02:45:40.821Z,78.74
2023-05-06T02:48:26.695Z,78.88
2023-05-06T02:51:12.777Z,78.39
2023-05-06T02:53:58.494Z,79.01
2023-05-06T02:56:44.378Z,79.58
2023-05-06T02:59:30.185Z,81.70
2023-05-06T03:02:15.889Z,82.30
2023-05-06T03:05:01.884Z,83.31
2023-05-06T03:07:47.701Z,82.57
2023-05-06T03:10:33.652Z,81.45
2023-05-06T03:13:19.575Z,81.97
2023-05-06T03:16:05.444Z,80.70
2023-05-06T03:18:51.541Z,82.84
2023-05-06T03:21:37.309Z,84.67
2023-05-06T03:24:23.172Z,87.00
2023-05-06T03:27:08.942Z,90.49
2023-05-06T03:29:54.759Z,90.45
2023-05-06T03:32:40.626Z,92.47
2023-05-06T03:35:26.558Z,93.43
2023-05-06T03:38:12.305Z,94.15
2023-05-06T03:40:58.085Z,95.64
2023-05-06T03:43:43.762Z,97.50
2023-05-06T03:46:29.767Z,96.46
2023-05-06T03:49:15.858Z,95.00
2023-05-06T03:52:01.796Z,97.18
2023-05-06T03:54:47.819Z,98.17
2023-05-06T03:57:33.671Z,92.53
2023-05-06T04:00:19.473Z,91.97
2023-05-06T04:03:05.315Z,95.46
2023-05-06T04:05:51.154Z,95.03
2023-05-06T04:08:37.114Z,96.17
2023-05-06T04:11:22.979Z,93.61
2023-05-06T04:14:08.773Z,95.11
2023-05-06T04:16:54.759Z,95.41
2023-05-06T04:19:40.514Z,93.17
2023-05-06T04:22:26.421Z,87.42
2023-05-06T04:25:12.662Z,97.66
2023-05-06T04:27:58.993Z,99.80
2023-05-06T04:30:44.929Z,94.99
2023-05-06T04:33:30.825Z,94.74
2023-05-06T04:36:16.666Z,100.00
2023-05-06T04:39:02.491Z,97.71
2023-05-06T04:41:48.318Z,92.08
2023-05-06T04:44:34.148Z,94.99
2023-05-06T04:47:19.976Z,89.76
2023-05-06T04:50:05.780Z,90.16
2023-05-06T04:52:51.706Z,87.15
2023-05-06T04:55:37.636Z,82.85
2023-05-06T04:58:23.494Z,84.27
2023-05-06T05:01:09.504Z,82.15
2023-05-06T05:03:55.291Z,79.83
2023-05-06T05:06:41.149Z,80.58
2023-05-06T05:09:26.853Z,82.58
2023-05-06T05:12:12.818Z,84.32
2023-05-06T05:14:58.828Z,88.19
2023-05-06T05:17:44.812Z,88.89
2023-05-06T05:20:30.687Z,87.17
2023-05-06T05:23:16.606Z,84.97
2023-05-06T05:26:02.501Z,82.80
2023-05-06T05:28:48.462Z,81.11
2023-05-06T05:31:34.340Z,81.85
2023-05-06T05:34:20.162Z,79.00
2023-05-06T05:37:05.976Z,78.19
2023-05-06T05:39:51.781Z,79.53
2023-05-06T05:42:37.505Z,79.40
2023-05-06T05:45:23.454Z,77.14
2023-05-06T05:48:10.229Z,77.23
2023-05-06T05:50:56.172Z,79.40
2023-05-06T05:53:42.025Z,79.08
2023-05-06T05:56:27.874Z,82.14
2023-05-06T05:59:13.736Z,81.41
2023-05-06T06:01:59.473Z,80.54
2023-05-06T06:04:45.308Z,78.94
2023-05-06T06:07:31.168Z,78.66
2023-05-06T06:10:17.022Z,77.14
2023-05-06T06:13:03.068Z,78.81
2023-05-06T06:15:49.201Z,76.55
2023-05-06T06:18:37.124Z,75.82
2023-05-06T06:21:22.973Z,77.15
2023-05-06T06:24:08.752Z,74.15
2023-05-06T06:26:54.610Z,74.99
2023-05-06T06:29:40.563Z,73.50
2023-05-06T06:32:26.421Z,73.35
2023-05-06T06:35:12.413Z,72.38
2023-05-06T06:37:58.092Z,71.94
2023-05-06T06:40:44.024Z,70.67
2023-05-06T06:43:30.007Z,68.81
2023-05-06T06:46:16.048Z,68.23
2023-05-06T06:49:01.993Z,67.51
2023-05-06T06:51:47.838Z,63.77
2023-05-06T06:54:33.658Z,66.35
2023-05-06T06:57:19.583Z,64.60
2023-05-06T07:00:05.435Z,63.16
2023-05-06T07:02:51.376Z,62.76
2023-05-06T07:05:37.316Z,66.26
2023-05-06T07:08:23.116Z,66.96
2023-05-06T07:11:09.098Z,63.94
2023-05-06T07:13:54.942Z,66.69
2023-05-06T07:16:40.821Z,66.33
2023-05-06T07:19:26.924Z,68.11
2023-05-06T07:22:12.802Z,64.69
2023-05-06T07:24:58.642Z,65.14
2023-05-06T07:27:44.631Z,63.95
2023-05-06T07:30:30.452Z,65.84
2023-05-06T07:33:16.256Z,63.99
2023-05-06T07:36:01.967Z,64.26
2023-05-06T07:38:47.963Z,64.81
2023-05-06T07:41:33.943Z,66.64
2023-05-06T07:44:19.791Z,63.43
2023-05-06T07:47:05.897Z,63.98
2023-05-06T07:49:52.150Z,61.02
2023-05-06T07:52:38.098Z,62.12
2023-05-06T07:55:24.034Z,64.54
2023-05-06T07:58:09.816Z,63.76
2023-05-06T08:00:55.722Z,64.67
2023-05-06T08:03:41.850Z,61.40
2023-05-06T08:06:28.085Z,63.40
2023-05-06T08:09:22.260Z,66.50
2023-05-06T08:12:08.994Z,64.11
2023-05-06T08:14:54.827Z,61.80
2023-05-06T08:17:40.783Z,61.03
2023-05-06T08:20:26.692Z,61.31
2023-05-06T08:23:12.637Z,60.81
2023-05-06T08:25:58.442Z,60.45
2023-05-06T08:28:45.785Z,59.11
2023-05-06T08:31:31.736Z,60.17
2023-05-06T08:34:17.730Z,59.05
2023-05-06T08:37:03.556Z,59.54
2023-05-06T08:39:49.853Z,60.62
2023-05-06T08:42:35.785Z,59.56
2023-05-06T08:45:21.787Z,60.69
2023-05-06T08:48:07.647Z,59.43
2023-05-06T08:50:53.581Z,57.60
2023-05-06T08:53:39.369Z,57.87
2023-05-06T08:56:25.200Z,56.04
2023-05-06T08:59:11.075Z,59.43
2023-05-06T09:01:56.865Z,59.02
2023-05-06T09:04:42.748Z,60.86
2023-05-06T09:07:28.585Z,65.60
2023-05-06T09:10:14.510Z,64.75
2023-05-06T09:13:00.569Z,69.18
2023-05-06T09:15:46.691Z,66.92
2023-05-06T09:18:32.650Z,67.34
2023-05-06T09:21:18.501Z,69.70
2023-05-06T09:24:04.412Z,69.33
2023-05-06T09:26:50.366Z,66.96
2023-05-06T09:29:36.152Z,67.57
2023-05-06T09:32:22.118Z,66.42
2023-05-06T09:35:08.185Z,67.95
2023-05-06T09:37:54.161Z,64.86
2023-05-06T09:40:40.183Z,61.28
2023-05-06T09:43:26.091Z,58.42
2023-05-06T09:46:11.951Z,58.15
2023-05-06T09:48:57.820Z,57.07
2023-05-06T09:51:43.723Z,56.46
2023-05-06T09:54:29.592Z,59.93
2023-05-06T09:57:15.575Z,60.26
2023-05-06T10:00:01.443Z,60.27
2023-05-06T10:02:47.443Z,57.98
2023-05-06T10:05:33.360Z,60.05
2023-05-06T10:08:19.289Z,62.90
2023-05-06T10:11:05.303Z,60.75
2023-05-06T10:13:51.178Z,57.54
2023-05-06T10:16:37.235Z,56.01
2023-05-06T10:19:23.570Z,56.62
2023-05-06T10:22:09.278Z,57.79
2023-05-06T10:24:55.057Z,58.96
2023-05-06T10:27:41.011Z,62.17
2023-05-06T10:30:27.299Z,61.47
2023-05-06T10:33:13.163Z,61.91
2023-05-06T10:35:58.961Z,62.67
2023-05-06T10:38:44.852Z,62.02
2023-05-06T10:41:31.000Z,61.10
2023-05-06T10:44:17.041Z,58.26
2023-05-06T10:47:03.028Z,62.09
2023-05-06T10:49:48.840Z,61.40
2023-05-06T10:52:34.678Z,57.74
2023-05-06T10:55:20.472Z,55.06
2023-05-06T10:58:06.184Z,56.09
2023-05-06T11:00:52.130Z,55.06
2023-05-06T11:03:38.134Z,55.23
2023-05-06T11:06:23.872Z,54.48
2023-05-06T11:09:09.840Z,58.04
2023-05-06T11:11:55.694Z,55.21
2023-05-06T11:14:41.517Z,57.27
2023-05-06T11:17:27.575Z,55.57
2023-05-06T11:20:13.630Z,51.18
2023-05-06T11:22:59.598Z,54.45
2023-05-06T11:25:45.488Z,56.70
2023-05-06T11:28:31.184Z,55.31
2023-05-06T11:31:17.111Z,54.91
2023-05-06T11:34:02.988Z,53.22
2023-05-06T11:36:48.833Z,51.38
2023-05-06T11:39:39.976Z,50.88
2023-05-06T11:42:27.160Z,51.21
2023-05-06T11:45:12.982Z,53.81
2023-05-06T11:47:59.002Z,53.88
2023-05-06T11:50:45.044Z,54.87
2023-05-06T11:53:30.824Z,52.72
2023-05-06T11:56:16.552Z,49.82
2023-05-06T11:59:02.443Z,48.69
2023-05-06T12:01:48.364Z,47.33
2023-05-06T12:04:36.192Z,44.93
2023-05-06T12:07:22.144Z,49.13
2023-05-06T12:10:08.024Z,43.65
2023-05-06T12:12:54.364Z,48.31
2023-05-06T12:15:40.099Z,49.38
2023-05-06T12:18:25.962Z,49.85
2023-05-06T12:21:11.874Z,44.77
2023-05-06T12:23:57.749Z,43.81
2023-05-06T12:26:43.871Z,45.31
2023-05-06T12:29:29.625Z,43.54
2023-05-06T12:32:15.456Z,46.87
2023-05-06T12:35:01.347Z,43.17
2023-05-06T12:37:47.184Z,43.59
2023-05-06T12:43:18.944Z,49.08
2023-05-06T12:46:04.790Z,44.38
2023-05-06T12:48:50.792Z,44.62
2023-05-06T12:51:36.637Z,49.64
2023-05-06T12:54:22.610Z,51.03
2023-05-06T12:57:08.406Z,48.97
2023-05-06T12:59:54.290Z,47.19
2023-05-06T13:02:40.219Z,46.27
2023-05-06T13:05:26.461Z,47.57
2023-05-06T13:08:12.485Z,48.07
2023-05-06T13:10:58.482Z,46.82
2023-05-06T13:13:44.389Z,46.16
2023-05-06T13:16:30.411Z,48.19
2023-05-06T13:22:05.007Z,48.61
2023-05-06T13:24:50.919Z,50.33
2023-05-06T13:27:36.709Z,50.24
2023-05-06T13:30:22.498Z,50.65
2023-05-06T13:33:08.360Z,48.37
2023-05-06T13:35:54.297Z,50.84
2023-05-06T13:38:40.202Z,52.96
2023-05-06T13:41:26.225Z,52.50
2023-05-06T13:44:11.968Z,51.66
2023-05-06T13:46:58.020Z,47.74
2023-05-06T13:49:44.138Z,48.50
2023-05-06T13:52:29.965Z,47.84
2023-05-06T13:55:17.362Z,48.45
2023-05-06T13:58:04.714Z,46.94
2023-05-06T14:00:50.679Z,46.47
2023-05-06T14:03:36.604Z,49.51
2023-05-06T14:06:22.360Z,49.41
2023-05-06T14:09:08.239Z,49.92
2023-05-06T14:11:54.209Z,47.62
2023-05-06T14:14:40.063Z,48.17
2023-05-06T14:17:26.082Z,50.02
2023-05-06T14:20:12.020Z,49.75
2023-05-06T14:22:58.182Z,51.01
2023-05-06T14:25:44.225Z,50.74
2023-05-06T14:28:30.227Z,52.26
2023-05-06T14:31:16.166Z,55.25
2023-05-06T14:34:01.964Z,57.09
2023-05-06T14:36:47.855Z,59.00
2023-05-06T14:39:33.969Z,60.32
2023-05-06T14:42:19.847Z,59.43
2023-05-06T14:45:05.717Z,56.73
2023-05-06T14:47:51.604Z,56.65
2023-05-06T14:50:37.524Z,55.16
2023-05-06T14:53:23.493Z,54.76
2023-05-06T14:56:09.337Z,56.41
2023-05-06T14:58:55.077Z,58.34
2023-05-06T15:01:40.926Z,60.31
2023-05-06T15:04:26.786Z,61.54
2023-05-06T15:07:12.722Z,61.60
2023-05-06T15:09:58.662Z,64.77
2023-05-06T15:12:44.447Z,67.03
2023-05-06T15:15:30.506Z,65.80
2023-05-06T15:18:16.512Z,64.13
2023-05-06T15:21:02.321Z,66.12
2023-05-06T15:23:48.370Z,63.62
2023-05-06T15:26:34.230Z,62.80
2023-05-06T15:29:20.111Z,55.43
2023-05-06T15:32:06.199Z,53.13
2023-05-06T15:34:52.313Z,54.09
2023-05-06T15:37:38.338Z,60.42
2023-05-06T15:40:24.211Z,60.28
2023-05-06T15:43:11.148Z,55.89
2023-05-06T15:46:00.165Z,54.50
2023-05-06T15:48:46.223Z,51.80
2023-05-06T15:51:31.973Z,49.20
2023-05-06T15:54:17.981Z,51.30
2023-05-06T15:57:05.098Z,47.85
2023-05-06T15:59:52.665Z,48.87
2023-05-06T16:02:39.011Z,46.46
2023-05-06T16:05:25.433Z,42.93
2023-05-06T16:08:11.300Z,44.36
2023-05-06T16:10:57.171Z,43.13
2023-05-06T16:13:42.954Z,44.10
2023-05-06T16:16:28.843Z,39.30
2023-05-06T16:19:14.714Z,42.22
2023-05-06T16:22:00.563Z,40.88
2023-05-06T16:24:46.533Z,43.44
2023-05-06T16:27:32.353Z,42.94
2023-05-06T16:30:18.211Z,40.06
2023-05-06T16:33:04.329Z,40.92
2023-05-06T16:35:50.135Z,39.35
2023-05-06T16:38:36.026Z,36.09
2023-05-06T16:41:21.974Z,38.53
2023-05-06T16:44:07.713Z,37.38
2023-05-06T16:46:53.642Z,39.72
2023-05-06T16:49:39.612Z,36.19
2023-05-06T16:52:25.551Z,35.80
2023-05-06T16:55:11.425Z,36.13
2023-05-06T16:57:57.140Z,36.52
2023-05-06T17:00:43.102Z,35.53
2023-05-06T17:03:29.482Z,35.24
2023-05-06T17:06:15.437Z,35.36
2023-05-06T17:09:01.412Z,37.82
2023-05-06T17:11:47.141Z,37.29
2023-05-06T17:14:33.176Z,36.84
2023-05-06T17:17:20.889Z,35.25
2023-05-06T17:20:07.553Z,38.52
2023-05-06T17:22:53.458Z,37.58
2023-05-06T17:25:39.336Z,38.67
2023-05-06T17:28:25.127Z,37.19
2023-05-06T17:31:11.015Z,40.32
2023-05-06T17:33:56.937Z,39.13
2023-05-06T17:36:42.827Z,45.00
2023-05-06T17:39:28.822Z,44.84
2023-05-06T17:42:15.032Z,40.12
2023-05-06T17:45:01.056Z,45.95
2023-05-06T17:47:47.078Z,45.48
2023-05-06T17:50:33.280Z,47.24
2023-05-06T17:53:19.154Z,46.36
2023-05-06T17:56:05.011Z,44.81
2023-05-06T17:58:50.940Z,44.41
2023-05-06T18:01:36.782Z,44.91
2023-05-06T18:04:22.709Z,46.63
2023-05-06T18:07:08.747Z,46.18
2023-05-06T18:09:54.670Z,44.95
2023-05-06T18:12:40.641Z,44.68
2023-05-06T18:15:26.530Z,43.21
2023-05-06T18:18:12.451Z,42.85
2023-05-06T18:21:00.177Z,45.37
2023-05-06T18:23:46.125Z,48.31
2023-05-06T18:26:43.857Z,49.43
2023-05-06T18:29:31.012Z,50.95
2023-05-06T18:32:17.061Z,53.33
2023-05-06T18:35:02.911Z,55.08
2023-05-06T18:37:48.814Z,56.82
2023-05-06T18:40:34.654Z,58.80
2023-05-06T18:43:20.502Z,59.51
2023-05-06T18:46:06.556Z,61.54
2023-05-06T18:48:52.391Z,62.00
2023-05-06T18:51:38.367Z,63.47
2023-05-06T18:54:24.334Z,63.56
2023-05-06T18:57:10.163Z,64.11
2023-05-06T18:59:56.058Z,65.40
2023-05-06T19:02:41.906Z,66.39
2023-05-06T19:05:27.807Z,66.97
2023-05-06T19:08:13.743Z,66.34
2023-05-06T19:11:01.604Z,67.79
2023-05-06T19:13:47.512Z,67.96
2023-05-06T19:16:33.620Z,68.76
2023-05-06T19:19:19.583Z,68.68
2023-05-06T19:22:05.550Z,70.58
2023-05-06T19:24:51.431Z,70.96
2023-05-06T19:27:37.318Z,71.71
2023-05-06T19:30:23.203Z,72.81
2023-05-06T19:33:09.093Z,73.29
2023-05-06T19:35:54.996Z,72.46
2023-05-06T19:38:40.831Z,72.97
2023-05-06T19:41:26.628Z,73.80
2023-05-06T19:44:12.692Z,74.04
2023-05-06T19:46:58.822Z,75.70
2023-05-06T19:49:44.833Z,75.79
2023-05-06T19:52:30.935Z,74.69
2023-05-06T19:55:16.675Z,75.38
2023-05-06T19:58:02.589Z,75.66
2023-05-06T20:00:48.565Z,76.03
2023-05-06T20:03:34.584Z,76.73
2023-05-06T20:06:20.808Z,75.69
2023-05-06T20:09:06.737Z,76.08
2023-05-06T20:11:52.648Z,76.00
2023-05-06T20:14:38.571Z,75.37
2023-05-06T20:17:24.406Z,74.99
2023-05-06T20:20:10.393Z,74.46
2023-05-06T20:22:56.147Z,75.14
2023-05-06T20:25:42.033Z,76.42
2023-05-06T20:28:27.900Z,77.43
2023-05-06T20:31:13.710Z,78.22
2023-05-06T20:33:59.592Z,79.66
2023-05-06T20:36:45.376Z,80.15
2023-05-06T20:39:31.186Z,79.85
2023-05-06T20:42:16.957Z,78.37
2023-05-06T20:45:02.828Z,77.71
2023-05-06T20:47:48.645Z,78.12
2023-05-06T20:50:34.605Z,79.55
2023-05-06T20:53:20.434Z,78.91
2023-05-06T20:56:06.282Z,77.56
2023-05-06T20:58:52.099Z,77.96
2023-05-06T21:01:38.005Z,76.06
2023-05-06T21:04:23.908Z,76.25
2023-05-06T21:07:09.640Z,76.02
2023-05-06T21:09:55.616Z,75.62
2023-05-06T21:12:41.537Z,75.84
2023-05-06T21:15:27.399Z,76.72
2023-05-06T21:18:13.557Z,77.99
2023-05-06T21:20:59.583Z,76.41
2023-05-06T21:23:45.476Z,77.00
2023-05-06T21:26:31.565Z,77.16
2023-05-06T21:29:17.456Z,78.78
2023-05-06T21:32:03.447Z,80.12
2023-05-06T21:34:49.377Z,78.11
2023-05-06T21:37:35.182Z,77.77
2023-05-06T21:40:21.240Z,78.81
2023-05-06T21:43:07.035Z,79.13
2023-05-06T21:45:53.050Z,79.88
2023-05-06T21:48:39.277Z,79.14
2023-05-06T21:51:25.084Z,77.92
2023-05-06T21:54:11.030Z,77.28
2023-05-06T21:56:56.870Z,77.76
2023-05-06T21:59:42.709Z,76.81
2023-05-06T22:02:28.803Z,75.03
2023-05-06T22:05:14.865Z,75.70
2023-05-06T22:08:00.764Z,75.30
2023-05-06T22:10:46.787Z,74.49
2023-05-06T22:13:32.597Z,74.10
2023-05-06T22:16:18.532Z,74.63
2023-05-06T22:19:05.080Z,76.32
2023-05-06T22:21:53.513Z,76.51
2023-05-06T22:24:39.506Z,77.72
2023-05-06T22:27:25.492Z,78.27
2023-05-06T22:30:11.334Z,79.86
2023-05-06T22:32:57.283Z,81.55
2023-05-06T22:35:43.166Z,81.82
2023-05-06T22:38:29.101Z,80.89
2023-05-06T22:41:16.123Z,81.82
2023-05-06T22:44:03.874Z,81.56
2023-05-06T22:46:49.755Z,79.37
2023-05-06T22:49:35.725Z,77.17
2023-05-06T22:52:21.304Z,79.97
2023-05-06T22:55:09.458Z,79.12
2023-05-06T22:57:55.654Z,78.68
2023-05-06T23:04:16.358Z,73.30
2023-05-06T23:07:02.342Z,69.60
2023-05-06T23:09:48.043Z,70.78
2023-05-06T23:12:34.007Z,70.92
2023-05-06T23:15:19.825Z,68.12
2023-05-06T23:18:05.618Z,67.44
2023-05-06T23:20:51.503Z,66.03
2023-05-06T23:23:37.321Z,64.14
2023-05-06T23:26:25.128Z,66.84
2023-05-06T23:29:11.028Z,69.04
2023-05-06T23:31:56.861Z,68.23
2023-05-06T23:34:42.900Z,69.49
2023-05-06T23:37:28.956Z,69.46
2023-05-06T23:40:14.712Z,70.38
2023-05-06T23:43:00.610Z,66.19
2023-05-06T23:45:46.468Z,64.52
2023-05-06T23:48:32.280Z,63.83
2023-05-06T23:51:18.197Z,62.01
2023-05-06T23:54:03.938Z,59.99
2023-05-06T23:56:49.816Z,58.32
2023-05-06T23:59:35.803Z,60.78
