createdAt,value
2018-09-26T00:00:12.017Z,5.73
2018-09-26T00:01:13.397Z,5.78
2018-09-26T00:02:14.760Z,5.74
2018-09-26T00:03:16.149Z,5.75
2018-09-26T00:04:17.522Z,5.78
2018-09-26T00:05:18.894Z,5.83
2018-09-26T00:06:20.271Z,5.92
2018-09-26T00:07:21.646Z,5.81
2018-09-26T00:08:23.024Z,5.81
2018-09-26T00:09:24.406Z,5.80
2018-09-26T00:10:25.766Z,5.85
2018-09-26T00:11:27.152Z,5.85
2018-09-26T00:12:28.519Z,5.85
2018-09-26T00:13:29.890Z,5.81
2018-09-26T00:14:31.268Z,5.81
2018-09-26T00:15:32.646Z,5.77
2018-09-26T00:16:34.025Z,5.73
2018-09-26T00:17:35.390Z,5.78
2018-09-26T00:18:36.773Z,5.77
2018-09-26T00:19:38.146Z,5.78
2018-09-26T00:20:39.517Z,5.69
2018-09-26T00:21:40.888Z,5.80
2018-09-26T00:22:42.263Z,5.75
2018-09-26T00:23:43.639Z,5.75
2018-09-26T00:24:45.015Z,5.73
2018-09-26T00:25:46.398Z,5.73
2018-09-26T00:26:47.767Z,5.81
2018-09-26T00:27:49.143Z,5.77
2018-09-26T00:28:51.357Z,5.77
2018-09-26T00:29:52.741Z,5.78
2018-09-26T00:30:54.112Z,5.77
2018-09-26T00:31:56.371Z,5.77
2018-09-26T00:32:57.749Z,5.75
2018-09-26T00:33:59.116Z,5.73
2018-09-26T00:35:00.493Z,5.74
2018-09-26T00:36:01.923Z,5.78
2018-09-26T00:37:03.196Z,5.74
2018-09-26T00:38:04.574Z,5.73
2018-09-26T00:39:05.963Z,5.78
2018-09-26T00:40:07.334Z,5.75
2018-09-26T00:41:08.708Z,5.75
2018-09-26T00:42:10.086Z,5.70
2018-09-26T00:43:11.461Z,5.77
2018-09-26T00:44:12.842Z,5.75
2018-09-26T00:45:14.206Z,5.77
2018-09-26T00:46:15.577Z,5.78
2018-09-26T00:47:16.947Z,5.78
2018-09-26T00:48:18.320Z,5.77
2018-09-26T00:49:19.703Z,5.77
2018-09-26T00:50:21.073Z,5.81
2018-09-26T00:51:22.449Z,5.83
2018-09-26T00:52:23.837Z,5.80
2018-09-26T00:53:25.219Z,5.77
2018-09-26T00:54:26.581Z,5.73
2018-09-26T00:55:27.965Z,5.77
2018-09-26T00:56:29.338Z,5.77
2018-09-26T00:57:30.719Z,5.74
2018-09-26T00:58:32.100Z,5.69
2018-09-26T00:59:33.465Z,5.78
2018-09-26T01:00:34.842Z,5.66
2018-09-26T01:01:36.220Z,5.73
2018-09-26T01:02:37.595Z,5.73
2018-09-26T01:03:38.973Z,5.78
2018-09-26T01:04:40.353Z,5.73
2018-09-26T01:05:41.725Z,5.80
2018-09-26T01:06:43.102Z,5.83
2018-09-26T01:07:44.472Z,5.80
2018-09-26T01:08:45.850Z,5.81
2018-09-26T01:09:47.218Z,5.83
2018-09-26T01:10:48.598Z,5.83
2018-09-26T01:11:49.974Z,5.77
2018-09-26T01:12:51.349Z,5.75
2018-09-26T01:13:52.731Z,5.80
2018-09-26T01:14:54.104Z,5.85
2018-09-26T01:15:55.489Z,5.84
2018-09-26T01:16:56.865Z,5.80
2018-09-26T01:17:58.250Z,5.92
2018-09-26T01:18:59.629Z,5.77
2018-09-26T01:20:00.989Z,5.77
2018-09-26T01:21:02.368Z,5.78
2018-09-26T01:22:03.755Z,5.81
2018-09-26T01:23:05.127Z,5.78
2018-09-26T01:24:06.507Z,5.77
2018-09-26T01:25:07.881Z,5.81
2018-09-26T01:26:09.259Z,5.77
2018-09-26T01:27:10.642Z,5.84
2018-09-26T01:28:12.012Z,5.78
2018-09-26T01:29:13.396Z,5.81
2018-09-26T01:30:14.764Z,5.81
2018-09-26T01:31:16.145Z,5.78
2018-09-26T01:32:17.511Z,5.78
2018-09-26T01:33:18.878Z,5.75
2018-09-26T01:34:20.256Z,5.78
2018-09-26T01:35:21.636Z,5.75
2018-09-26T01:36:23.015Z,5.74
2018-09-26T01:37:24.394Z,5.77
2018-09-26T01:38:25.761Z,5.80
2018-09-26T01:39:27.138Z,5.85
2018-09-26T01:40:28.507Z,5.80
2018-09-26T01:41:29.966Z,5.81
2018-09-26T01:42:31.219Z,5.83
2018-09-26T01:43:32.601Z,5.80
2018-09-26T01:44:33.971Z,5.80
2018-09-26T01:45:35.347Z,5.80
2018-09-26T01:46:36.721Z,5.95
2018-09-26T01:47:38.107Z,5.87
2018-09-26T01:48:39.493Z,5.87
2018-09-26T01:49:40.867Z,5.92
2018-09-26T01:50:42.254Z,5.90
2018-09-26T01:51:43.619Z,5.90
2018-09-26T01:52:44.995Z,5.83
2018-09-26T01:53:46.376Z,5.90
2018-09-26T01:54:47.751Z,5.87
2018-09-26T01:55:49.136Z,5.90
2018-09-26T01:56:50.510Z,5.96
2018-09-26T01:57:51.882Z,5.93
2018-09-26T01:58:53.266Z,5.88
2018-09-26T01:59:54.644Z,5.93
2018-09-26T02:00:56.011Z,5.90
2018-09-26T02:01:57.391Z,5.80
2018-09-26T02:02:58.763Z,5.84
2018-09-26T02:04:00.133Z,5.87
2018-09-26T02:05:01.515Z,5.83
2018-09-26T02:06:02.893Z,5.88
2018-09-26T02:07:04.273Z,5.85
2018-09-26T02:08:05.647Z,5.85
2018-09-26T02:09:07.020Z,5.85
2018-09-26T02:10:08.398Z,5.81
2018-09-26T02:11:09.768Z,5.93
2018-09-26T02:12:11.139Z,5.88
2018-09-26T02:13:12.522Z,5.75
2018-09-26T02:14:13.899Z,5.84
2018-09-26T02:15:15.273Z,5.93
2018-09-26T02:16:17.249Z,5.84
2018-09-26T02:17:18.623Z,5.83
2018-09-26T02:18:20.003Z,5.87
2018-09-26T02:19:21.389Z,5.85
2018-09-26T02:20:22.757Z,5.92
2018-09-26T02:21:24.138Z,5.98
2018-09-26T02:22:25.513Z,5.98
2018-09-26T02:23:26.892Z,6.01
2018-09-26T02:24:28.265Z,6.02
2018-09-26T02:25:29.641Z,6.06
2018-09-26T02:26:31.018Z,6.13
2018-09-26T02:27:32.392Z,6.11
2018-09-26T02:28:33.772Z,5.98
2018-09-26T02:29:35.144Z,6.06
2018-09-26T02:30:36.518Z,6.06
2018-09-26T02:31:37.886Z,6.19
2018-09-26T02:32:39.262Z,6.19
2018-09-26T02:33:40.644Z,6.16
2018-09-26T02:34:42.018Z,6.10
2018-09-26T02:35:43.384Z,6.17
2018-09-26T02:36:44.764Z,6.14
2018-09-26T02:37:46.142Z,6.14
2018-09-26T02:38:47.519Z,6.24
2018-09-26T02:39:48.884Z,6.27
2018-09-26T02:40:50.261Z,6.21
2018-09-26T02:41:51.644Z,6.20
2018-09-26T02:42:53.025Z,6.24
2018-09-26T02:43:54.391Z,6.30
2018-09-26T02:44:55.771Z,6.25
2018-09-26T02:45:57.150Z,6.32
2018-09-26T02:46:58.519Z,6.28
2018-09-26T02:47:59.893Z,6.35
2018-09-26T02:49:01.270Z,6.28
2018-09-26T02:50:02.647Z,6.33
2018-09-26T02:51:04.021Z,6.38
2018-09-26T02:52:05.394Z,6.38
2018-09-26T02:53:06.772Z,6.30
2018-09-26T02:54:08.148Z,6.35
2018-09-26T02:55:10.026Z,6.25
2018-09-26T02:56:12.014Z,6.32
2018-09-26T02:57:13.387Z,6.25
2018-09-26T02:58:14.754Z,6.27
2018-09-26T02:59:16.124Z,6.35
2018-09-26T03:00:17.496Z,6.38
2018-09-26T03:01:18.868Z,6.36
2018-09-26T03:02:20.259Z,6.42
2018-09-26T03:03:21.634Z,6.45
2018-09-26T03:04:23.010Z,6.38
2018-09-26T03:05:24.400Z,6.48
2018-09-26T03:06:25.712Z,6.51
2018-09-26T03:07:27.085Z,6.54
2018-09-26T03:08:28.468Z,6.46
2018-09-26T03:09:29.842Z,6.50
2018-09-26T03:10:31.209Z,6.53
2018-09-26T03:11:32.591Z,6.51
2018-09-26T03:12:33.965Z,6.57
2018-09-26T03:13:35.339Z,6.55
2018-09-26T03:14:36.717Z,6.63
2018-09-26T03:15:38.091Z,6.63
2018-09-26T03:16:39.472Z,6.57
2018-09-26T03:17:40.910Z,6.53
2018-09-26T03:18:42.217Z,6.60
2018-09-26T03:19:43.594Z,6.55
2018-09-26T03:20:44.978Z,6.51
2018-09-26T03:21:46.365Z,6.55
2018-09-26T03:22:47.735Z,6.55
2018-09-26T03:23:49.110Z,6.61
2018-09-26T03:24:50.485Z,6.55
2018-09-26T03:25:51.862Z,6.58
2018-09-26T03:26:53.228Z,6.69
2018-09-26T03:27:54.607Z,6.69
2018-09-26T03:28:55.979Z,6.65
2018-09-26T03:29:57.358Z,6.73
2018-09-26T03:30:58.730Z,6.75
2018-09-26T03:32:00.114Z,6.71
2018-09-26T03:33:01.488Z,6.73
2018-09-26T03:34:02.859Z,6.82
2018-09-26T03:35:04.232Z,6.79
2018-09-26T03:36:05.614Z,6.83
2018-09-26T03:37:06.987Z,6.83
2018-09-26T03:38:08.356Z,6.94
2018-09-26T03:39:09.742Z,6.86
2018-09-26T03:40:11.111Z,6.93
2018-09-26T03:41:12.483Z,6.93
2018-09-26T03:42:13.857Z,7.01
2018-09-26T03:43:15.233Z,7.00
2018-09-26T03:44:16.614Z,7.08
2018-09-26T03:45:17.985Z,7.12
2018-09-26T03:46:19.363Z,7.12
2018-09-26T03:47:20.738Z,7.14
2018-09-26T03:48:22.130Z,7.16
2018-09-26T03:49:23.507Z,7.15
2018-09-26T03:50:24.884Z,7.23
2018-09-26T03:51:26.252Z,7.30
2018-09-26T03:52:27.629Z,7.27
2018-09-26T03:53:29.001Z,7.18
2018-09-26T03:54:30.373Z,7.29
2018-09-26T03:55:31.757Z,7.32
2018-09-26T03:56:33.122Z,7.29
2018-09-26T03:57:34.515Z,7.32
2018-09-26T03:58:35.890Z,7.42
2018-09-26T03:59:37.263Z,7.42
2018-09-26T04:00:38.641Z,7.47
2018-09-26T04:01:40.011Z,7.52
2018-09-26T04:02:41.382Z,7.47
2018-09-26T04:03:42.761Z,7.54
2018-09-26T04:04:44.186Z,7.55
2018-09-26T04:05:45.521Z,7.55
2018-09-26T04:06:46.894Z,7.69
2018-09-26T04:07:48.274Z,7.63
2018-09-26T04:08:49.646Z,7.69
2018-09-26T04:09:51.024Z,7.63
2018-09-26T04:10:52.401Z,7.71
2018-09-26T04:11:53.777Z,7.69
2018-09-26T04:12:55.239Z,7.81
2018-09-26T04:13:56.489Z,7.77
2018-09-26T04:14:57.869Z,7.81
2018-09-26T04:15:59.235Z,7.85
2018-09-26T04:17:00.611Z,7.91
2018-09-26T04:18:01.996Z,7.85
2018-09-26T04:19:03.365Z,7.96
2018-09-26T04:20:04.737Z,7.92
2018-09-26T04:21:06.107Z,7.95
2018-09-26T04:22:07.484Z,7.95
2018-09-26T04:23:08.859Z,7.96
2018-09-26T04:24:10.244Z,8.02
2018-09-26T04:25:11.615Z,7.95
2018-09-26T04:26:13.038Z,7.92
2018-09-26T04:27:14.412Z,8.06
2018-09-26T04:28:15.711Z,8.00
2018-09-26T04:29:17.104Z,8.04
2018-09-26T04:30:18.592Z,8.00
2018-09-26T04:31:19.915Z,8.04
2018-09-26T04:32:21.285Z,7.99
2018-09-26T04:33:22.787Z,8.02
2018-09-26T04:34:24.052Z,8.02
2018-09-26T04:35:25.421Z,8.00
2018-09-26T04:36:26.792Z,8.06
2018-09-26T04:37:28.174Z,8.04
2018-09-26T04:38:29.627Z,8.04
2018-09-26T04:39:30.876Z,8.12
2018-09-26T04:40:32.257Z,8.10
2018-09-26T04:41:33.627Z,8.04
2018-09-26T04:42:35.005Z,8.09
2018-09-26T04:43:36.377Z,8.09
2018-09-26T04:44:37.754Z,8.09
2018-09-26T04:45:39.135Z,8.13
2018-09-26T04:46:40.509Z,8.14
2018-09-26T04:47:41.881Z,8.13
2018-09-26T04:48:43.261Z,8.18
2018-09-26T04:49:44.637Z,8.14
2018-09-26T04:50:46.075Z,8.17
2018-09-26T04:51:47.356Z,8.09
2018-09-26T04:52:48.739Z,8.21
2018-09-26T04:53:50.116Z,8.24
2018-09-26T04:54:51.496Z,8.28
2018-09-26T04:55:52.870Z,8.27
2018-09-26T04:56:54.246Z,8.25
2018-09-26T04:57:55.654Z,8.28
2018-09-26T04:58:56.964Z,8.29
2018-09-26T04:59:58.337Z,8.28
2018-09-26T05:00:59.713Z,8.32
2018-09-26T05:02:01.112Z,8.39
2018-09-26T05:03:02.493Z,8.36
2018-09-26T05:04:03.868Z,8.34
2018-09-26T05:05:05.258Z,8.29
2018-09-26T05:06:06.629Z,8.32
2018-09-26T05:07:08.009Z,8.42
2018-09-26T05:08:09.398Z,8.37
2018-09-26T05:09:10.766Z,8.39
2018-09-26T05:10:12.142Z,8.34
2018-09-26T05:11:13.517Z,8.39
2018-09-26T05:12:14.896Z,8.36
2018-09-26T05:13:16.273Z,8.42
2018-09-26T05:14:17.668Z,8.42
2018-09-26T05:15:19.070Z,8.37
2018-09-26T05:16:20.430Z,8.42
2018-09-26T05:17:21.810Z,8.37
2018-09-26T05:18:23.182Z,8.49
2018-09-26T05:19:24.564Z,8.47
2018-09-26T05:20:25.949Z,8.43
2018-09-26T05:21:27.326Z,8.42
2018-09-26T05:22:28.703Z,8.45
2018-09-26T05:23:30.080Z,8.54
2018-09-26T05:24:31.468Z,8.58
2018-09-26T05:25:32.857Z,8.58
2018-09-26T05:26:34.229Z,8.55
2018-09-26T05:27:35.619Z,8.47
2018-09-26T05:28:36.987Z,8.49
2018-09-26T05:29:38.368Z,8.54
2018-09-26T05:30:39.754Z,8.54
2018-09-26T05:31:41.132Z,8.64
2018-09-26T05:32:42.517Z,8.64
2018-09-26T05:33:43.901Z,8.60
2018-09-26T05:34:45.277Z,8.61
2018-09-26T05:35:46.652Z,8.67
2018-09-26T05:36:48.041Z,8.64
2018-09-26T05:37:49.427Z,8.70
2018-09-26T05:38:50.798Z,8.65
2018-09-26T05:39:52.181Z,8.68
2018-09-26T05:40:53.561Z,8.71
2018-09-26T05:41:54.946Z,8.65
2018-09-26T05:42:56.319Z,8.73
2018-09-26T05:43:57.703Z,8.79
2018-09-26T05:44:59.089Z,8.75
2018-09-26T05:46:00.462Z,8.76
2018-09-26T05:47:01.846Z,8.79
2018-09-26T05:48:03.228Z,8.80
2018-09-26T05:49:04.611Z,8.78
2018-09-26T05:50:06.002Z,8.93
2018-09-26T05:51:07.383Z,8.85
2018-09-26T05:52:08.766Z,8.86
2018-09-26T05:53:10.150Z,8.82
2018-09-26T05:54:11.532Z,8.94
2018-09-26T05:55:12.908Z,8.83
2018-09-26T05:56:14.291Z,8.83
2018-09-26T05:57:15.673Z,8.89
2018-09-26T05:58:17.046Z,8.86
2018-09-26T05:59:18.437Z,8.91
2018-09-26T06:00:19.809Z,9.03
2018-09-26T06:01:21.197Z,8.94
2018-09-26T06:02:22.579Z,9.03
2018-09-26T06:03:23.958Z,8.97
2018-09-26T06:04:25.353Z,8.98
2018-09-26T06:05:26.728Z,9.06
2018-09-26T06:06:28.115Z,9.04
2018-09-26T06:07:29.493Z,9.13
2018-09-26T06:08:30.879Z,9.23
2018-09-26T06:09:32.265Z,9.24
2018-09-26T06:10:33.647Z,9.22
2018-09-26T06:11:35.030Z,9.32
2018-09-26T06:12:36.409Z,9.32
2018-09-26T06:13:37.784Z,9.35
2018-09-26T06:14:39.165Z,9.37
2018-09-26T06:15:40.550Z,9.38
2018-09-26T06:16:42.874Z,9.50
2018-09-26T06:17:44.251Z,9.45
2018-09-26T06:18:45.636Z,9.53
2018-09-26T06:19:47.023Z,9.59
2018-09-26T06:20:48.407Z,9.53
2018-09-26T06:21:49.797Z,9.59
2018-09-26T06:22:51.186Z,9.60
2018-09-26T06:23:52.574Z,9.78
2018-09-26T06:24:53.956Z,9.71
2018-09-26T06:25:55.335Z,9.80
2018-09-26T06:26:56.717Z,9.95
2018-09-26T06:27:58.092Z,9.99
2018-09-26T06:28:59.478Z,10.02
2018-09-26T06:30:00.866Z,10.11
2018-09-26T06:31:02.250Z,9.99
2018-09-26T06:32:03.645Z,10.07
2018-09-26T06:33:05.030Z,10.10
2018-09-26T06:34:06.419Z,10.07
2018-09-26T06:35:07.876Z,10.10
2018-09-26T06:36:09.153Z,10.11
2018-09-26T06:37:10.531Z,10.25
2018-09-26T06:38:11.919Z,10.22
2018-09-26T06:39:13.303Z,10.28
2018-09-26T06:40:14.722Z,10.32
2018-09-26T06:41:16.081Z,10.29
2018-09-26T06:42:17.471Z,10.32
2018-09-26T06:43:18.847Z,10.47
2018-09-26T06:44:20.224Z,10.46
2018-09-26T06:45:21.609Z,10.49
2018-09-26T06:46:23.000Z,10.65
2018-09-26T06:47:24.388Z,10.63
2018-09-26T06:48:25.772Z,10.78
2018-09-26T06:49:27.152Z,10.86
2018-09-26T06:50:28.534Z,10.98
2018-09-26T06:51:29.921Z,11.02
2018-09-26T06:52:31.304Z,11.09
2018-09-26T06:53:32.697Z,11.20
2018-09-26T06:54:34.081Z,11.27
2018-09-26T06:55:35.476Z,11.33
2018-09-26T06:56:36.857Z,11.28
2018-09-26T06:57:38.237Z,11.30
2018-09-26T06:58:39.617Z,11.31
2018-09-26T06:59:40.999Z,11.28
2018-09-26T07:00:42.378Z,11.24
2018-09-26T07:01:43.776Z,11.23
2018-09-26T07:02:45.155Z,11.23
2018-09-26T07:03:46.544Z,11.24
2018-09-26T07:04:47.921Z,11.21
2018-09-26T07:05:49.307Z,11.20
2018-09-26T07:06:50.690Z,11.17
2018-09-26T07:07:52.708Z,11.11
2018-09-26T07:08:54.097Z,11.20
2018-09-26T07:09:55.478Z,11.17
2018-09-26T07:10:56.861Z,11.19
2018-09-26T07:11:58.290Z,11.11
2018-09-26T07:12:59.634Z,11.20
2018-09-26T07:14:01.032Z,11.16
2018-09-26T07:15:02.411Z,11.20
2018-09-26T07:16:03.792Z,11.28
2018-09-26T07:17:05.169Z,11.27
2018-09-26T07:18:06.561Z,11.31
2018-09-26T07:19:07.946Z,11.31
2018-09-26T07:20:09.326Z,11.27
2018-09-26T07:21:10.710Z,11.41
2018-09-26T07:22:12.094Z,11.48
2018-09-26T07:23:13.487Z,11.48
2018-09-26T07:24:14.874Z,11.56
2018-09-26T07:25:16.275Z,11.67
2018-09-26T07:26:17.663Z,11.81
2018-09-26T07:27:19.053Z,11.88
2018-09-26T07:28:20.443Z,12.12
2018-09-26T07:29:21.825Z,12.25
2018-09-26T07:30:23.209Z,12.41
2018-09-26T07:31:24.658Z,12.54
2018-09-26T07:32:25.948Z,12.77
2018-09-26T07:33:27.332Z,12.79
2018-09-26T07:34:28.728Z,12.95
2018-09-26T07:35:30.116Z,13.14
2018-09-26T07:36:31.524Z,13.27
2018-09-26T07:37:32.910Z,13.35
2018-09-26T07:38:35.034Z,13.44
2018-09-26T07:39:35.620Z,13.47
2018-09-26T07:40:37.018Z,13.53
2018-09-26T07:41:38.406Z,13.61
2018-09-26T07:42:39.802Z,13.61
2018-09-26T07:43:41.188Z,13.68
2018-09-26T07:44:42.578Z,13.62
2018-09-26T07:45:44.017Z,13.71
2018-09-26T07:46:45.315Z,13.66
2018-09-26T07:47:46.704Z,13.66
2018-09-26T07:48:48.090Z,13.83
2018-09-26T07:49:49.478Z,13.90
2018-09-26T07:50:50.866Z,14.02
2018-09-26T07:51:52.264Z,14.05
2018-09-26T07:52:53.676Z,14.09
2018-09-26T07:53:55.047Z,14.23
2018-09-26T07:54:56.449Z,14.24
2018-09-26T07:55:57.845Z,14.24
2018-09-26T07:56:59.247Z,14.20
2018-09-26T07:58:00.632Z,14.20
2018-09-26T07:59:02.036Z,14.23
2018-09-26T08:00:03.650Z,14.20
2018-09-26T08:01:04.805Z,14.23
2018-09-26T08:02:06.202Z,14.16
2018-09-26T08:03:07.601Z,14.05
2018-09-26T08:04:08.997Z,14.16
2018-09-26T08:05:10.381Z,14.19
2018-09-26T08:06:11.769Z,14.19
2018-09-26T08:07:13.150Z,14.17
2018-09-26T08:08:14.543Z,14.06
2018-09-26T08:09:15.921Z,14.12
2018-09-26T08:10:17.316Z,14.09
2018-09-26T08:11:18.714Z,14.08
2018-09-26T08:12:20.102Z,14.21
2018-09-26T08:13:21.481Z,14.27
2018-09-26T08:14:22.876Z,14.17
2018-09-26T08:15:24.272Z,14.27
2018-09-26T08:16:25.661Z,14.23
2018-09-26T08:17:27.053Z,14.12
2018-09-26T08:18:28.502Z,14.20
2018-09-26T08:19:29.833Z,14.24
2018-09-26T08:20:31.224Z,14.31
2018-09-26T08:21:32.608Z,14.34
2018-09-26T08:22:34.005Z,14.45
2018-09-26T08:23:35.400Z,14.71
2018-09-26T08:24:36.792Z,14.71
2018-09-26T08:25:38.190Z,14.93
2018-09-26T08:26:39.582Z,14.87
2018-09-26T08:27:40.975Z,14.94
2018-09-26T08:28:42.364Z,14.85
2018-09-26T08:29:43.778Z,14.98
2018-09-26T08:30:45.140Z,15.12
2018-09-26T08:31:46.534Z,15.05
2018-09-26T08:32:47.927Z,15.07
2018-09-26T08:33:49.312Z,15.03
2018-09-26T08:34:50.704Z,15.12
2018-09-26T08:35:52.096Z,15.12
2018-09-26T08:36:53.489Z,15.18
2018-09-26T08:37:54.880Z,15.16
2018-09-26T08:38:56.272Z,15.23
2018-09-26T08:39:57.656Z,15.20
2018-09-26T08:40:59.045Z,15.15
2018-09-26T08:42:00.483Z,15.28
2018-09-26T08:43:01.832Z,15.38
2018-09-26T08:44:03.282Z,15.28
2018-09-26T08:45:04.570Z,15.41
2018-09-26T08:46:05.958Z,15.34
2018-09-26T08:47:07.348Z,15.30
2018-09-26T08:48:08.739Z,15.30
2018-09-26T08:49:10.157Z,15.15
2018-09-26T08:50:11.530Z,15.16
2018-09-26T08:51:12.928Z,15.11
2018-09-26T08:52:14.330Z,15.12
2018-09-26T08:53:15.719Z,15.04
2018-09-26T08:54:17.119Z,15.03
2018-09-26T08:55:18.517Z,14.97
2018-09-26T08:56:19.897Z,15.00
2018-09-26T08:57:21.289Z,15.01
2018-09-26T08:58:22.683Z,15.03
2018-09-26T08:59:24.079Z,15.12
2018-09-26T09:00:25.467Z,15.13
2018-09-26T09:01:26.849Z,15.23
2018-09-26T09:02:28.248Z,15.27
2018-09-26T09:03:29.633Z,15.38
2018-09-26T09:04:31.024Z,15.51
2018-09-26T09:05:32.407Z,15.64
2018-09-26T09:06:33.804Z,15.62
2018-09-26T09:07:35.189Z,15.60
2018-09-26T09:08:36.578Z,15.60
2018-09-26T09:09:37.972Z,15.68
2018-09-26T09:10:39.353Z,15.76
2018-09-26T09:11:40.841Z,15.78
2018-09-26T09:12:42.143Z,15.84
2018-09-26T09:13:43.537Z,16.01
2018-09-26T09:14:45.059Z,16.10
2018-09-26T09:15:46.289Z,15.99
2018-09-26T09:16:47.680Z,16.22
2018-09-26T09:17:49.122Z,16.18
2018-09-26T09:18:50.467Z,16.13
2018-09-26T09:19:52.741Z,16.22
2018-09-26T09:20:54.135Z,16.32
2018-09-26T09:21:55.523Z,16.45
2018-09-26T09:22:56.905Z,16.55
2018-09-26T09:23:58.299Z,16.63
2018-09-26T09:24:59.693Z,16.65
2018-09-26T09:26:01.088Z,16.70
2018-09-26T09:27:02.484Z,16.63
2018-09-26T09:28:03.871Z,16.66
2018-09-26T09:29:05.273Z,16.62
2018-09-26T09:30:06.663Z,16.52
2018-09-26T09:31:08.052Z,16.41
2018-09-26T09:32:09.455Z,16.27
2018-09-26T09:33:10.792Z,16.36
2018-09-26T09:34:12.188Z,16.27
2018-09-26T09:35:13.569Z,16.14
2018-09-26T09:36:14.968Z,16.06
2018-09-26T09:37:16.367Z,16.26
2018-09-26T09:38:18.324Z,16.07
2018-09-26T09:39:19.654Z,15.98
2018-09-26T09:40:21.046Z,15.93
2018-09-26T09:41:22.431Z,15.98
2018-09-26T09:42:23.858Z,15.92
2018-09-26T09:43:25.248Z,15.85
2018-09-26T09:44:26.669Z,15.74
2018-09-26T09:45:28.033Z,15.77
2018-09-26T09:46:29.423Z,15.74
2018-09-26T09:47:30.812Z,15.74
2018-09-26T09:48:32.203Z,15.74
2018-09-26T09:49:33.595Z,15.76
2018-09-26T09:50:35.006Z,15.70
2018-09-26T09:51:36.409Z,15.70
2018-09-26T09:52:37.717Z,15.71
2018-09-26T09:53:39.113Z,15.74
2018-09-26T09:54:40.505Z,15.70
2018-09-26T09:55:41.896Z,15.76
2018-09-26T09:56:43.279Z,15.77
2018-09-26T09:57:44.674Z,15.77
2018-09-26T09:58:46.065Z,15.77
2018-09-26T09:59:47.453Z,15.85
2018-09-26T10:00:48.848Z,15.73
2018-09-26T10:01:50.255Z,15.77
2018-09-26T10:02:51.731Z,15.85
2018-09-26T10:03:53.077Z,15.84
2018-09-26T10:04:54.431Z,15.99
2018-09-26T10:05:55.818Z,16.13
2018-09-26T10:06:57.213Z,16.10
2018-09-26T10:07:58.610Z,16.26
2018-09-26T10:08:59.984Z,16.33
2018-09-26T10:10:01.387Z,16.62
2018-09-26T10:11:02.783Z,16.77
2018-09-26T10:12:04.174Z,16.84
2018-09-26T10:13:05.560Z,16.91
2018-09-26T10:14:06.965Z,17.02
2018-09-26T10:15:08.335Z,17.14
2018-09-26T10:16:09.721Z,17.28
2018-09-26T10:17:11.109Z,17.46
2018-09-26T10:18:12.514Z,17.53
2018-09-26T10:19:13.895Z,17.57
2018-09-26T10:20:15.362Z,17.62
2018-09-26T10:21:16.680Z,17.66
2018-09-26T10:22:18.072Z,17.66
2018-09-26T10:23:19.467Z,17.65
2018-09-26T10:24:20.866Z,17.68
2018-09-26T10:25:22.246Z,17.77
2018-09-26T10:26:23.646Z,17.76
2018-09-26T10:27:25.026Z,17.89
2018-09-26T10:28:26.422Z,17.73
2018-09-26T10:29:27.802Z,17.81
2018-09-26T10:30:29.196Z,17.86
2018-09-26T10:31:30.584Z,17.99
2018-09-26T10:32:31.973Z,18.02
2018-09-26T10:33:33.371Z,18.04
2018-09-26T10:34:34.763Z,18.11
2018-09-26T10:35:36.147Z,18.17
2018-09-26T10:36:37.545Z,18.14
2018-09-26T10:37:38.939Z,18.21
2018-09-26T10:38:40.330Z,18.34
2018-09-26T10:39:41.726Z,18.32
2018-09-26T10:40:43.137Z,18.29
2018-09-26T10:41:44.521Z,18.36
2018-09-26T10:42:45.921Z,18.29
2018-09-26T10:43:47.307Z,18.31
2018-09-26T10:44:48.706Z,18.39
2018-09-26T10:45:50.155Z,18.38
2018-09-26T10:46:51.564Z,18.29
2018-09-26T10:47:52.956Z,18.31
2018-09-26T10:48:54.346Z,18.28
2018-09-26T10:49:55.738Z,18.29
2018-09-26T10:50:57.134Z,18.38
2018-09-26T10:51:58.518Z,18.42
2018-09-26T10:52:59.918Z,18.41
2018-09-26T10:54:01.311Z,18.49
2018-09-26T10:55:02.697Z,18.47
2018-09-26T10:56:04.121Z,18.51
2018-09-26T10:57:05.489Z,18.38
2018-09-26T10:58:06.884Z,18.44
2018-09-26T10:59:08.270Z,18.47
2018-09-26T11:00:09.674Z,18.41
2018-09-26T11:01:11.058Z,18.54
2018-09-26T11:02:12.546Z,18.64
2018-09-26T11:03:13.865Z,18.59
2018-09-26T11:04:15.275Z,18.68
2018-09-26T11:05:16.661Z,18.69
2018-09-26T11:06:18.053Z,18.69
2018-09-26T11:07:19.450Z,18.74
2018-09-26T11:08:20.932Z,18.69
2018-09-26T11:09:22.197Z,18.71
2018-09-26T11:10:23.633Z,18.66
2018-09-26T11:11:24.991Z,18.59
2018-09-26T11:12:26.429Z,18.51
2018-09-26T11:13:27.782Z,18.46
2018-09-26T11:14:29.185Z,18.49
2018-09-26T11:15:31.438Z,18.44
2018-09-26T11:16:32.829Z,18.41
2018-09-26T11:17:34.223Z,18.35
2018-09-26T11:18:35.610Z,18.44
2018-09-26T11:19:37.004Z,18.42
2018-09-26T11:20:38.394Z,18.47
2018-09-26T11:21:39.798Z,18.50
2018-09-26T11:22:41.188Z,18.47
2018-09-26T11:23:42.586Z,18.35
2018-09-26T11:24:43.978Z,18.34
2018-09-26T11:25:45.366Z,18.36
2018-09-26T11:26:46.755Z,18.34
2018-09-26T11:27:48.146Z,18.46
2018-09-26T11:28:49.541Z,18.46
2018-09-26T11:29:50.932Z,18.38
2018-09-26T11:30:52.330Z,18.35
2018-09-26T11:31:53.735Z,18.39
2018-09-26T11:32:55.134Z,18.36
2018-09-26T11:33:56.521Z,18.36
2018-09-26T11:34:57.908Z,18.38
2018-09-26T11:35:59.299Z,18.29
2018-09-26T11:37:00.694Z,18.20
2018-09-26T11:38:02.089Z,18.17
2018-09-26T11:39:04.673Z,18.04
2018-09-26T11:40:06.089Z,18.05
2018-09-26T11:41:07.470Z,17.94
2018-09-26T11:42:08.872Z,17.94
2018-09-26T11:43:10.264Z,17.99
2018-09-26T11:44:11.669Z,17.83
2018-09-26T11:45:13.010Z,17.91
2018-09-26T11:46:14.441Z,17.80
2018-09-26T11:47:15.794Z,17.91
2018-09-26T11:48:17.210Z,17.86
2018-09-26T11:49:18.631Z,17.94
2018-09-26T11:50:20.040Z,17.84
2018-09-26T11:51:21.341Z,17.77
2018-09-26T11:52:22.786Z,17.81
2018-09-26T11:53:24.115Z,17.73
2018-09-26T11:54:25.512Z,17.73
2018-09-26T11:55:26.904Z,17.71
2018-09-26T11:56:28.371Z,17.80
2018-09-26T11:57:29.695Z,17.73
2018-09-26T11:58:31.087Z,17.81
2018-09-26T11:59:32.480Z,17.81
2018-09-26T12:00:33.910Z,17.89
2018-09-26T12:01:35.299Z,17.87
2018-09-26T12:02:36.709Z,17.76
2018-09-26T12:03:38.045Z,17.74
2018-09-26T12:04:39.427Z,17.65
2018-09-26T12:05:40.823Z,17.73
2018-09-26T12:06:42.209Z,17.68
2018-09-26T12:07:43.607Z,17.63
2018-09-26T12:08:44.998Z,17.51
2018-09-26T12:09:46.404Z,17.65
2018-09-26T12:10:47.802Z,17.53
2018-09-26T12:11:49.203Z,17.49
2018-09-26T12:12:50.601Z,17.54
2018-09-26T12:13:52.018Z,17.46
2018-09-26T12:14:53.376Z,17.35
2018-09-26T12:15:54.783Z,17.33
2018-09-26T12:16:56.168Z,17.38
2018-09-26T12:17:57.555Z,17.40
2018-09-26T12:18:58.956Z,17.49
2018-09-26T12:20:00.348Z,17.57
2018-09-26T12:21:01.732Z,17.53
2018-09-26T12:22:03.171Z,17.55
2018-09-26T12:23:04.519Z,17.53
2018-09-26T12:24:05.912Z,17.51
2018-09-26T12:25:07.310Z,17.51
2018-09-26T12:26:08.696Z,17.49
2018-09-26T12:27:10.091Z,17.49
2018-09-26T12:28:11.513Z,17.51
2018-09-26T12:29:13.596Z,17.70
2018-09-26T12:30:15.028Z,17.65
2018-09-26T12:31:17.087Z,17.65
2018-09-26T12:32:18.485Z,17.76
2018-09-26T12:33:19.866Z,17.76
2018-09-26T12:34:21.329Z,17.80
2018-09-26T12:35:22.611Z,17.76
2018-09-26T12:36:24.021Z,17.76
2018-09-26T12:37:25.346Z,17.77
2018-09-26T12:38:26.746Z,17.73
2018-09-26T12:39:28.132Z,17.51
2018-09-26T12:40:29.534Z,17.51
2018-09-26T12:41:30.924Z,17.53
2018-09-26T12:42:32.321Z,17.55
2018-09-26T12:43:33.721Z,17.49
2018-09-26T12:44:35.104Z,17.49
2018-09-26T12:45:36.488Z,17.54
2018-09-26T12:46:37.892Z,17.54
2018-09-26T12:47:39.287Z,17.49
2018-09-26T12:48:40.681Z,17.42
2018-09-26T12:49:42.073Z,17.43
2018-09-26T12:50:43.467Z,17.42
2018-09-26T12:51:44.856Z,17.42
2018-09-26T12:52:46.256Z,17.35
2018-09-26T12:53:47.728Z,17.40
2018-09-26T12:54:49.002Z,17.38
2018-09-26T12:55:50.393Z,17.42
2018-09-26T12:56:51.779Z,17.39
2018-09-26T12:57:53.167Z,17.42
2018-09-26T12:58:54.553Z,17.45
2018-09-26T12:59:55.948Z,17.51
2018-09-26T13:00:57.339Z,17.47
2018-09-26T13:01:58.735Z,17.57
2018-09-26T13:03:00.122Z,17.58
2018-09-26T13:04:01.507Z,17.63
2018-09-26T13:05:02.910Z,17.68
2018-09-26T13:06:04.311Z,17.76
2018-09-26T13:07:05.687Z,17.91
2018-09-26T13:08:07.096Z,18.07
2018-09-26T13:09:08.476Z,18.14
2018-09-26T13:10:09.896Z,18.26
2018-09-26T13:11:11.271Z,18.41
2018-09-26T13:12:12.689Z,18.35
2018-09-26T13:13:14.079Z,18.51
2018-09-26T13:14:15.472Z,18.41
2018-09-26T13:15:16.862Z,18.56
2018-09-26T13:16:18.290Z,18.51
2018-09-26T13:17:19.669Z,18.54
2018-09-26T13:18:21.055Z,18.57
2018-09-26T13:19:22.440Z,18.60
2018-09-26T13:20:23.904Z,18.59
2018-09-26T13:21:25.238Z,18.59
2018-09-26T13:22:26.633Z,18.62