createdAt,value
2022-11-05T00:00:19.020Z,7.8
2022-11-05T00:01:19.363Z,7.8
2022-11-05T00:02:19.069Z,7.7
2022-11-05T00:03:19.502Z,7.7
2022-11-05T00:04:19.094Z,7.7
2022-11-05T00:05:19.323Z,7.7
2022-11-05T00:06:19.013Z,7.6
2022-11-05T00:07:19.031Z,7.6
2022-11-05T00:08:19.053Z,7.5
2022-11-05T00:09:19.011Z,7.5
2022-11-05T00:10:19.019Z,7.5
2022-11-05T00:11:19.025Z,7.4
2022-11-05T00:12:19.008Z,7.4
2022-11-05T00:13:19.046Z,7.3
2022-11-05T00:14:19.007Z,7.3
2022-11-05T00:15:19.020Z,7.3
2022-11-05T00:16:19.000Z,7.2
2022-11-05T00:17:19.144Z,7.2
2022-11-05T00:18:19.341Z,7.2
2022-11-05T00:19:19.017Z,7.1
2022-11-05T00:20:19.009Z,7.1
2022-11-05T00:21:19.003Z,7
2022-11-05T00:22:19.026Z,7
2022-11-05T00:23:19.028Z,6.9
2022-11-05T00:24:23.269Z,6.9
2022-11-05T00:25:19.126Z,6.8
2022-11-05T00:26:19.010Z,6.8
2022-11-05T00:27:19.015Z,6.8
2022-11-05T00:28:19.015Z,6.7
2022-11-05T00:29:19.006Z,6.7
2022-11-05T00:30:19.004Z,6.6
2022-11-05T00:31:19.036Z,6.6
2022-11-05T00:32:19.015Z,6.6
2022-11-05T00:33:19.011Z,6.6
2022-11-05T00:34:19.010Z,6.6
2022-11-05T00:35:19.010Z,6.6
2022-11-05T00:36:19.018Z,6.6
2022-11-05T00:37:19.032Z,6.6
2022-11-05T00:38:19.003Z,6.5
2022-11-05T00:39:19.037Z,6.5
2022-11-05T00:40:19.039Z,6.5
2022-11-05T00:41:19.016Z,6.5
2022-11-05T00:42:19.016Z,6.4
2022-11-05T00:43:19.017Z,6.4
2022-11-05T00:44:19.015Z,6.4
2022-11-05T00:45:19.015Z,6.4
2022-11-05T00:46:19.020Z,6.3
2022-11-05T00:47:19.022Z,6.3
2022-11-05T00:48:19.113Z,6.3
2022-11-05T00:49:19.012Z,6.2
2022-11-05T00:50:19.016Z,6.2
2022-11-05T00:51:19.019Z,6.2
2022-11-05T00:52:19.006Z,6.2
2022-11-05T00:53:19.004Z,6.1
2022-11-05T00:54:19.016Z,6.1
2022-11-05T00:55:19.016Z,6.1
2022-11-05T00:56:19.011Z,6.1
2022-11-05T00:57:19.020Z,6.1
2022-11-05T00:58:19.043Z,6.1
2022-11-05T00:59:19.026Z,6.1
2022-11-05T01:00:19.043Z,6
2022-11-05T01:01:19.106Z,6
2022-11-05T01:02:19.126Z,6
2022-11-05T01:03:19.031Z,5.9
2022-11-05T01:04:19.010Z,5.9
2022-11-05T01:05:19.012Z,5.9
2022-11-05T01:06:19.009Z,5.8
2022-11-05T01:07:19.011Z,5.8
2022-11-05T01:08:19.021Z,5.8
2022-11-05T01:09:19.011Z,5.7
2022-11-05T01:10:19.009Z,5.7
2022-11-05T01:11:19.022Z,5.7
2022-11-05T01:12:19.150Z,5.7
2022-11-05T01:13:19.557Z,5.7
2022-11-05T01:14:19.020Z,5.7
2022-11-05T01:15:19.006Z,5.7
2022-11-05T01:16:19.006Z,5.6
2022-11-05T01:17:19.006Z,5.6
2022-11-05T01:18:18.999Z,5.6
2022-11-05T01:19:19.023Z,5.6
2022-11-05T01:20:19.010Z,5.6
2022-11-05T01:21:19.017Z,5.5
2022-11-05T01:22:19.009Z,5.5
2022-11-05T01:23:19.283Z,5.5
2022-11-05T01:24:18.998Z,5.5
2022-11-05T01:25:19.009Z,5.5
2022-11-05T01:26:19.018Z,5.4
2022-11-05T01:27:19.016Z,5.4
2022-11-05T01:28:19.117Z,5.4
2022-11-05T01:29:18.998Z,5.3
2022-11-05T01:30:18.990Z,5.3
2022-11-05T01:31:19.224Z,5.3
2022-11-05T01:32:19.267Z,5.3
2022-11-05T01:33:19.616Z,5.2
2022-11-05T01:34:19.086Z,5.2
2022-11-05T01:35:19.247Z,5.2
2022-11-05T01:36:19.018Z,5.2
2022-11-05T01:37:19.012Z,5.2
2022-11-05T01:38:19.005Z,5.2
2022-11-05T01:39:19.027Z,5.2
2022-11-05T01:40:19.009Z,5.2
2022-11-05T01:41:19.033Z,5.2
2022-11-05T01:42:19.017Z,5.2
2022-11-05T01:43:19.019Z,5.2
2022-11-05T01:44:19.003Z,5.2
2022-11-05T01:45:19.017Z,5.2
2022-11-05T01:46:19.038Z,5.1
2022-11-05T01:47:19.020Z,5.1
2022-11-05T01:48:19.008Z,5.1
2022-11-05T01:49:19.018Z,5.1
2022-11-05T01:50:18.994Z,5.1
2022-11-05T01:51:19.023Z,5.1
2022-11-05T01:52:19.006Z,5
2022-11-05T01:53:19.020Z,5
2022-11-05T01:54:19.008Z,5
2022-11-05T01:55:19.020Z,4.9
2022-11-05T01:56:19.028Z,4.9
2022-11-05T01:57:19.247Z,4.9
2022-11-05T01:58:18.998Z,4.9
2022-11-05T01:59:19.002Z,4.8
2022-11-05T02:00:19.012Z,4.8
2022-11-05T02:01:19.199Z,4.8
2022-11-05T02:02:19.220Z,4.8
2022-11-05T02:03:19.009Z,4.8
2022-11-05T02:04:19.008Z,4.8
2022-11-05T02:05:19.009Z,4.8
2022-11-05T02:06:19.043Z,4.8
2022-11-05T02:07:19.019Z,4.8
2022-11-05T02:08:19.025Z,4.8
2022-11-05T02:09:19.006Z,4.8
2022-11-05T02:10:19.014Z,4.8
2022-11-05T02:11:19.046Z,4.8
2022-11-05T02:12:19.008Z,4.7
2022-11-05T02:13:19.008Z,4.7
2022-11-05T02:14:19.020Z,4.7
2022-11-05T02:15:19.002Z,4.7
2022-11-05T02:16:19.046Z,4.7
2022-11-05T02:17:19.015Z,4.7
2022-11-05T02:18:19.021Z,4.7
2022-11-05T02:19:19.012Z,4.7
2022-11-05T02:20:19.343Z,4.6
2022-11-05T02:21:19.040Z,4.6
2022-11-05T02:22:19.008Z,4.6
2022-11-05T02:23:19.002Z,4.6
2022-11-05T02:24:19.020Z,4.6
2022-11-05T02:25:19.022Z,4.6
2022-11-05T02:26:19.058Z,4.5
2022-11-05T02:27:19.028Z,4.5
2022-11-05T02:28:19.019Z,4.5
2022-11-05T02:29:19.017Z,4.5
2022-11-05T02:30:19.030Z,4.5
2022-11-05T02:31:19.034Z,4.5
2022-11-05T02:32:19.006Z,4.5
2022-11-05T02:33:19.012Z,4.4
2022-11-05T02:34:19.009Z,4.4
2022-11-05T02:35:19.004Z,4.4
2022-11-05T02:36:19.027Z,4.4
2022-11-05T02:37:19.004Z,4.4
2022-11-05T02:38:19.013Z,4.4
2022-11-05T02:39:19.022Z,4.4
2022-11-05T02:40:19.024Z,4.4
2022-11-05T02:41:19.014Z,4.4
2022-11-05T02:42:19.010Z,4.4
2022-11-05T02:43:19.090Z,4.4
2022-11-05T02:44:19.025Z,4.4
2022-11-05T02:45:19.019Z,4.4
2022-11-05T02:46:19.032Z,4.3
2022-11-05T02:47:19.028Z,4.3
2022-11-05T02:48:19.062Z,4.3
2022-11-05T02:49:19.009Z,4.3
2022-11-05T02:50:19.012Z,4.2
2022-11-05T02:51:19.020Z,4.2
2022-11-05T02:52:19.009Z,4.2
2022-11-05T02:53:19.025Z,4.2
2022-11-05T02:54:19.487Z,4.1
2022-11-05T02:55:19.869Z,4.1
2022-11-05T02:56:20.024Z,4.1
2022-11-05T02:57:19.056Z,4.1
2022-11-05T02:58:19.271Z,4.1
2022-11-05T02:59:19.588Z,4
2022-11-05T03:00:19.031Z,4
2022-11-05T03:01:19.082Z,4
2022-11-05T03:02:19.107Z,4
2022-11-05T03:03:19.030Z,4
2022-11-05T03:04:19.015Z,3.9
2022-11-05T03:05:19.037Z,3.9
2022-11-05T03:06:19.158Z,3.9
2022-11-05T03:07:19.024Z,3.9
2022-11-05T03:08:19.015Z,3.9
2022-11-05T03:09:19.019Z,3.9
2022-11-05T03:10:19.285Z,3.9
2022-11-05T03:11:19.019Z,3.9
2022-11-05T03:12:19.288Z,3.9
2022-11-05T03:13:19.125Z,3.8
2022-11-05T03:14:19.330Z,3.9
2022-11-05T03:15:19.590Z,3.8
2022-11-05T03:16:19.004Z,3.8
2022-11-05T03:17:19.046Z,3.8
2022-11-05T03:18:19.534Z,3.8
2022-11-05T03:19:19.276Z,3.8
2022-11-05T03:20:19.010Z,3.8
2022-11-05T03:21:19.013Z,3.8
2022-11-05T03:22:19.008Z,3.8
2022-11-05T03:23:19.009Z,3.8
2022-11-05T03:24:19.013Z,3.9
2022-11-05T03:25:19.020Z,3.9
2022-11-05T03:26:19.015Z,3.9
2022-11-05T03:27:19.022Z,3.9
2022-11-05T03:28:19.006Z,3.9
2022-11-05T03:29:19.002Z,3.9
2022-11-05T03:30:19.011Z,4
2022-11-05T03:31:19.036Z,4
2022-11-05T03:32:19.301Z,4.1
2022-11-05T03:33:19.011Z,4.2
2022-11-05T03:34:19.013Z,4.2
2022-11-05T03:35:19.011Z,4.3
2022-11-05T03:36:19.004Z,4.3
2022-11-05T03:37:19.022Z,4.4
2022-11-05T03:38:19.008Z,4.4
2022-11-05T03:39:19.024Z,4.4
2022-11-05T03:40:19.018Z,4.4
2022-11-05T03:41:19.248Z,4.5
2022-11-05T03:42:19.021Z,4.5
2022-11-05T03:43:19.024Z,4.6
2022-11-05T03:44:19.033Z,4.6
2022-11-05T03:45:19.017Z,4.7
2022-11-05T03:46:19.002Z,4.7
2022-11-05T03:47:19.032Z,4.7
2022-11-05T03:48:19.038Z,4.8
2022-11-05T03:49:19.015Z,4.8
2022-11-05T03:50:19.019Z,4.8
2022-11-05T03:51:19.010Z,4.8
2022-11-05T03:52:19.013Z,4.8
2022-11-05T03:53:19.079Z,4.8
2022-11-05T03:54:19.008Z,4.8
2022-11-05T03:55:19.037Z,4.8
2022-11-05T03:56:19.018Z,4.8
2022-11-05T03:57:19.001Z,4.8
2022-11-05T03:58:19.019Z,4.8
2022-11-05T03:59:19.022Z,4.8
2022-11-05T04:00:19.042Z,4.8
2022-11-05T04:01:19.117Z,4.8
2022-11-05T04:02:19.116Z,4.8
2022-11-05T04:03:19.011Z,4.8
2022-11-05T04:04:19.018Z,4.8
2022-11-05T04:05:19.135Z,4.8
2022-11-05T04:06:19.007Z,4.8
2022-11-05T04:07:19.016Z,4.8
2022-11-05T04:08:19.019Z,4.8
2022-11-05T04:09:19.014Z,4.8
2022-11-05T04:10:18.991Z,4.7
2022-11-05T04:11:19.019Z,4.7
2022-11-05T04:12:19.011Z,4.7
2022-11-05T04:13:19.032Z,4.7
2022-11-05T04:14:18.995Z,4.6
2022-11-05T04:15:19.021Z,4.6
2022-11-05T04:16:19.009Z,4.6
2022-11-05T04:17:19.014Z,4.5
2022-11-05T04:18:18.993Z,4.5
2022-11-05T04:19:22.438Z,4.5
2022-11-05T04:20:19.026Z,4.5
2022-11-05T04:21:19.007Z,4.5
2022-11-05T04:22:19.007Z,4.5
2022-11-05T04:23:19.014Z,4.5
2022-11-05T04:24:19.023Z,4.5
2022-11-05T04:25:19.014Z,4.5
2022-11-05T04:26:19.023Z,4.5
2022-11-05T04:27:19.018Z,4.5
2022-11-05T04:28:19.022Z,4.5
2022-11-05T04:29:19.030Z,4.5
2022-11-05T04:30:19.041Z,4.5
2022-11-05T04:31:19.002Z,4.5
2022-11-05T04:32:19.022Z,4.5
2022-11-05T04:33:19.001Z,4.4
2022-11-05T04:34:19.024Z,4.4
2022-11-05T04:35:19.002Z,4.4
2022-11-05T04:36:19.004Z,4.4
2022-11-05T04:37:19.021Z,4.4
2022-11-05T04:38:19.010Z,4.4
2022-11-05T04:39:19.032Z,4.4
2022-11-05T04:40:19.008Z,4.4
2022-11-05T04:41:19.175Z,4.4
2022-11-05T04:42:19.013Z,4.3
2022-11-05T04:43:19.497Z,4.3
2022-11-05T04:44:19.029Z,4.3
2022-11-05T04:45:19.004Z,4.3
2022-11-05T04:46:18.983Z,4.3
2022-11-05T04:47:19.300Z,4.3
2022-11-05T04:48:19.351Z,4.2
2022-11-05T04:49:19.644Z,4.2
2022-11-05T04:50:19.187Z,4.2
2022-11-05T04:51:19.011Z,4.2
2022-11-05T04:52:19.016Z,4.2
2022-11-05T04:53:19.011Z,4.2
2022-11-05T04:54:19.005Z,4.2
2022-11-05T04:55:19.043Z,4.1
2022-11-05T04:56:19.024Z,4.1
2022-11-05T04:57:19.008Z,4.1
2022-11-05T04:58:19.011Z,4.2
2022-11-05T04:59:19.022Z,4.2
2022-11-05T05:00:19.041Z,4.2
2022-11-05T05:01:19.159Z,4.2
2022-11-05T05:02:19.118Z,4.3
2022-11-05T05:03:19.044Z,4.3
2022-11-05T05:04:19.018Z,4.3
2022-11-05T05:05:19.018Z,4.3
2022-11-05T05:06:19.026Z,4.3
2022-11-05T05:07:19.011Z,4.3
2022-11-05T05:08:19.023Z,4.3
2022-11-05T05:09:19.006Z,4.3
2022-11-05T05:10:19.001Z,4.3
2022-11-05T05:11:19.014Z,4.3
2022-11-05T05:12:19.011Z,4.3
2022-11-05T05:13:19.051Z,4.3
2022-11-05T05:14:19.026Z,4.3
2022-11-05T05:15:19.160Z,4.3
2022-11-05T05:16:19.011Z,4.3
2022-11-05T05:17:19.005Z,4.3
2022-11-05T05:18:19.023Z,4.3
2022-11-05T05:19:19.008Z,4.2
2022-11-05T05:20:19.012Z,4.2
2022-11-05T05:21:19.012Z,4.2
2022-11-05T05:22:19.032Z,4.2
2022-11-05T05:23:19.045Z,4.2
2022-11-05T05:24:19.010Z,4.1
2022-11-05T05:25:19.058Z,4.1
2022-11-05T05:26:19.010Z,4.1
2022-11-05T05:27:19.150Z,4.1
2022-11-05T05:28:18.989Z,4.1
2022-11-05T05:29:19.020Z,4.1
2022-11-05T05:30:19.044Z,4
2022-11-05T05:31:19.003Z,4
2022-11-05T05:32:19.038Z,4
2022-11-05T05:33:19.275Z,4
2022-11-05T05:34:19.609Z,4
2022-11-05T05:35:19.842Z,4
2022-11-05T05:36:19.012Z,4
2022-11-05T05:37:19.012Z,4
2022-11-05T05:38:19.009Z,4
2022-11-05T05:39:19.018Z,4
2022-11-05T05:40:19.035Z,4
2022-11-05T05:41:19.022Z,4
2022-11-05T05:42:19.026Z,4
2022-11-05T05:43:19.049Z,4.1
2022-11-05T05:44:19.013Z,4.1
2022-11-05T05:45:19.023Z,4.1
2022-11-05T05:46:19.009Z,4.1
2022-11-05T05:47:19.022Z,4.1
2022-11-05T05:48:19.039Z,4.1
2022-11-05T05:49:19.023Z,4.1
2022-11-05T05:50:19.006Z,4.1
2022-11-05T05:51:19.032Z,4.1
2022-11-05T05:52:19.007Z,4.1
2022-11-05T05:53:19.038Z,4.1
2022-11-05T05:54:19.006Z,4.1
2022-11-05T05:55:19.021Z,4
2022-11-05T05:56:19.024Z,4
2022-11-05T05:57:19.002Z,4
2022-11-05T05:58:19.041Z,4
2022-11-05T05:59:19.007Z,4
2022-11-05T06:00:19.011Z,4
2022-11-05T06:01:19.842Z,4.1
2022-11-05T06:02:19.309Z,4.1
2022-11-05T06:03:19.006Z,4.1
2022-11-05T06:04:19.028Z,4.1
2022-11-05T06:05:19.285Z,4.1
2022-11-05T06:06:19.012Z,4.2
2022-11-05T06:07:19.250Z,4.2
2022-11-05T06:08:19.492Z,4.2
2022-11-05T06:09:19.010Z,4.3
2022-11-05T06:10:19.026Z,4.3
2022-11-05T06:11:19.033Z,4.3
2022-11-05T06:12:19.011Z,4.3
2022-11-05T06:13:19.051Z,4.3
2022-11-05T06:14:18.993Z,4.3
2022-11-05T06:15:19.009Z,4.3
2022-11-05T06:16:19.010Z,4.2
2022-11-05T06:17:19.008Z,4.2
2022-11-05T06:18:19.022Z,4.2
2022-11-05T06:19:19.014Z,4.2
2022-11-05T06:20:19.021Z,4.2
2022-11-05T06:21:19.007Z,4.1
2022-11-05T06:22:19.005Z,4.1
2022-11-05T06:23:19.038Z,4.1
2022-11-05T06:24:19.279Z,4.1
2022-11-05T06:25:19.006Z,4.1
2022-11-05T06:26:19.266Z,4
2022-11-05T06:27:19.007Z,4
2022-11-05T06:28:19.229Z,4
2022-11-05T06:29:19.002Z,4
2022-11-05T06:30:19.088Z,4
2022-11-05T06:31:19.325Z,4
2022-11-05T06:32:19.586Z,4
2022-11-05T06:33:19.011Z,4
2022-11-05T06:34:19.072Z,4
2022-11-05T06:35:19.282Z,4
2022-11-05T06:36:19.224Z,4
2022-11-05T06:37:19.003Z,4
2022-11-05T06:38:19.003Z,3.9
2022-11-05T06:39:19.014Z,3.9
2022-11-05T06:40:19.009Z,3.9
2022-11-05T06:41:19.020Z,3.9
2022-11-05T06:42:19.497Z,3.9
2022-11-05T06:43:19.018Z,3.9
2022-11-05T06:44:19.031Z,3.9
2022-11-05T06:45:19.015Z,3.9
2022-11-05T06:46:19.038Z,3.9
2022-11-05T06:47:19.292Z,3.9
2022-11-05T06:48:19.575Z,3.9
2022-11-05T06:49:19.011Z,3.9
2022-11-05T06:50:19.022Z,3.9
2022-11-05T06:51:19.000Z,3.9
2022-11-05T06:52:19.011Z,3.9
2022-11-05T06:53:18.975Z,3.9
2022-11-05T06:54:19.022Z,3.9
2022-11-05T06:55:19.023Z,3.9
2022-11-05T06:56:19.026Z,3.9
2022-11-05T06:57:19.011Z,3.9
2022-11-05T06:58:19.031Z,4
2022-11-05T06:59:18.995Z,4
2022-11-05T07:00:18.995Z,4
2022-11-05T07:01:19.192Z,4
2022-11-05T07:02:19.094Z,3.9
2022-11-05T07:03:19.008Z,4
2022-11-05T07:04:19.006Z,4
2022-11-05T07:05:19.007Z,4
2022-11-05T07:06:19.002Z,4
2022-11-05T07:07:19.012Z,4
2022-11-05T07:08:19.024Z,4
2022-11-05T07:09:19.019Z,4
2022-11-05T07:10:19.008Z,4
2022-11-05T07:11:18.988Z,4
2022-11-05T07:12:19.243Z,4.1
2022-11-05T07:13:18.994Z,4.1
2022-11-05T07:14:19.021Z,4.1
2022-11-05T07:15:19.005Z,4.2
2022-11-05T07:16:19.001Z,4.2
2022-11-05T07:17:19.012Z,4.2
2022-11-05T07:18:19.026Z,4.2
2022-11-05T07:19:19.023Z,4.3
2022-11-05T07:20:19.014Z,4.3
2022-11-05T07:21:19.137Z,4.3
2022-11-05T07:22:19.014Z,4.3
2022-11-05T07:23:19.005Z,4.3
2022-11-05T07:24:19.019Z,4.3
2022-11-05T07:25:19.022Z,4.4
2022-11-05T07:26:19.008Z,4.4
2022-11-05T07:27:18.999Z,4.4
2022-11-05T07:28:19.019Z,4.4
2022-11-05T07:29:19.001Z,4.4
2022-11-05T07:30:19.020Z,4.4
2022-11-05T07:31:19.005Z,4.4
2022-11-05T07:32:19.004Z,4.4
2022-11-05T07:33:19.008Z,4.4
2022-11-05T07:34:19.014Z,4.4
2022-11-05T07:35:19.018Z,4.5
2022-11-05T07:36:19.020Z,4.5
2022-11-05T07:37:19.002Z,4.5
2022-11-05T07:38:19.003Z,4.5
2022-11-05T07:39:19.011Z,4.6
2022-11-05T07:40:19.023Z,4.6
2022-11-05T07:41:19.004Z,4.7
2022-11-05T07:42:19.011Z,4.7
2022-11-05T07:43:19.003Z,4.7
2022-11-05T07:44:19.023Z,4.8
2022-11-05T07:45:19.004Z,4.8
2022-11-05T07:46:19.246Z,4.8
2022-11-05T07:47:19.026Z,4.9
2022-11-05T07:48:19.012Z,4.9
2022-11-05T07:49:19.015Z,5
2022-11-05T07:50:19.010Z,5.1
2022-11-05T07:51:19.041Z,5.1
2022-11-05T07:52:18.996Z,5.2
2022-11-05T07:53:19.023Z,5.2
2022-11-05T07:54:19.009Z,5.2
2022-11-05T07:55:18.999Z,5.2
2022-11-05T07:56:18.986Z,5.3
2022-11-05T07:57:19.288Z,5.3
2022-11-05T07:58:18.998Z,5.4
2022-11-05T07:59:19.004Z,5.5
2022-11-05T08:00:18.980Z,5.5
2022-11-05T08:01:19.743Z,5.5
2022-11-05T08:02:19.521Z,5.6
2022-11-05T08:03:20.321Z,5.7
2022-11-05T08:04:19.001Z,5.7
2022-11-05T08:05:19.022Z,5.7
2022-11-05T08:06:19.133Z,5.7
2022-11-05T08:07:19.322Z,5.7
2022-11-05T08:08:19.016Z,5.7
2022-11-05T08:09:19.108Z,5.8
2022-11-05T08:10:19.027Z,5.9
2022-11-05T08:11:19.011Z,5.9
2022-11-05T08:12:19.002Z,5.9
2022-11-05T08:13:19.014Z,6
2022-11-05T08:14:19.018Z,6
2022-11-05T08:15:19.037Z,6
2022-11-05T08:16:19.014Z,6.1
2022-11-05T08:17:19.016Z,6.1
2022-11-05T08:18:19.013Z,6.1
2022-11-05T08:19:19.028Z,6.1
2022-11-05T08:20:19.026Z,6.2
2022-11-05T08:21:18.997Z,6.2
2022-11-05T08:22:19.003Z,6.3
2022-11-05T08:23:19.005Z,6.3
2022-11-05T08:24:19.013Z,6.4
2022-11-05T08:25:19.014Z,6.5
2022-11-05T08:26:19.013Z,6.5
2022-11-05T08:27:18.997Z,6.6
2022-11-05T08:28:19.020Z,6.6
2022-11-05T08:29:19.021Z,6.7
2022-11-05T08:30:19.018Z,6.8
2022-11-05T08:31:19.007Z,6.8
2022-11-05T08:32:19.013Z,6.9
2022-11-05T08:33:19.019Z,6.9
2022-11-05T08:34:19.005Z,6.9
2022-11-05T08:35:19.032Z,6.9
2022-11-05T08:36:19.006Z,6.9
2022-11-05T08:37:19.008Z,7
2022-11-05T08:38:18.999Z,7
2022-11-05T08:39:19.015Z,7
2022-11-05T08:40:19.021Z,7
2022-11-05T08:41:19.023Z,7
2022-11-05T08:42:19.004Z,7
2022-11-05T08:43:19.018Z,7.1
2022-11-05T08:44:19.028Z,7.1
2022-11-05T08:45:19.094Z,7.1
2022-11-05T08:46:19.018Z,7.1
2022-11-05T08:47:19.239Z,7.2
2022-11-05T08:48:19.633Z,7.2
2022-11-05T08:49:19.829Z,7.2
2022-11-05T08:50:19.013Z,7.2
2022-11-05T08:51:19.146Z,7.2
2022-11-05T08:52:19.013Z,7.2
2022-11-05T08:53:19.024Z,7.2
2022-11-05T08:54:19.058Z,7.2
2022-11-05T08:55:19.043Z,7.2
2022-11-05T08:56:18.998Z,7.3
2022-11-05T08:57:19.021Z,7.3
2022-11-05T08:58:19.008Z,7.3
2022-11-05T08:59:19.051Z,7.4
2022-11-05T09:00:19.008Z,7.4
2022-11-05T09:01:19.067Z,7.4
2022-11-05T09:02:19.133Z,7.5
2022-11-05T09:03:19.008Z,7.5
2022-11-05T09:04:19.045Z,7.5
2022-11-05T09:05:19.017Z,7.6
2022-11-05T09:06:19.008Z,7.6
2022-11-05T09:07:19.035Z,7.6
2022-11-05T09:08:19.108Z,7.7
2022-11-05T09:09:19.041Z,7.7
2022-11-05T09:10:19.011Z,7.7
2022-11-05T09:11:19.019Z,7.7
2022-11-05T09:12:19.133Z,7.7
2022-11-05T09:13:20.189Z,7.7
2022-11-05T09:14:19.205Z,7.7
2022-11-05T09:15:19.411Z,7.8
2022-11-05T09:16:19.336Z,7.8
2022-11-05T09:17:19.011Z,7.8
2022-11-05T09:18:19.003Z,7.8
2022-11-05T09:19:19.008Z,7.9
2022-11-05T09:20:18.997Z,7.9
2022-11-05T09:21:19.008Z,7.9
2022-11-05T09:22:19.009Z,8
2022-11-05T09:23:19.043Z,8
2022-11-05T09:24:18.994Z,8
2022-11-05T09:25:19.006Z,8.1
2022-11-05T09:26:19.005Z,8.1
2022-11-05T09:27:19.009Z,8.1
2022-11-05T09:28:19.016Z,8.1
2022-11-05T09:29:19.015Z,8.2
2022-11-05T09:30:19.020Z,8.2
2022-11-05T09:31:19.015Z,8.2
2022-11-05T09:32:19.019Z,8.3
2022-11-05T09:33:19.177Z,8.3
2022-11-05T09:34:19.007Z,8.3
2022-11-05T09:35:19.007Z,8.3
2022-11-05T09:36:19.008Z,8.4
2022-11-05T09:37:19.019Z,8.4
2022-11-05T09:38:18.990Z,8.4
2022-11-05T09:39:19.328Z,8.4
2022-11-05T09:40:19.003Z,8.4
2022-11-05T09:41:19.413Z,8.4
2022-11-05T09:42:19.126Z,8.4
2022-11-05T09:43:18.998Z,8.5
2022-11-05T09:44:19.008Z,8.5
2022-11-05T09:45:19.402Z,8.5
2022-11-05T09:46:19.021Z,8.6
2022-11-05T09:47:19.225Z,8.6
2022-11-05T09:48:19.004Z,8.7
2022-11-05T09:49:19.086Z,8.7
2022-11-05T09:50:18.982Z,8.7
2022-11-05T09:51:23.567Z,8.8
2022-11-05T09:52:19.016Z,8.8
2022-11-05T09:53:19.006Z,8.9
2022-11-05T09:54:19.010Z,8.9
2022-11-05T09:55:19.031Z,9
2022-11-05T09:56:19.002Z,9
2022-11-05T09:57:18.998Z,9
2022-11-05T09:58:19.008Z,9
2022-11-05T09:59:18.999Z,9.1
2022-11-05T10:00:19.007Z,9.1
2022-11-05T10:01:19.239Z,9.2
2022-11-05T10:02:19.094Z,9.2
2022-11-05T10:03:19.000Z,9.3
2022-11-05T10:04:19.033Z,9.3
2022-11-05T10:05:19.033Z,9.3
2022-11-05T10:06:19.021Z,9.4
2022-11-05T10:07:19.011Z,9.4
2022-11-05T10:08:19.002Z,9.5
2022-11-05T10:09:19.019Z,9.5
2022-11-05T10:10:19.008Z,9.6
2022-11-05T10:11:19.018Z,9.6
2022-11-05T10:12:19.016Z,9.7
2022-11-05T10:13:18.999Z,9.7
2022-11-05T10:14:18.993Z,9.7
2022-11-05T10:15:19.023Z,9.8
2022-11-05T10:16:19.015Z,9.8
2022-11-05T10:17:19.124Z,9.8
2022-11-05T10:18:19.005Z,9.8
2022-11-05T10:19:19.008Z,9.8
2022-11-05T10:20:19.123Z,9.8
2022-11-05T10:21:27.954Z,9.8
2022-11-05T10:22:19.000Z,9.9
2022-11-05T10:23:19.015Z,9.9
2022-11-05T10:24:19.002Z,10
2022-11-05T10:25:19.012Z,10
2022-11-05T10:26:19.013Z,10
2022-11-05T10:27:19.002Z,10.1
2022-11-05T10:28:19.024Z,10.1
2022-11-05T10:29:19.010Z,10.2
2022-11-05T10:30:19.010Z,10.2
2022-11-05T10:31:19.004Z,10.3
2022-11-05T10:32:19.028Z,10.3
2022-11-05T10:33:19.013Z,10.3
2022-11-05T10:34:19.001Z,10.4
2022-11-05T10:35:19.013Z,10.4
2022-11-05T10:36:18.994Z,10.5
2022-11-05T10:37:19.013Z,10.5
2022-11-05T10:38:19.017Z,10.5
2022-11-05T10:39:19.008Z,10.5
2022-11-05T10:40:19.031Z,10.6
2022-11-05T10:41:19.002Z,10.6
2022-11-05T10:42:19.093Z,10.6
2022-11-05T10:43:19.009Z,10.6
2022-11-05T10:44:19.173Z,10.6
2022-11-05T10:45:19.033Z,10.7
2022-11-05T10:46:19.011Z,10.7
2022-11-05T10:47:19.002Z,10.7
2022-11-05T10:48:19.007Z,10.7
2022-11-05T10:49:19.022Z,10.7
2022-11-05T10:50:19.127Z,10.7
2022-11-05T10:51:19.017Z,10.7
2022-11-05T10:52:19.006Z,10.7
2022-11-05T10:53:19.018Z,10.7
2022-11-05T10:54:19.223Z,10.7
2022-11-05T10:55:19.000Z,10.8
2022-11-05T10:56:19.008Z,10.8
2022-11-05T10:57:19.011Z,10.8
2022-11-05T10:58:19.001Z,10.8
2022-11-05T10:59:19.017Z,10.8
2022-11-05T11:00:19.059Z,10.8
2022-11-05T11:01:19.195Z,10.8
2022-11-05T11:02:19.063Z,10.8
2022-11-05T11:03:19.016Z,10.7
2022-11-05T11:04:19.009Z,10.6
2022-11-05T11:05:19.083Z,10.6
2022-11-05T11:06:19.019Z,10.6
2022-11-05T11:07:19.014Z,10.5
2022-11-05T11:08:19.002Z,10.4
2022-11-05T11:09:19.008Z,10.4
2022-11-05T11:10:19.016Z,10.3
2022-11-05T11:11:19.005Z,10.2
2022-11-05T11:12:19.003Z,10.2
2022-11-05T11:13:19.005Z,10.1
2022-11-05T11:14:19.026Z,10.1
2022-11-05T11:15:19.005Z,10.1
2022-11-05T11:16:19.102Z,10
2022-11-05T11:17:19.589Z,10
2022-11-05T11:18:19.498Z,10.1
2022-11-05T11:19:19.013Z,10.1
2022-11-05T11:20:19.024Z,10.1
2022-11-05T11:21:19.319Z,10.1
2022-11-05T11:22:19.002Z,10.1
2022-11-05T11:23:19.028Z,10.1
2022-11-05T11:24:19.002Z,10.1
2022-11-05T11:25:19.034Z,10.1
2022-11-05T11:26:19.019Z,10.2
2022-11-05T11:27:19.008Z,10.2
2022-11-05T11:28:19.028Z,10.3
2022-11-05T11:29:19.109Z,10.3
2022-11-05T11:30:19.018Z,10.3
2022-11-05T11:31:19.018Z,10.4
2022-11-05T11:32:19.024Z,10.4
2022-11-05T11:33:19.023Z,10.4
2022-11-05T11:34:19.017Z,10.5
2022-11-05T11:35:19.020Z,10.5
2022-11-05T11:36:19.017Z,10.5
2022-11-05T11:37:19.657Z,10.5
2022-11-05T11:38:19.019Z,10.5
2022-11-05T11:39:19.012Z,10.5
2022-11-05T11:40:19.009Z,10.4
2022-11-05T11:41:19.012Z,10.3
2022-11-05T11:42:18.998Z,10.3
2022-11-05T11:43:19.015Z,10.3
2022-11-05T11:44:19.006Z,10.3
2022-11-05T11:45:19.027Z,10.2
2022-11-05T11:46:19.013Z,10.3
2022-11-05T11:47:19.033Z,10.3
2022-11-05T11:48:19.049Z,10.3
2022-11-05T11:49:19.011Z,10.4
2022-11-05T11:50:19.008Z,10.4
2022-11-05T11:51:19.160Z,10.5
2022-11-05T11:52:19.009Z,10.5
2022-11-05T11:53:19.027Z,10.5
2022-11-05T11:54:19.024Z,10.6
2022-11-05T11:55:19.034Z,10.6
2022-11-05T11:56:19.012Z,10.6
2022-11-05T11:57:19.004Z,10.6
2022-11-05T11:58:19.004Z,10.6
2022-11-05T11:59:19.014Z,10.5
2022-11-05T12:00:19.017Z,10.5
2022-11-05T12:01:19.021Z,10.5
2022-11-05T12:02:19.201Z,10.5
2022-11-05T12:03:19.516Z,10.5
2022-11-05T12:04:19.019Z,10.5
2022-11-05T12:05:19.050Z,10.5
2022-11-05T12:06:19.010Z,10.6
2022-11-05T12:07:19.030Z,10.6
2022-11-05T12:08:19.006Z,10.6
2022-11-05T12:09:19.013Z,10.7
2022-11-05T12:10:19.016Z,10.7
2022-11-05T12:11:19.001Z,10.8
2022-11-05T12:12:19.000Z,11
2022-11-05T12:13:19.019Z,11.1
2022-11-05T12:14:19.010Z,11.2
2022-11-05T12:15:19.027Z,11.3
2022-11-05T12:16:19.017Z,11.4
2022-11-05T12:17:19.004Z,11.5
2022-11-05T12:18:19.104Z,11.5
2022-11-05T12:19:19.407Z,11.6
2022-11-05T12:20:19.626Z,11.6
2022-11-05T12:21:34.787Z,11.6
2022-11-05T12:22:19.638Z,11.6
2022-11-05T12:23:19.987Z,11.6
2022-11-05T12:24:19.015Z,11.6
2022-11-05T12:25:19.009Z,11.6
2022-11-05T12:26:19.275Z,11.6
2022-11-05T12:27:19.006Z,11.6
2022-11-05T12:28:19.013Z,11.6
2022-11-05T12:29:19.425Z,11.6
2022-11-05T12:30:19.008Z,11.5
2022-11-05T12:31:19.019Z,11.5
2022-11-05T12:32:19.065Z,11.4
2022-11-05T12:33:19.113Z,11.4
2022-11-05T12:34:19.013Z,11.3
2022-11-05T12:35:19.002Z,11.2
2022-11-05T12:36:19.000Z,11.2
2022-11-05T12:37:19.195Z,11.1
2022-11-05T12:38:19.042Z,11.1
2022-11-05T12:39:19.024Z,11
2022-11-05T12:40:19.014Z,11
2022-11-05T12:41:19.017Z,10.9
2022-11-05T12:42:19.011Z,10.8
2022-11-05T12:43:19.252Z,10.8
2022-11-05T12:44:19.008Z,10.8
2022-11-05T12:45:19.009Z,10.8
2022-11-05T12:46:19.018Z,10.8
2022-11-05T12:47:19.015Z,10.7
2022-11-05T12:48:22.033Z,10.7
2022-11-05T12:49:19.055Z,10.7
2022-11-05T12:50:19.014Z,10.7
2022-11-05T12:51:19.016Z,10.7
2022-11-05T12:52:19.152Z,10.7
2022-11-05T12:53:19.377Z,10.7
2022-11-05T12:54:19.642Z,10.7
2022-11-05T12:55:19.040Z,10.7
2022-11-05T12:56:19.287Z,10.7
2022-11-05T12:57:19.149Z,10.7
2022-11-05T12:58:18.998Z,10.7
2022-11-05T12:59:19.650Z,10.8
2022-11-05T13:00:19.136Z,10.8
2022-11-05T13:01:19.426Z,10.8
2022-11-05T13:02:19.255Z,10.9
2022-11-05T13:03:19.016Z,10.9
2022-11-05T13:04:19.036Z,10.9
2022-11-05T13:05:19.003Z,11
2022-11-05T13:06:19.012Z,11.1
2022-11-05T13:07:19.160Z,11.1
2022-11-05T13:08:19.005Z,11.1
2022-11-05T13:09:19.031Z,11.2
2022-11-05T13:10:19.022Z,11.2
2022-11-05T13:11:19.031Z,11.2
2022-11-05T13:12:18.996Z,11.3
2022-11-05T13:13:19.021Z,11.3
2022-11-05T13:14:19.019Z,11.3
2022-11-05T13:15:19.002Z,11.4
2022-11-05T13:16:19.020Z,11.4
2022-11-05T13:17:19.017Z,11.5
2022-11-05T13:18:19.010Z,11.6
2022-11-05T13:19:19.036Z,11.6
2022-11-05T13:20:19.034Z,11.7
2022-11-05T13:21:19.008Z,11.7
2022-11-05T13:22:19.008Z,11.7
2022-11-05T13:23:19.113Z,11.7
2022-11-05T13:24:19.006Z,11.7
2022-11-05T13:25:19.008Z,11.7
2022-11-05T13:26:19.908Z,11.7
2022-11-05T13:27:19.026Z,11.7
2022-11-05T13:28:19.008Z,11.7
2022-11-05T13:29:19.015Z,11.6
2022-11-05T13:30:19.018Z,11.6
2022-11-05T13:31:19.020Z,11.6
2022-11-05T13:32:19.039Z,11.5
2022-11-05T13:33:19.030Z,11.5
2022-11-05T13:34:19.026Z,11.4
2022-11-05T13:35:19.233Z,11.4
2022-11-05T13:36:19.004Z,11.3
2022-11-05T13:37:19.012Z,11.3
2022-11-05T13:38:19.028Z,11.2
2022-11-05T13:39:19.023Z,11.2
2022-11-05T13:40:18.998Z,11.1
2022-11-05T13:41:19.007Z,11.1
2022-11-05T13:42:19.005Z,11.1
2022-11-05T13:43:19.029Z,11
2022-11-05T13:44:19.012Z,11
2022-11-05T13:45:19.026Z,10.9