createdAt,value
2023-05-05T00:00:39.996Z,12.8691
2023-05-05T00:01:42.582Z,12.9979
2023-05-05T00:02:45.289Z,12.9761
2023-05-05T00:03:47.955Z,12.9188
2023-05-05T00:04:50.440Z,12.8977
2023-05-05T00:05:53.019Z,12.8946
2023-05-05T00:06:55.620Z,12.9083
2023-05-05T00:07:58.224Z,12.5068
2023-05-05T00:09:00.845Z,12.4008
2023-05-05T00:10:03.435Z,12.3659
2023-05-05T00:11:06.045Z,12.3153
2023-05-05T00:12:08.632Z,12.3207
2023-05-05T00:13:11.387Z,12.2724
2023-05-05T00:14:13.857Z,12.2812
2023-05-05T00:15:16.464Z,12.3120
2023-05-05T00:16:19.040Z,12.3603
2023-05-05T00:17:21.695Z,12.4127
2023-05-05T00:18:24.256Z,12.5353
2023-05-05T00:19:26.881Z,12.6452
2023-05-05T00:20:29.557Z,12.6440
2023-05-05T00:21:32.094Z,12.6703
2023-05-05T00:22:34.679Z,12.7079
2023-05-05T00:23:37.308Z,12.7148
2023-05-05T00:24:39.900Z,12.7150
2023-05-05T00:25:42.531Z,12.7233
2023-05-05T00:26:45.107Z,12.7917
2023-05-05T00:27:47.739Z,12.8050
2023-05-05T00:28:50.341Z,12.8136
2023-05-05T00:29:52.946Z,12.8436
2023-05-05T00:30:55.533Z,12.8350
2023-05-05T00:31:58.179Z,12.8512
2023-05-05T00:33:00.778Z,12.9431
2023-05-05T00:34:03.369Z,12.9825
2023-05-05T00:35:05.942Z,12.8751
2023-05-05T00:36:08.580Z,12.8457
2023-05-05T00:37:11.167Z,13.0080
2023-05-05T00:38:13.791Z,12.9732
2023-05-05T00:39:16.359Z,13.0542
2023-05-05T00:40:18.989Z,12.9794
2023-05-05T00:41:21.619Z,13.0836
2023-05-05T00:42:24.189Z,13.0663
2023-05-05T00:43:26.771Z,13.0197
2023-05-05T00:44:29.406Z,12.9159
2023-05-05T00:45:31.984Z,13.0591
2023-05-05T00:46:34.616Z,13.1380
2023-05-05T00:47:37.240Z,13.0293
2023-05-05T00:48:39.803Z,13.1532
2023-05-05T00:49:42.377Z,12.8796
2023-05-05T00:50:45.027Z,12.8545
2023-05-05T00:51:47.592Z,12.8486
2023-05-05T00:52:50.219Z,12.6575
2023-05-05T00:53:52.800Z,12.6358
2023-05-05T00:54:55.437Z,12.7754
2023-05-05T00:55:58.001Z,12.7031
2023-05-05T00:57:00.632Z,12.5333
2023-05-05T00:58:03.219Z,12.6996
2023-05-05T00:59:05.843Z,12.8153
2023-05-05T01:00:08.790Z,12.8880
2023-05-05T01:01:11.168Z,12.7563
2023-05-05T01:02:13.618Z,12.7374
2023-05-05T01:03:16.303Z,12.7824
2023-05-05T01:04:18.825Z,12.6959
2023-05-05T01:05:21.438Z,12.7276
2023-05-05T01:06:24.026Z,12.8545
2023-05-05T01:07:26.661Z,12.7549
2023-05-05T01:08:29.243Z,12.9135
2023-05-05T01:09:31.859Z,12.9537
2023-05-05T01:10:34.429Z,12.8888
2023-05-05T01:11:37.047Z,12.7904
2023-05-05T01:12:39.650Z,12.8447
2023-05-05T01:13:42.254Z,12.7800
2023-05-05T01:14:44.826Z,12.8831
2023-05-05T01:15:47.470Z,12.9231
2023-05-05T01:16:50.035Z,12.8077
2023-05-05T01:17:52.751Z,12.6840
2023-05-05T01:18:55.263Z,12.7432
2023-05-05T01:19:57.865Z,12.6588
2023-05-05T01:21:00.481Z,12.8241
2023-05-05T01:22:03.067Z,12.7906
2023-05-05T01:23:05.659Z,12.8009
2023-05-05T01:24:08.313Z,12.9028
2023-05-05T01:25:10.867Z,12.7933
2023-05-05T01:26:14.276Z,12.6489
2023-05-05T01:27:16.073Z,12.6658
2023-05-05T01:28:18.693Z,12.6752
2023-05-05T01:29:21.312Z,12.7908
2023-05-05T01:30:23.907Z,12.6308
2023-05-05T01:31:26.507Z,12.8175
2023-05-05T01:32:29.213Z,12.8771
2023-05-05T01:33:31.678Z,12.6565
2023-05-05T01:34:34.320Z,12.6487
2023-05-05T01:35:36.880Z,12.8052
2023-05-05T01:36:39.519Z,12.7329
2023-05-05T01:37:42.095Z,12.7370
2023-05-05T01:38:44.717Z,12.7481
2023-05-05T01:39:47.305Z,12.8535
2023-05-05T01:40:49.950Z,12.7233
2023-05-05T01:41:52.508Z,12.7919
2023-05-05T01:42:55.130Z,12.9237
2023-05-05T01:45:31.978Z,12.6287
2023-05-05T01:46:34.520Z,12.7806
2023-05-05T01:47:37.168Z,12.8143
2023-05-05T01:48:41.761Z,12.8498
2023-05-05T01:49:42.351Z,12.7249
2023-05-05T01:50:44.932Z,12.5990
2023-05-05T01:51:47.850Z,12.5741
2023-05-05T01:52:50.169Z,12.6621
2023-05-05T01:53:52.767Z,12.8114
2023-05-05T01:54:55.358Z,12.8816
2023-05-05T01:55:57.993Z,12.8966
2023-05-05T01:57:00.568Z,12.9051
2023-05-05T01:58:03.289Z,12.9063
2023-05-05T01:59:05.752Z,13.0195
2023-05-05T02:00:08.657Z,12.9328
2023-05-05T02:01:11.091Z,12.7654
2023-05-05T02:02:13.617Z,12.5978
2023-05-05T02:03:16.345Z,12.4877
2023-05-05T02:04:18.801Z,12.4061
2023-05-05T02:05:21.385Z,12.3866
2023-05-05T02:06:24.011Z,12.3887
2023-05-05T02:07:26.594Z,12.4523
2023-05-05T02:08:29.223Z,12.4092
2023-05-05T02:09:31.798Z,12.4254
2023-05-05T02:10:34.437Z,12.3531
2023-05-05T02:11:37.016Z,12.3562
2023-05-05T02:12:39.696Z,12.3991
2023-05-05T02:13:42.277Z,12.4686
2023-05-05T02:14:44.867Z,12.6175
2023-05-05T02:15:47.433Z,12.7261
2023-05-05T02:16:50.052Z,12.7440
2023-05-05T02:17:52.676Z,12.6980
2023-05-05T02:18:55.256Z,12.6538
2023-05-05T02:19:57.833Z,12.6294
2023-05-05T02:21:00.561Z,12.6132
2023-05-05T02:23:42.086Z,12.4781
2023-05-05T02:24:44.674Z,12.4801
2023-05-05T02:25:47.302Z,12.5292
2023-05-05T02:26:49.891Z,12.5702
2023-05-05T02:27:52.524Z,12.5010
2023-05-05T02:28:55.104Z,12.5384
2023-05-05T02:29:57.859Z,12.6037
2023-05-05T02:31:00.350Z,12.6333
2023-05-05T02:32:02.944Z,12.6107
2023-05-05T02:33:05.602Z,12.6875
2023-05-05T02:34:08.132Z,12.7787
2023-05-05T02:35:10.709Z,12.8274
2023-05-05T02:36:13.550Z,12.7130
2023-05-05T02:37:15.920Z,12.5741
2023-05-05T02:38:18.542Z,12.5614
2023-05-05T02:39:21.130Z,12.6401
2023-05-05T02:40:23.751Z,12.5924
2023-05-05T02:41:26.324Z,12.5096
2023-05-05T02:42:28.959Z,12.5719
2023-05-05T02:43:31.565Z,12.5711
2023-05-05T02:44:34.178Z,12.6438
2023-05-05T02:45:36.749Z,12.5407
2023-05-05T02:46:39.403Z,12.5341
2023-05-05T02:47:41.986Z,12.5236
2023-05-05T02:50:04.355Z,12.5004
2023-05-05T02:51:06.924Z,12.5351
2023-05-05T02:52:09.563Z,12.6245
2023-05-05T02:53:12.242Z,12.5012
2023-05-05T02:54:14.796Z,12.4936
2023-05-05T02:57:10.864Z,12.5122
2023-05-05T02:58:13.437Z,12.5158
2023-05-05T02:59:16.428Z,12.5729
2023-05-05T03:00:18.651Z,12.6056
2023-05-05T03:01:21.317Z,12.6592
2023-05-05T03:02:23.905Z,12.7288
2023-05-05T03:03:26.510Z,12.7576
2023-05-05T03:04:29.095Z,12.7489
2023-05-05T03:05:31.674Z,12.7617
2023-05-05T03:06:34.308Z,12.8038
2023-05-05T03:07:36.888Z,12.8305
2023-05-05T03:08:39.500Z,12.8367
2023-05-05T03:09:42.086Z,12.8590
2023-05-05T03:10:44.718Z,12.8675
2023-05-05T03:11:47.298Z,12.8979
2023-05-05T03:12:49.933Z,12.9223
2023-05-05T03:13:52.495Z,12.8921
2023-05-05T03:14:55.161Z,12.9580
2023-05-05T03:15:57.734Z,12.9850
2023-05-05T03:17:00.319Z,12.9782
2023-05-05T03:18:02.987Z,13.0723
2023-05-05T03:19:05.520Z,13.0355
2023-05-05T03:20:08.353Z,12.9934
2023-05-05T03:21:10.706Z,13.0299
2023-05-05T03:24:06.764Z,13.0129
2023-05-05T03:25:09.396Z,12.9895
2023-05-05T03:26:12.000Z,12.9634
2023-05-05T03:27:14.606Z,12.9669
2023-05-05T03:28:17.192Z,12.9685
2023-05-05T03:29:19.830Z,12.9410
2023-05-05T03:30:22.404Z,12.9644
2023-05-05T03:31:25.047Z,12.9761
2023-05-05T03:32:27.622Z,12.9921
2023-05-05T03:33:30.235Z,12.9835
2023-05-05T03:34:32.819Z,12.9656
2023-05-05T03:35:35.442Z,12.9562
2023-05-05T03:36:38.037Z,12.9463
2023-05-05T03:37:40.658Z,12.9527
2023-05-05T03:38:43.220Z,12.9570
2023-05-05T03:39:45.853Z,12.9461
2023-05-05T03:40:48.430Z,12.9406
2023-05-05T03:41:51.061Z,12.9297
2023-05-05T03:42:53.680Z,12.9100
2023-05-05T03:43:56.280Z,12.9149
2023-05-05T03:44:58.854Z,12.8956
2023-05-05T03:46:01.510Z,12.9500
2023-05-05T03:47:04.049Z,12.9494
2023-05-05T03:48:06.738Z,12.9825
2023-05-05T03:49:09.269Z,12.9702
2023-05-05T03:50:11.896Z,12.9860
2023-05-05T03:51:14.467Z,12.9930
2023-05-05T03:52:17.087Z,12.9720
2023-05-05T03:53:19.667Z,12.9977
2023-05-05T03:54:22.309Z,13.0034
2023-05-05T03:55:24.893Z,12.9870
2023-05-05T03:56:27.507Z,12.9827
2023-05-05T03:57:30.077Z,12.9903
2023-05-05T03:58:32.725Z,13.0197
2023-05-05T04:00:45.446Z,13.0158
2023-05-05T04:01:48.017Z,13.0595
2023-05-05T04:02:50.730Z,13.0560
2023-05-05T04:03:53.321Z,13.0562
2023-05-05T04:04:55.926Z,13.0501
2023-05-05T04:05:58.450Z,13.0326
2023-05-05T04:07:01.070Z,13.0207
2023-05-05T04:08:03.662Z,13.0045
2023-05-05T04:10:40.467Z,13.0585
2023-05-05T04:11:43.247Z,13.0550
2023-05-05T04:12:45.692Z,13.0540
2023-05-05T04:13:48.322Z,13.0252
2023-05-05T04:14:50.898Z,13.0587
2023-05-05T04:15:53.574Z,13.0427
2023-05-05T04:16:56.111Z,13.0301
2023-05-05T04:17:58.819Z,13.0186
2023-05-05T04:19:01.329Z,13.0123
2023-05-05T04:20:03.946Z,13.0002
2023-05-05T04:21:06.563Z,13.0055
2023-05-05T04:22:09.212Z,13.0499
2023-05-05T04:23:11.736Z,13.0178
2023-05-05T04:24:14.362Z,12.9751
2023-05-05T04:25:16.945Z,12.9835
2023-05-05T04:26:19.578Z,12.9774
2023-05-05T04:27:22.141Z,12.9611
2023-05-05T04:28:24.784Z,12.9558
2023-05-05T04:29:27.365Z,12.9537
2023-05-05T04:30:29.986Z,12.9570
2023-05-05T04:31:32.610Z,12.9513
2023-05-05T04:32:35.287Z,12.9587
2023-05-05T04:33:37.789Z,12.9574
2023-05-05T04:34:40.412Z,13.0084
2023-05-05T04:35:42.985Z,12.9860
2023-05-05T04:36:45.711Z,12.9698
2023-05-05T04:37:48.190Z,12.9901
2023-05-05T04:38:50.864Z,13.0176
2023-05-05T04:39:53.412Z,13.0172
2023-05-05T04:40:56.028Z,13.0010
2023-05-05T04:41:58.602Z,13.0369
2023-05-05T04:43:01.241Z,13.0969
2023-05-05T04:44:03.805Z,13.0688
2023-05-05T04:45:06.833Z,13.0614
2023-05-05T04:46:09.058Z,13.0961
2023-05-05T04:47:13.261Z,13.1836
2023-05-05T04:48:14.549Z,13.2582
2023-05-05T04:49:16.849Z,13.1573
2023-05-05T04:50:19.425Z,13.1809
2023-05-05T04:51:22.054Z,13.1581
2023-05-05T04:54:08.472Z,13.2105
2023-05-05T04:55:11.056Z,13.3391
2023-05-05T04:56:13.673Z,13.2972
2023-05-05T04:57:16.264Z,13.3586
2023-05-05T04:58:18.892Z,13.4461
2023-05-05T04:59:21.493Z,13.4346
2023-05-05T05:00:24.112Z,13.4747
2023-05-05T05:01:26.720Z,13.5478
2023-05-05T05:02:29.361Z,13.4796
2023-05-05T05:03:32.070Z,13.4872
2023-05-05T05:04:34.512Z,13.4968
2023-05-05T05:05:37.207Z,13.4504
2023-05-05T05:06:39.701Z,13.5219
2023-05-05T05:07:42.274Z,13.4595
2023-05-05T05:08:44.892Z,13.5541
2023-05-05T05:09:47.480Z,13.6544
2023-05-05T05:10:50.093Z,13.6435
2023-05-05T05:11:52.711Z,13.6573
2023-05-05T05:12:55.358Z,13.7965
2023-05-05T05:13:57.875Z,13.7731
2023-05-05T05:15:00.517Z,13.6825
2023-05-05T05:16:03.091Z,13.7008
2023-05-05T05:17:05.694Z,13.6899
2023-05-05T05:18:08.325Z,13.7774
2023-05-05T05:19:10.896Z,13.6679
2023-05-05T05:20:13.473Z,13.6297
2023-05-05T05:21:16.358Z,13.6115
2023-05-05T05:22:18.679Z,13.6028
2023-05-05T05:23:21.302Z,13.6082
2023-05-05T05:24:23.864Z,13.5975
2023-05-05T05:25:26.493Z,13.5924
2023-05-05T05:26:29.068Z,13.5901
2023-05-05T05:27:31.717Z,13.5958
2023-05-05T05:28:34.333Z,13.6209
2023-05-05T05:29:36.900Z,13.6143
2023-05-05T05:30:39.490Z,13.6437
2023-05-05T05:31:42.169Z,13.6599
2023-05-05T05:32:44.710Z,13.7074
2023-05-05T05:33:47.297Z,13.7150
2023-05-05T05:34:49.868Z,13.7193
2023-05-05T05:35:52.775Z,13.7302
2023-05-05T05:36:55.091Z,13.7538
2023-05-05T05:37:57.699Z,13.7678
2023-05-05T05:39:00.265Z,13.7633
2023-05-05T05:40:02.897Z,13.7893
2023-05-05T05:41:05.463Z,13.8495
2023-05-05T05:42:08.071Z,13.8251
2023-05-05T05:43:10.655Z,13.8571
2023-05-05T05:44:13.292Z,13.9789
2023-05-05T05:45:16.166Z,13.9777
2023-05-05T05:46:18.486Z,13.9446
2023-05-05T05:47:21.035Z,13.9668
2023-05-05T05:48:23.675Z,13.9658
2023-05-05T05:49:26.248Z,14.0196
2023-05-05T05:50:28.870Z,14.0317
2023-05-05T05:51:31.446Z,14.0381
2023-05-05T05:52:34.055Z,14.0771
2023-05-05T05:53:36.649Z,14.1053
2023-05-05T05:54:39.253Z,14.1398
2023-05-05T05:55:41.880Z,14.1601
2023-05-05T05:56:44.460Z,14.2172
2023-05-05T05:57:47.023Z,14.1934
2023-05-05T05:59:54.890Z,14.2643
2023-05-05T06:00:57.508Z,14.2645
2023-05-05T06:02:00.123Z,14.3002
2023-05-05T06:03:02.813Z,14.3339
2023-05-05T06:04:05.341Z,14.3460
2023-05-05T06:05:07.922Z,14.3618
2023-05-05T06:06:10.479Z,14.4265
2023-05-05T06:07:13.100Z,14.4526
2023-05-05T06:08:15.975Z,14.4631
2023-05-05T06:09:18.322Z,14.4910
2023-05-05T06:10:27.981Z,14.4966
2023-05-05T06:11:23.515Z,14.5348
2023-05-05T06:12:26.088Z,14.5163
2023-05-05T06:13:28.721Z,14.5444
2023-05-05T06:14:31.274Z,14.5557
2023-05-05T06:15:33.916Z,14.5972
2023-05-05T06:16:36.478Z,14.6301
2023-05-05T06:17:39.127Z,14.6463
2023-05-05T06:18:41.704Z,14.5882
2023-05-05T06:19:44.295Z,14.6753
2023-05-05T06:20:46.857Z,14.6874
2023-05-05T06:21:49.479Z,14.7047
2023-05-05T06:22:52.085Z,14.7490
2023-05-05T06:23:54.699Z,14.7757
2023-05-05T06:24:57.250Z,14.8123
2023-05-05T06:25:59.867Z,14.8283
2023-05-05T06:27:02.446Z,14.8698
2023-05-05T06:28:05.128Z,14.8834
2023-05-05T06:29:07.621Z,14.9569
2023-05-05T06:30:10.502Z,15.0347
2023-05-05T06:31:12.877Z,15.0386
2023-05-05T06:32:15.438Z,15.0777
2023-05-05T06:33:18.013Z,15.1545
2023-05-05T06:34:20.628Z,15.2586
2023-05-05T06:35:23.203Z,15.3342
2023-05-05T06:36:25.876Z,15.3231
2023-05-05T06:37:28.372Z,15.3669
2023-05-05T06:38:30.989Z,15.5401
2023-05-05T06:39:33.554Z,15.6748
2023-05-05T06:40:36.175Z,15.8231
2023-05-05T06:41:38.782Z,15.9205
2023-05-05T06:42:41.370Z,16.0762
2023-05-05T06:43:43.950Z,16.0616
2023-05-05T06:44:46.545Z,16.1435
2023-05-05T06:45:49.350Z,16.0869
2023-05-05T06:46:51.773Z,16.0714
2023-05-05T06:47:54.328Z,16.1092
2023-05-05T06:48:56.905Z,16.1386
2023-05-05T06:49:59.474Z,16.0803
2023-05-05T06:51:02.927Z,16.0316
2023-05-05T06:52:04.661Z,16.0887
2023-05-05T06:53:07.293Z,16.0534
2023-05-05T06:54:09.841Z,16.0630
2023-05-05T06:55:12.479Z,16.0688
2023-05-05T06:56:15.017Z,16.0854
2023-05-05T06:57:17.641Z,16.1415
2023-05-05T06:58:20.209Z,16.1620
2023-05-05T06:59:23.109Z,16.1413
2023-05-05T07:00:25.389Z,16.1838
2023-05-05T07:01:28.067Z,16.2723
2023-05-05T07:02:30.574Z,16.4747
2023-05-05T07:03:33.190Z,16.3670
2023-05-05T07:04:35.741Z,16.4381
2023-05-05T07:05:38.365Z,16.4488
2023-05-05T07:06:40.931Z,16.4954
2023-05-05T07:07:43.532Z,16.6117
2023-05-05T07:08:46.100Z,16.6067
2023-05-05T07:09:48.706Z,16.5753
2023-05-05T07:10:51.281Z,16.6115
2023-05-05T07:11:53.887Z,16.6678
2023-05-05T07:12:56.601Z,16.6961
2023-05-05T07:13:59.071Z,16.8317
2023-05-05T07:15:09.304Z,16.9278
2023-05-05T07:16:04.299Z,16.7840
2023-05-05T07:17:06.802Z,16.8504
2023-05-05T07:18:09.914Z,16.8317
2023-05-05T07:19:11.990Z,16.8296
2023-05-05T07:20:14.602Z,16.8477
2023-05-05T07:21:17.175Z,16.8372
2023-05-05T07:22:19.813Z,16.9085
2023-05-05T07:23:22.334Z,16.9040
2023-05-05T07:24:24.952Z,16.9535
2023-05-05T07:25:27.515Z,17.0133
2023-05-05T07:26:30.150Z,16.9568
2023-05-05T07:27:32.703Z,17.2035
2023-05-05T07:28:35.322Z,17.2349
2023-05-05T07:29:37.878Z,17.3298
2023-05-05T07:30:40.498Z,17.2392
2023-05-05T07:31:43.087Z,17.2558
2023-05-05T07:32:45.720Z,17.1957
2023-05-05T07:33:48.213Z,17.2889
2023-05-05T07:34:50.844Z,17.3762
2023-05-05T07:35:53.400Z,17.2998
2023-05-05T07:36:56.003Z,17.2532
2023-05-05T07:37:58.568Z,17.4902
2023-05-05T07:39:01.177Z,17.5237
2023-05-05T07:40:03.746Z,17.3546
2023-05-05T07:41:06.362Z,17.3627
2023-05-05T07:42:08.909Z,17.3892
2023-05-05T07:43:11.518Z,17.3160
2023-05-05T07:44:14.090Z,17.3534
2023-05-05T07:45:17.193Z,17.3113
2023-05-05T07:46:19.402Z,17.2209
2023-05-05T07:47:22.028Z,17.2004
2023-05-05T07:48:24.436Z,17.0519
2023-05-05T07:49:27.033Z,16.9976
2023-05-05T07:50:29.893Z,17.1217
2023-05-05T07:51:33.953Z,17.2599
2023-05-05T07:52:46.630Z,17.2254
2023-05-05T07:53:37.392Z,17.1515
2023-05-05T07:54:39.950Z,17.1753
2023-05-05T07:55:42.553Z,17.1055
2023-05-05T07:56:45.117Z,17.1359
2023-05-05T07:59:41.018Z,16.8029
2023-05-05T08:00:43.632Z,16.9872
2023-05-05T08:01:46.277Z,16.9085
2023-05-05T08:02:48.900Z,16.7770
2023-05-05T08:03:51.469Z,16.7528
2023-05-05T08:04:53.992Z,16.6258
2023-05-05T08:05:56.556Z,16.6741
2023-05-05T08:06:59.167Z,17.1823
2023-05-05T08:09:02.339Z,17.1527
2023-05-05T08:10:04.929Z,17.2550
2023-05-05T08:11:07.515Z,17.2575
2023-05-05T08:12:10.088Z,17.3965
2023-05-05T08:13:12.819Z,17.5765
2023-05-05T08:14:15.284Z,17.5027
2023-05-05T08:15:17.882Z,17.6161
2023-05-05T08:16:20.537Z,17.6541
2023-05-05T08:17:23.205Z,17.6537
2023-05-05T08:18:25.629Z,17.6763
2023-05-05T08:19:29.491Z,17.7825
2023-05-05T08:20:30.820Z,17.8667
2023-05-05T08:21:33.440Z,17.9284
2023-05-05T08:22:35.982Z,17.9781
2023-05-05T08:23:38.600Z,18.0187
2023-05-05T08:24:41.159Z,18.0631
2023-05-05T08:25:43.797Z,18.0878
2023-05-05T08:26:46.365Z,18.1155
2023-05-05T08:27:48.943Z,18.2293
2023-05-05T08:28:51.505Z,18.2753
2023-05-05T08:29:54.119Z,18.2484
2023-05-05T08:30:56.673Z,18.2751
2023-05-05T08:31:59.326Z,18.3616
2023-05-05T08:33:02.094Z,18.3963
2023-05-05T08:34:04.474Z,18.4055
2023-05-05T08:35:07.705Z,18.4745
2023-05-05T08:36:09.642Z,18.5353
2023-05-05T08:37:12.219Z,18.5764
2023-05-05T08:38:14.814Z,18.4715
2023-05-05T08:39:17.583Z,18.4867
2023-05-05T08:40:19.983Z,18.4965
2023-05-05T08:41:22.559Z,18.5678
2023-05-05T08:42:36.374Z,18.6333
2023-05-05T08:43:27.710Z,18.6958
2023-05-05T08:44:30.361Z,18.7303
2023-05-05T08:46:38.068Z,18.7158
2023-05-05T08:47:40.686Z,18.9776
2023-05-05T08:48:43.282Z,19.3436
2023-05-05T08:49:45.812Z,19.3699
2023-05-05T08:50:48.415Z,19.3124
2023-05-05T08:51:50.959Z,19.3167
2023-05-05T08:52:53.622Z,19.4231
2023-05-05T08:53:56.152Z,19.2111
2023-05-05T08:54:58.733Z,19.4445
2023-05-05T08:56:01.299Z,19.3379
2023-05-05T08:57:03.932Z,19.1883
2023-05-05T08:58:06.482Z,18.9127
2023-05-05T08:59:09.092Z,18.6604
2023-05-05T09:00:11.647Z,18.5620
2023-05-05T09:01:14.607Z,18.6951
2023-05-05T09:02:16.910Z,18.3809
2023-05-05T09:03:19.482Z,18.7219
2023-05-05T09:04:22.089Z,18.4947
2023-05-05T09:05:24.620Z,18.3205
2023-05-05T09:06:27.171Z,18.3240
2023-05-05T09:07:29.789Z,19.1251
2023-05-05T09:08:32.360Z,19.1627
2023-05-05T09:09:34.962Z,19.2155
2023-05-05T09:10:37.526Z,19.1045
2023-05-05T09:11:40.123Z,18.9957
2023-05-05T09:12:42.731Z,18.9735
2023-05-05T09:13:45.284Z,18.6806
2023-05-05T09:14:47.854Z,18.5770
2023-05-05T09:15:50.464Z,18.7463
2023-05-05T09:16:53.061Z,18.8595
2023-05-05T09:17:55.673Z,18.8229
2023-05-05T09:18:58.204Z,18.7438
2023-05-05T09:20:00.857Z,18.5633
2023-05-05T09:21:03.381Z,18.4445
2023-05-05T09:22:06.001Z,18.3357
2023-05-05T09:23:08.579Z,19.0322
2023-05-05T09:24:11.176Z,18.8424
2023-05-05T09:25:13.730Z,19.1251
2023-05-05T09:26:16.360Z,19.0881
2023-05-05T09:27:19.473Z,19.3761
2023-05-05T09:28:21.533Z,19.4165
2023-05-05T09:29:24.073Z,19.5866
2023-05-05T09:30:26.687Z,19.4009
2023-05-05T09:31:29.314Z,19.1795
2023-05-05T09:32:31.844Z,19.0949
2023-05-05T09:33:34.409Z,18.9312
2023-05-05T09:34:37.029Z,18.7796
2023-05-05T09:35:39.684Z,18.7077
2023-05-05T09:36:42.264Z,19.4671
2023-05-05T09:37:44.760Z,19.1360
2023-05-05T09:38:47.357Z,18.8303
2023-05-05T09:39:49.926Z,18.6968
2023-05-05T09:40:52.527Z,18.5345
2023-05-05T09:41:55.093Z,18.3774
2023-05-05T09:42:57.698Z,18.2642
2023-05-05T09:44:00.257Z,18.2455
2023-05-05T09:45:02.868Z,18.1814
2023-05-05T09:46:05.459Z,18.2073
2023-05-05T09:47:18.098Z,18.2580
2023-05-05T09:48:10.621Z,18.5577
2023-05-05T09:49:13.219Z,18.9244
2023-05-05T09:50:15.777Z,19.3767
2023-05-05T09:51:18.574Z,19.0388
2023-05-05T09:52:20.949Z,19.1279
2023-05-05T09:53:23.559Z,18.9889
2023-05-05T09:54:26.129Z,18.7734
2023-05-05T09:55:28.720Z,18.6407
2023-05-05T09:56:31.284Z,18.5427
2023-05-05T09:57:33.902Z,18.5210
2023-05-05T09:58:36.568Z,18.5392
2023-05-05T09:59:39.074Z,19.0452
2023-05-05T10:00:41.629Z,19.1565
2023-05-05T10:01:44.267Z,18.9626
2023-05-05T10:02:46.834Z,18.7444
2023-05-05T10:03:49.411Z,18.7089
2023-05-05T10:04:52.075Z,18.7716
2023-05-05T10:05:54.591Z,18.6483
2023-05-05T10:06:57.266Z,19.3099
2023-05-05T10:07:59.746Z,18.9320
2023-05-05T10:09:02.311Z,18.7855
2023-05-05T10:10:05.133Z,18.8328
2023-05-05T10:11:07.493Z,19.3537
2023-05-05T10:12:10.102Z,19.7275
2023-05-05T10:13:12.755Z,19.5429
2023-05-05T10:14:15.255Z,19.4985
2023-05-05T10:15:17.823Z,19.4141
2023-05-05T10:16:20.494Z,19.2882
2023-05-05T10:17:22.984Z,19.0546
2023-05-05T10:18:25.730Z,19.0895
2023-05-05T10:19:28.137Z,19.3989
2023-05-05T10:20:30.750Z,19.5903
2023-05-05T10:21:33.304Z,19.2947
2023-05-05T10:22:35.978Z,19.3447
2023-05-05T10:23:38.468Z,19.4126
2023-05-05T10:24:41.074Z,19.8243
2023-05-05T10:26:39.582Z,19.7982
2023-05-05T10:27:42.560Z,19.8863
2023-05-05T10:28:44.567Z,20.0932
2023-05-05T10:29:47.121Z,20.2774
2023-05-05T10:30:49.727Z,20.2427
2023-05-05T10:31:52.317Z,20.4220
2023-05-05T10:33:07.961Z,20.3959
2023-05-05T10:33:57.480Z,20.4383
2023-05-05T10:35:00.058Z,20.4099
2023-05-05T10:36:03.681Z,20.4522
2023-05-05T10:37:07.281Z,20.4541
2023-05-05T10:38:07.849Z,20.4606
2023-05-05T10:39:12.445Z,20.4432
2023-05-05T10:40:12.945Z,20.4834
2023-05-05T10:41:15.557Z,20.4173
2023-05-05T10:42:18.693Z,20.4557
2023-05-05T10:43:20.710Z,20.4830
2023-05-05T10:44:23.261Z,20.6328
2023-05-05T10:45:27.996Z,20.4752
2023-05-05T10:46:28.475Z,19.4131
2023-05-05T10:47:33.084Z,19.1076
2023-05-05T10:48:33.626Z,18.8098
2023-05-05T10:49:36.204Z,18.5871
2023-05-05T10:50:38.771Z,18.1691
2023-05-05T10:51:41.462Z,18.6816
2023-05-05T10:52:43.959Z,18.7048
2023-05-05T10:53:46.667Z,19.0957
2023-05-05T10:54:49.117Z,19.6076
2023-05-05T10:55:51.719Z,19.7275
2023-05-05T10:56:54.289Z,19.7432
2023-05-05T10:57:56.894Z,19.9496
2023-05-05T10:59:00.773Z,19.8134
2023-05-05T11:00:02.070Z,19.5542
2023-05-05T11:01:04.669Z,20.2072
2023-05-05T11:02:07.238Z,20.4017
2023-05-05T11:03:09.818Z,20.2655
2023-05-05T11:04:12.416Z,20.3918
2023-05-05T11:05:15.007Z,20.5490
2023-05-05T11:06:17.545Z,20.5779
2023-05-05T11:07:20.299Z,20.3754
2023-05-05T11:08:22.721Z,19.8506
2023-05-05T11:09:25.398Z,19.4365
2023-05-05T11:10:27.880Z,19.1495
2023-05-05T11:11:30.444Z,18.9499
2023-05-05T11:12:33.109Z,19.1826
2023-05-05T11:13:35.619Z,18.9379
2023-05-05T11:14:38.221Z,18.7557
2023-05-05T11:15:40.792Z,18.9513
2023-05-05T11:16:43.438Z,18.7504
2023-05-05T11:17:46.030Z,18.6878
2023-05-05T11:18:48.577Z,18.5641
2023-05-05T11:19:51.140Z,18.6974
2023-05-05T11:20:53.741Z,19.5090
2023-05-05T11:21:56.303Z,19.5784
2023-05-05T11:22:58.922Z,19.7853
2023-05-05T11:24:01.476Z,19.9442
2023-05-05T11:25:04.191Z,20.3271
2023-05-05T11:26:06.643Z,20.5311
2023-05-05T11:27:09.245Z,20.5457
2023-05-05T11:28:11.842Z,20.6340
2023-05-05T11:29:14.831Z,20.6506
2023-05-05T11:30:16.960Z,20.6494
2023-05-05T11:31:19.946Z,20.8390
2023-05-05T11:32:22.129Z,20.7492
2023-05-05T11:33:24.746Z,20.7601
2023-05-05T11:34:27.305Z,20.7842
2023-05-05T11:35:29.901Z,20.8715
2023-05-05T11:36:32.460Z,20.9275
2023-05-05T11:37:35.061Z,20.9598
2023-05-05T11:38:37.623Z,20.9992
2023-05-05T11:39:40.222Z,20.9801
2023-05-05T11:40:42.853Z,21.0567
2023-05-05T11:41:45.385Z,21.2537
2023-05-05T11:42:47.935Z,21.2186
2023-05-05T11:43:50.542Z,21.2431
2023-05-05T11:44:53.105Z,21.1872
2023-05-05T11:45:55.754Z,21.1097
2023-05-05T11:47:01.068Z,21.2007
2023-05-05T11:48:00.911Z,21.2377
2023-05-05T11:49:03.432Z,21.2402
2023-05-05T11:50:06.170Z,21.2539
2023-05-05T11:51:08.577Z,21.4690
2023-05-05T11:52:11.181Z,21.7120
2023-05-05T11:53:13.723Z,21.6105
2023-05-05T11:54:16.333Z,21.6713
2023-05-05T11:55:18.892Z,21.6153
2023-05-05T11:56:21.559Z,21.6403
2023-05-05T11:57:24.044Z,21.6284
2023-05-05T11:58:26.650Z,21.5959
2023-05-05T11:59:29.475Z,21.5216
2023-05-05T12:00:31.815Z,21.4546
2023-05-05T12:01:34.377Z,21.4731
2023-05-05T12:02:37.034Z,21.5464
2023-05-05T12:03:39.609Z,21.4937
2023-05-05T12:04:42.171Z,21.3262
2023-05-05T12:05:44.671Z,21.4394
2023-05-05T12:06:47.281Z,21.3862
2023-05-05T12:07:49.831Z,21.3780
2023-05-05T12:08:52.446Z,21.3482
2023-05-05T12:09:55.005Z,21.3028
2023-05-05T12:10:57.592Z,21.3308
2023-05-05T12:12:00.218Z,21.3651
2023-05-05T12:13:02.837Z,21.3628
2023-05-05T12:14:05.306Z,21.3889
2023-05-05T12:15:07.934Z,21.3844
2023-05-05T12:16:10.503Z,21.4029
2023-05-05T12:17:13.061Z,21.3394
2023-05-05T12:18:15.616Z,21.3069
2023-05-05T12:19:18.228Z,21.3807
2023-05-05T12:20:20.827Z,21.5076
2023-05-05T12:21:23.383Z,21.4881
2023-05-05T12:22:25.950Z,21.5029
2023-05-05T12:23:28.540Z,21.5972
2023-05-05T12:24:31.094Z,21.5935
2023-05-05T12:25:33.709Z,21.5497
2023-05-05T12:26:36.248Z,21.5752
2023-05-05T12:27:39.021Z,21.5647
2023-05-05T12:28:41.411Z,21.5830
2023-05-05T12:29:44.012Z,21.6077
2023-05-05T12:30:46.615Z,21.6368
2023-05-05T12:31:49.186Z,21.6450
2023-05-05T12:32:51.753Z,21.6549
2023-05-05T12:33:54.331Z,21.6081
2023-05-05T12:34:56.916Z,21.6387
2023-05-05T12:35:59.494Z,21.6791
2023-05-05T12:37:02.035Z,21.5922
2023-05-05T12:38:04.646Z,21.5855
2023-05-05T12:39:07.205Z,21.6578
2023-05-05T12:40:10.053Z,21.5236
2023-05-05T12:41:12.354Z,21.5571
2023-05-05T12:42:14.956Z,21.6939
2023-05-05T12:43:17.510Z,21.6820
2023-05-05T12:44:20.112Z,21.7256
2023-05-05T12:45:22.716Z,21.7555
2023-05-05T12:46:25.374Z,21.9271
2023-05-05T12:47:27.818Z,21.9599
2023-05-05T12:48:30.453Z,22.1321
2023-05-05T12:49:32.965Z,22.1742
2023-05-05T12:50:35.583Z,22.1937
2023-05-05T12:51:38.133Z,22.2276
2023-05-05T12:52:40.740Z,22.3149
2023-05-05T12:53:43.301Z,22.3784
2023-05-05T12:54:45.895Z,22.3058
2023-05-05T12:55:48.443Z,22.3829