createdAt,value
2019-02-25T00:02:26.287Z,7.47
2019-02-25T00:04:54.911Z,7.20
2019-02-25T00:07:23.359Z,6.17
2019-02-25T00:09:51.828Z,5.97
2019-02-25T00:12:20.283Z,6.43
2019-02-25T00:14:48.731Z,6.83
2019-02-25T00:17:17.245Z,6.60
2019-02-25T00:19:45.719Z,7.97
2019-02-25T00:22:14.182Z,7.53
2019-02-25T00:24:42.641Z,7.93
2019-02-25T00:27:11.094Z,7.83
2019-02-25T00:29:39.574Z,8.03
2019-02-25T00:32:08.014Z,6.63
2019-02-25T00:34:36.496Z,6.03
2019-02-25T00:37:04.956Z,5.83
2019-02-25T00:39:33.414Z,6.03
2019-02-25T00:42:01.949Z,6.27
2019-02-25T00:44:30.417Z,6.03
2019-02-25T00:46:59.187Z,5.47
2019-02-25T00:49:27.647Z,5.97
2019-02-25T00:51:56.101Z,5.63
2019-02-25T00:54:24.567Z,6.13
2019-02-25T00:56:53.133Z,5.67
2019-02-25T00:59:21.578Z,5.57
2019-02-25T01:01:50.044Z,6.30
2019-02-25T01:04:18.501Z,5.93
2019-02-25T01:06:46.948Z,6.27
2019-02-25T01:09:15.476Z,6.37
2019-02-25T01:11:43.938Z,6.30
2019-02-25T01:14:12.475Z,5.83
2019-02-25T01:16:40.985Z,6.43
2019-02-25T01:19:12.173Z,6.70
2019-02-25T01:21:40.632Z,6.50
2019-02-25T01:24:09.080Z,6.57
2019-02-25T01:26:37.527Z,6.60
2019-02-25T01:29:05.985Z,6.43
2019-02-25T01:31:34.446Z,6.63
2019-02-25T01:34:02.953Z,6.97
2019-02-25T01:36:31.425Z,6.23
2019-02-25T01:38:59.874Z,7.17
2019-02-25T01:41:28.350Z,6.73
2019-02-25T01:43:56.876Z,6.90
2019-02-25T01:46:25.331Z,6.23
2019-02-25T01:48:53.884Z,6.80
2019-02-25T01:51:22.350Z,6.50
2019-02-25T01:53:50.795Z,5.80
2019-02-25T01:56:19.246Z,6.43
2019-02-25T01:58:47.705Z,7.00
2019-02-25T02:01:16.182Z,6.50
2019-02-25T02:03:44.696Z,6.20
2019-02-25T02:06:13.182Z,6.30
2019-02-25T02:08:44.589Z,5.80
2019-02-25T02:11:13.054Z,6.07
2019-02-25T02:13:41.785Z,5.83
2019-02-25T02:16:10.328Z,5.67
2019-02-25T02:18:38.782Z,5.77
2019-02-25T02:21:07.253Z,5.53
2019-02-25T02:23:35.737Z,6.27
2019-02-25T02:26:04.235Z,7.33
2019-02-25T02:28:32.697Z,6.13
2019-02-25T02:31:01.152Z,5.80
2019-02-25T02:33:29.683Z,6.07
2019-02-25T02:35:58.216Z,5.73
2019-02-25T02:38:26.710Z,5.80
2019-02-25T02:40:55.166Z,6.40
2019-02-25T02:43:23.705Z,6.30
2019-02-25T02:45:57.938Z,6.40
2019-02-25T02:48:29.737Z,5.90
2019-02-25T02:50:58.249Z,5.77
2019-02-25T02:53:26.707Z,5.90
2019-02-25T02:55:55.181Z,6.37
2019-02-25T02:58:23.606Z,5.87
2019-02-25T03:00:52.064Z,5.63
2019-02-25T03:03:20.524Z,6.00
2019-02-25T03:05:48.990Z,5.73
2019-02-25T03:08:17.447Z,5.43
2019-02-25T03:10:45.929Z,5.97
2019-02-25T03:13:14.339Z,5.70
2019-02-25T03:15:42.840Z,5.37
2019-02-25T03:18:11.295Z,5.50
2019-02-25T03:20:39.768Z,6.03
2019-02-25T03:23:08.265Z,5.83
2019-02-25T03:25:36.731Z,5.93
2019-02-25T03:28:05.204Z,5.90
2019-02-25T03:30:33.669Z,6.17
2019-02-25T03:33:02.116Z,6.37
2019-02-25T03:35:30.580Z,7.40
2019-02-25T03:37:59.038Z,6.30
2019-02-25T03:40:27.506Z,6.13
2019-02-25T03:42:55.972Z,6.37
2019-02-25T03:45:24.433Z,6.47
2019-02-25T03:47:52.889Z,5.63
2019-02-25T03:50:21.393Z,6.37
2019-02-25T03:52:49.864Z,6.37
2019-02-25T03:55:19.587Z,7.93
2019-02-25T03:57:48.485Z,6.23
2019-02-25T04:00:26.444Z,7.20
2019-02-25T04:02:54.921Z,8.57
2019-02-25T04:05:26.313Z,11.63
2019-02-25T04:07:54.799Z,11.10
2019-02-25T04:10:23.269Z,10.07
2019-02-25T04:12:51.734Z,8.77
2019-02-25T04:15:24.975Z,8.67
2019-02-25T04:17:53.429Z,7.80
2019-02-25T04:20:21.967Z,8.17
2019-02-25T04:22:50.487Z,7.33
2019-02-25T04:25:19.023Z,7.67
2019-02-25T04:27:47.473Z,7.80
2019-02-25T04:30:16.554Z,7.70
2019-02-25T04:32:44.993Z,7.07
2019-02-25T04:35:14.297Z,6.30
2019-02-25T04:37:42.882Z,6.30
2019-02-25T04:40:15.083Z,6.20
2019-02-25T04:42:43.606Z,6.20
2019-02-25T04:45:17.734Z,5.83
2019-02-25T04:47:46.256Z,6.07
2019-02-25T04:50:14.859Z,7.10
2019-02-25T04:52:43.362Z,6.27
2019-02-25T04:55:13.229Z,6.77
2019-02-25T04:57:41.666Z,5.87
2019-02-25T05:00:18.231Z,6.40
2019-02-25T05:02:46.732Z,6.70
2019-02-25T05:05:15.390Z,7.67
2019-02-25T05:07:43.947Z,6.73
2019-02-25T05:10:14.267Z,6.40
2019-02-25T05:12:44.644Z,7.10
2019-02-25T05:15:14.929Z,6.63
2019-02-25T05:17:43.653Z,6.43
2019-02-25T05:20:12.291Z,6.03
2019-02-25T05:22:40.757Z,6.90
2019-02-25T05:25:10.914Z,6.77
2019-02-25T05:27:39.771Z,7.00
2019-02-25T05:30:17.791Z,5.87
2019-02-25T05:32:46.297Z,6.23
2019-02-25T05:35:14.895Z,6.10
2019-02-25T05:37:43.341Z,6.00
2019-02-25T05:40:19.692Z,6.90
2019-02-25T05:42:48.247Z,6.73
2019-02-25T05:45:17.115Z,6.63
2019-02-25T05:47:45.887Z,7.07
2019-02-25T05:50:21.320Z,6.77
2019-02-25T05:52:49.842Z,7.20
2019-02-25T05:55:18.744Z,6.60
2019-02-25T05:57:47.232Z,6.27
2019-02-25T06:00:22.646Z,6.23
2019-02-25T06:02:51.197Z,7.40
2019-02-25T06:05:19.723Z,6.90
2019-02-25T06:07:48.230Z,7.37
2019-02-25T06:10:16.872Z,7.23
2019-02-25T06:12:45.384Z,7.47
2019-02-25T06:15:18.944Z,7.37
2019-02-25T06:17:47.478Z,7.10
2019-02-25T06:20:16.654Z,6.97
2019-02-25T06:22:46.705Z,7.93
2019-02-25T06:25:16.233Z,8.10
2019-02-25T06:27:44.792Z,7.50
2019-02-25T06:30:20.433Z,7.40
2019-02-25T06:32:48.881Z,7.70
2019-02-25T06:35:17.517Z,7.83
2019-02-25T06:37:46.075Z,7.83
2019-02-25T06:40:19.580Z,7.57
2019-02-25T06:42:48.275Z,7.83
2019-02-25T06:45:19.348Z,7.67
2019-02-25T06:47:47.873Z,7.40
2019-02-25T06:50:16.387Z,8.10
2019-02-25T06:52:44.852Z,7.90
2019-02-25T06:55:17.123Z,7.53
2019-02-25T06:57:45.572Z,7.57
2019-02-25T07:00:16.078Z,8.83
2019-02-25T07:02:44.581Z,9.10
2019-02-25T07:05:27.141Z,13.37
2019-02-25T07:07:57.298Z,13.20
2019-02-25T07:10:43.671Z,12.30
2019-02-25T07:13:13.781Z,9.80
2019-02-25T07:16:01.927Z,9.57
2019-02-25T07:18:40.910Z,8.57
2019-02-25T07:21:11.055Z,8.73
2019-02-25T07:23:58.038Z,10.67
2019-02-25T07:26:46.044Z,10.60
2019-02-25T07:29:31.155Z,11.10
2019-02-25T07:32:09.911Z,10.70
2019-02-25T07:34:49.250Z,9.87
2019-02-25T07:37:19.416Z,9.03
2019-02-25T07:39:58.611Z,9.60
2019-02-25T07:42:37.914Z,8.87
2019-02-25T07:45:13.963Z,9.77
2019-02-25T07:47:53.430Z,8.83
2019-02-25T07:50:26.421Z,7.93
2019-02-25T07:52:59.532Z,6.80
2019-02-25T07:55:41.750Z,6.97
2019-02-25T07:58:29.964Z,8.47
2019-02-25T08:01:06.310Z,8.57
2019-02-25T08:03:45.484Z,8.10
2019-02-25T08:06:30.435Z,8.53
2019-02-25T08:09:03.743Z,7.90
2019-02-25T08:11:39.637Z,8.43
2019-02-25T08:14:12.477Z,8.08
2019-02-25T08:16:51.719Z,8.35
2019-02-25T08:19:30.837Z,8.20
2019-02-25T08:22:09.890Z,7.95
2019-02-25T08:24:42.436Z,8.75
2019-02-25T08:27:17.986Z,8.68
2019-02-25T08:29:48.107Z,9.28
2019-02-25T08:32:35.265Z,9.25
2019-02-25T08:35:12.401Z,11.10
2019-02-25T08:38:03.829Z,10.05
2019-02-25T08:40:39.951Z,10.38
2019-02-25T08:43:17.406Z,9.63
2019-02-25T08:45:57.042Z,9.28
2019-02-25T08:48:29.987Z,9.05
2019-02-25T08:50:58.431Z,9.83
2019-02-25T08:53:26.960Z,9.95
2019-02-25T08:55:55.428Z,10.70
2019-02-25T08:58:23.899Z,10.78
2019-02-25T09:00:52.369Z,10.72
2019-02-25T09:03:20.826Z,11.20
2019-02-25T09:05:52.244Z,10.55
2019-02-25T09:08:21.737Z,10.78
2019-02-25T09:10:50.191Z,11.22
2019-02-25T09:13:18.658Z,12.13
2019-02-25T09:15:47.120Z,11.63
2019-02-25T09:18:15.607Z,12.85
2019-02-25T09:20:44.068Z,11.97
2019-02-25T09:23:12.536Z,11.95
2019-02-25T09:25:41.063Z,12.50
2019-02-25T09:28:09.621Z,13.40
2019-02-25T09:30:38.098Z,12.82
2019-02-25T09:33:06.859Z,13.22
2019-02-25T09:35:35.325Z,12.25
2019-02-25T09:38:06.637Z,13.53
2019-02-25T09:40:35.128Z,13.03
2019-02-25T09:43:03.673Z,12.53
2019-02-25T09:45:32.177Z,12.88
2019-02-25T09:48:00.656Z,12.68
2019-02-25T09:50:29.115Z,12.70
2019-02-25T09:52:57.530Z,12.80
2019-02-25T09:55:26.853Z,12.90
2019-02-25T09:57:55.387Z,13.13
2019-02-25T10:00:23.912Z,13.03
2019-02-25T10:02:52.446Z,12.60
2019-02-25T10:05:20.908Z,11.40
2019-02-25T10:07:49.364Z,11.75
2019-02-25T10:10:19.079Z,12.20
2019-02-25T10:12:47.536Z,12.10
2019-02-25T10:15:18.614Z,11.78
2019-02-25T10:17:47.135Z,11.83
2019-02-25T10:20:15.777Z,11.18
2019-02-25T10:22:44.342Z,11.83
2019-02-25T10:25:15.736Z,12.43
2019-02-25T10:27:44.293Z,12.25
2019-02-25T10:30:17.505Z,13.48
2019-02-25T10:32:46.109Z,12.75
2019-02-25T10:35:24.921Z,13.28
2019-02-25T10:37:53.649Z,13.00
2019-02-25T10:40:24.596Z,13.00
2019-02-25T10:42:52.361Z,12.85
2019-02-25T10:45:24.463Z,13.20
2019-02-25T10:47:57.651Z,12.58
2019-02-25T10:50:23.219Z,14.53
2019-02-25T10:52:51.681Z,14.75
2019-02-25T10:55:29.231Z,14.30
2019-02-25T10:57:59.784Z,14.87
2019-02-25T11:00:28.039Z,14.13
2019-02-25T11:02:59.214Z,13.88
2019-02-25T11:05:30.282Z,13.75
2019-02-25T11:07:58.464Z,13.72
2019-02-25T11:10:37.194Z,13.28
2019-02-25T11:13:05.886Z,13.08
2019-02-25T11:15:36.910Z,13.32
2019-02-25T11:18:07.087Z,11.55
2019-02-25T11:20:37.643Z,10.28
2019-02-25T11:23:05.993Z,10.25
2019-02-25T11:25:34.595Z,10.78
2019-02-25T11:28:04.926Z,10.58
2019-02-25T11:30:33.334Z,11.55
2019-02-25T11:33:01.804Z,11.40
2019-02-25T11:35:30.418Z,11.78
2019-02-25T11:38:01.358Z,11.10
2019-02-25T11:40:31.146Z,11.33
2019-02-25T11:42:59.390Z,11.90
2019-02-25T11:45:27.846Z,11.43
2019-02-25T11:47:56.684Z,9.80
2019-02-25T11:50:25.251Z,9.75
2019-02-25T11:52:53.811Z,9.53
2019-02-25T11:55:22.415Z,9.65
2019-02-25T11:57:50.902Z,9.48
2019-02-25T12:00:29.860Z,9.23
2019-02-25T12:02:58.334Z,9.23
2019-02-25T12:05:26.867Z,9.95
2019-02-25T12:07:55.437Z,9.55
2019-02-25T12:10:23.889Z,8.88
2019-02-25T12:12:52.353Z,9.18
2019-02-25T12:15:24.158Z,9.78
2019-02-25T12:17:52.643Z,9.50
2019-02-25T12:20:21.165Z,8.45
2019-02-25T12:22:49.613Z,7.45
2019-02-25T12:25:25.262Z,6.95
2019-02-25T12:27:53.841Z,7.30
2019-02-25T12:30:26.909Z,7.40
2019-02-25T12:32:55.391Z,7.50
2019-02-25T12:35:24.440Z,6.62
2019-02-25T12:37:52.921Z,6.70
2019-02-25T12:40:21.813Z,5.92
2019-02-25T12:42:50.417Z,6.40
2019-02-25T12:45:19.063Z,6.83
2019-02-25T12:47:47.512Z,7.45
2019-02-25T12:50:17.221Z,6.55
2019-02-25T12:52:45.767Z,5.87
2019-02-25T12:55:15.733Z,6.75
2019-02-25T12:57:44.265Z,6.97
2019-02-25T13:00:16.899Z,6.95
2019-02-25T13:02:45.432Z,7.42
2019-02-25T13:05:18.354Z,6.75
2019-02-25T13:07:46.895Z,6.72
2019-02-25T13:10:16.598Z,6.37
2019-02-25T13:12:45.069Z,6.75
2019-02-25T13:15:16.680Z,6.83
2019-02-25T13:17:45.529Z,7.03
2019-02-25T13:20:15.290Z,6.70
2019-02-25T13:22:43.901Z,6.42
2019-02-25T13:25:21.199Z,6.50
2019-02-25T13:27:49.789Z,6.15
2019-02-25T13:30:20.537Z,6.08
2019-02-25T13:32:49.066Z,6.87
2019-02-25T13:35:17.615Z,6.40
2019-02-25T13:37:46.164Z,5.22
2019-02-25T13:40:18.468Z,4.53
2019-02-25T13:42:47.019Z,3.60
2019-02-25T13:45:17.770Z,3.62
2019-02-25T13:47:46.311Z,3.62
2019-02-25T13:50:16.304Z,3.50
2019-02-25T13:53:00.684Z,3.72
2019-02-25T13:55:17.066Z,3.83
2019-02-25T13:57:45.622Z,3.42
2019-02-25T14:00:21.505Z,2.55
2019-02-25T14:02:50.025Z,2.05
2019-02-25T14:05:18.851Z,1.80
2019-02-25T14:07:47.622Z,1.67
2019-02-25T14:10:17.115Z,1.35
2019-02-25T14:12:45.828Z,1.70
2019-02-25T14:15:17.546Z,1.82
2019-02-25T14:17:46.374Z,2.10
2019-02-25T14:20:17.531Z,2.25
2019-02-25T14:22:46.200Z,2.12
2019-02-25T14:25:20.260Z,2.10
2019-02-25T14:27:48.805Z,1.83
2019-02-25T14:30:20.146Z,2.20
2019-02-25T14:32:53.100Z,2.30
2019-02-25T14:35:20.239Z,2.60
2019-02-25T14:37:48.832Z,3.10
2019-02-25T14:40:21.334Z,2.67
2019-02-25T14:42:52.007Z,3.17
2019-02-25T14:45:21.760Z,2.90
2019-02-25T14:47:55.452Z,2.77
2019-02-25T14:50:21.229Z,2.97
2019-02-25T14:52:50.105Z,2.30
2019-02-25T14:55:18.749Z,3.03
2019-02-25T14:57:47.274Z,2.43
2019-02-25T15:00:21.975Z,2.30
2019-02-25T15:02:51.145Z,2.53
2019-02-25T15:05:21.394Z,1.90
2019-02-25T15:07:51.208Z,2.27
2019-02-25T15:10:20.523Z,2.27
2019-02-25T15:12:49.133Z,2.20
2019-02-25T15:15:20.204Z,2.37
2019-02-25T15:17:50.519Z,2.60
2019-02-25T15:20:23.450Z,2.63
2019-02-25T15:22:52.325Z,2.67
2019-02-25T15:25:23.369Z,2.20
2019-02-25T15:27:51.646Z,2.47
2019-02-25T15:30:28.265Z,2.20
2019-02-25T15:32:58.491Z,1.90
2019-02-25T15:35:31.089Z,1.97
2019-02-25T15:38:00.367Z,2.70
2019-02-25T15:40:32.321Z,2.40
2019-02-25T15:43:03.955Z,2.37
2019-02-25T15:45:35.463Z,2.10
2019-02-25T15:48:06.619Z,3.13
2019-02-25T15:50:35.332Z,4.20
2019-02-25T15:53:05.571Z,2.53
2019-02-25T15:55:35.123Z,2.03
2019-02-25T15:58:03.786Z,2.10
2019-02-25T16:00:35.000Z,2.70
2019-02-25T16:03:03.802Z,2.60
2019-02-25T16:05:36.431Z,2.30
2019-02-25T16:08:05.315Z,2.40
2019-02-25T16:10:33.890Z,3.03
2019-02-25T16:13:04.517Z,3.70
2019-02-25T16:15:33.219Z,4.40
2019-02-25T16:18:02.590Z,4.00
2019-02-25T16:20:32.507Z,3.87
2019-02-25T16:23:02.689Z,3.90
2019-02-25T16:25:34.345Z,3.30
2019-02-25T16:28:03.159Z,3.73
2019-02-25T16:30:31.765Z,3.47
2019-02-25T16:33:02.373Z,2.83
2019-02-25T16:35:30.559Z,3.10
2019-02-25T16:38:00.325Z,3.37
2019-02-25T16:40:31.504Z,3.43
2019-02-25T16:43:00.317Z,4.33
2019-02-25T16:45:34.814Z,7.10
2019-02-25T16:48:00.029Z,7.07
2019-02-25T16:50:28.567Z,7.90
2019-02-25T16:52:57.209Z,11.70
2019-02-25T16:55:27.712Z,6.50
2019-02-25T16:57:56.745Z,4.03
2019-02-25T17:00:29.371Z,4.83
2019-02-25T17:02:59.302Z,5.50
2019-02-25T17:05:27.328Z,5.20
2019-02-25T17:07:56.337Z,4.53
2019-02-25T17:10:27.068Z,4.27
2019-02-25T17:12:56.266Z,4.17
2019-02-25T17:15:26.872Z,3.97
2019-02-25T17:17:58.382Z,7.10
2019-02-25T17:20:27.855Z,7.30
2019-02-25T17:22:56.178Z,6.53
2019-02-25T17:25:26.946Z,7.03
2019-02-25T17:27:54.988Z,10.30
2019-02-25T17:30:24.941Z,10.27
2019-02-25T17:32:53.522Z,9.67
2019-02-25T17:35:25.967Z,6.90
2019-02-25T17:37:57.760Z,9.07
2019-02-25T17:40:24.394Z,6.60
2019-02-25T17:42:54.033Z,6.70
2019-02-25T17:45:27.645Z,7.47
2019-02-25T17:47:58.332Z,7.87
2019-02-25T17:50:25.692Z,11.30
2019-02-25T17:52:54.235Z,7.27
2019-02-25T17:55:25.370Z,9.73
2019-02-25T17:57:56.358Z,9.17
2019-02-25T18:00:31.975Z,8.20
2019-02-25T18:03:03.586Z,8.20
2019-02-25T18:05:33.481Z,7.83
2019-02-25T18:08:02.979Z,6.90
2019-02-25T18:10:32.392Z,6.07
2019-02-25T18:13:02.710Z,6.13
2019-02-25T18:15:32.930Z,6.43
2019-02-25T18:18:01.577Z,6.30
2019-02-25T18:20:30.648Z,6.77
2019-02-25T18:22:59.371Z,6.00
2019-02-25T18:25:28.398Z,6.27
2019-02-25T18:27:57.056Z,7.33
2019-02-25T18:30:28.330Z,10.63
2019-02-25T18:32:58.319Z,8.73
2019-02-25T18:35:27.747Z,6.90
2019-02-25T18:37:59.819Z,6.87
2019-02-25T18:40:29.640Z,7.67
2019-02-25T18:43:00.234Z,8.57
2019-02-25T18:45:29.019Z,8.90
2019-02-25T18:47:57.858Z,8.17
2019-02-25T18:50:28.551Z,7.87
2019-02-25T18:52:58.863Z,8.50
2019-02-25T18:55:29.387Z,8.33
2019-02-25T18:57:58.792Z,7.23
2019-02-25T19:00:35.198Z,7.33
2019-02-25T19:03:04.887Z,7.50
2019-02-25T19:05:33.695Z,6.80
2019-02-25T19:08:04.540Z,6.93
2019-02-25T19:10:33.136Z,9.87
2019-02-25T19:13:01.864Z,11.40
2019-02-25T19:15:30.499Z,14.83
2019-02-25T19:17:59.121Z,11.73
2019-02-25T19:20:27.957Z,9.50
2019-02-25T19:23:00.502Z,9.30
2019-02-25T19:25:27.322Z,10.43
2019-02-25T19:27:56.637Z,9.80
2019-02-25T19:30:27.869Z,10.27
2019-02-25T19:32:56.442Z,10.60
2019-02-25T19:35:27.767Z,10.60
2019-02-25T19:37:55.296Z,9.03
2019-02-25T19:40:24.950Z,11.13
2019-02-25T19:42:54.283Z,14.93
2019-02-25T19:45:24.154Z,11.90
2019-02-25T19:47:52.849Z,9.60
2019-02-25T19:50:25.965Z,10.60
2019-02-25T19:52:55.096Z,10.40
2019-02-25T19:55:23.732Z,10.87
2019-02-25T19:57:52.375Z,12.27
2019-02-25T20:00:27.249Z,12.20
2019-02-25T20:03:05.760Z,8.47
2019-02-25T20:05:33.371Z,9.17
2019-02-25T20:08:02.071Z,7.83
2019-02-25T20:10:30.911Z,7.77
2019-02-25T20:13:00.799Z,7.90
2019-02-25T20:15:29.671Z,7.30
2019-02-25T20:17:58.256Z,8.07
2019-02-25T20:20:28.505Z,7.63
2019-02-25T20:22:57.911Z,7.90
2019-02-25T20:25:28.752Z,8.30
2019-02-25T20:27:57.627Z,8.77
2019-02-25T20:30:28.805Z,7.90
2019-02-25T20:32:58.980Z,8.60
2019-02-25T20:35:31.267Z,9.30
2019-02-25T20:38:00.414Z,9.63
2019-02-25T20:40:30.608Z,9.20
2019-02-25T20:43:00.984Z,8.83
2019-02-25T20:45:33.238Z,8.17
2019-02-25T20:48:02.467Z,8.57
2019-02-25T20:50:31.077Z,9.13
2019-02-25T20:53:04.976Z,8.67
2019-02-25T20:55:31.472Z,7.63
2019-02-25T20:58:00.142Z,8.43
2019-02-25T21:00:28.726Z,9.17
2019-02-25T21:02:57.204Z,9.20
2019-02-25T21:05:27.327Z,8.40
2019-02-25T21:07:57.946Z,8.50
2019-02-25T21:10:27.893Z,7.57
2019-02-25T21:12:57.723Z,7.40
2019-02-25T21:15:26.852Z,7.33
2019-02-25T21:17:57.760Z,7.33
2019-02-25T21:20:26.045Z,7.00
2019-02-25T21:22:58.228Z,7.47
2019-02-25T21:25:26.885Z,7.37
2019-02-25T21:27:59.194Z,8.30
2019-02-25T21:30:26.283Z,8.17
2019-02-25T21:32:56.474Z,8.20
2019-02-25T21:35:27.590Z,7.70
2019-02-25T21:37:55.107Z,8.80
2019-02-25T21:40:26.841Z,9.40
2019-02-25T21:42:56.732Z,10.00
2019-02-25T21:45:28.963Z,10.27
2019-02-25T21:47:58.562Z,8.77
2019-02-25T21:50:30.434Z,9.13
2019-02-25T21:52:56.615Z,9.20
2019-02-25T21:55:27.456Z,8.63
2019-02-25T21:57:57.189Z,10.03
2019-02-25T22:00:31.981Z,8.50
2019-02-25T22:02:58.660Z,8.97
2019-02-25T22:05:27.155Z,8.83
2019-02-25T22:07:58.641Z,9.53
2019-02-25T22:10:25.889Z,10.83
2019-02-25T22:12:54.342Z,10.90
2019-02-25T22:15:22.808Z,9.73
2019-02-25T22:17:53.237Z,11.07
2019-02-25T22:20:22.629Z,12.60
2019-02-25T22:22:54.567Z,12.10
2019-02-25T22:25:25.483Z,11.00
2019-02-25T22:27:53.935Z,8.93
2019-02-25T22:30:22.401Z,8.63
2019-02-25T22:32:50.891Z,7.40
2019-02-25T22:35:19.424Z,7.90
2019-02-25T22:37:52.083Z,6.80
2019-02-25T22:40:18.532Z,7.63
2019-02-25T22:42:49.795Z,7.57
2019-02-25T22:45:21.714Z,6.77
2019-02-25T22:47:50.151Z,7.07
2019-02-25T22:50:18.648Z,6.83
2019-02-25T22:52:47.098Z,6.93
2019-02-25T22:55:17.986Z,7.03
2019-02-25T22:57:48.543Z,6.80
2019-02-25T23:00:34.684Z,7.40
2019-02-25T23:03:03.366Z,7.77
2019-02-25T23:05:32.128Z,9.10
2019-02-25T23:08:00.632Z,7.10
2019-02-25T23:10:29.153Z,8.10
2019-02-25T23:12:57.644Z,7.23
2019-02-25T23:15:29.784Z,7.47
2019-02-25T23:18:05.055Z,7.23
2019-02-25T23:20:27.335Z,6.90
2019-02-25T23:22:57.797Z,6.67
2019-02-25T23:25:27.201Z,6.90
2019-02-25T23:27:57.909Z,8.30
2019-02-25T23:30:26.233Z,7.73
2019-02-25T23:32:54.967Z,7.13
2019-02-25T23:35:25.342Z,7.27
2019-02-25T23:37:56.255Z,7.00
2019-02-25T23:40:24.260Z,8.33
2019-02-25T23:42:52.714Z,7.67
2019-02-25T23:45:23.159Z,8.60
2019-02-25T23:47:55.371Z,8.87
2019-02-25T23:50:21.601Z,10.63
2019-02-25T23:52:50.059Z,10.80
2019-02-25T23:55:19.617Z,8.63
2019-02-25T23:57:48.690Z,8.77
