createdAt,value
2023-03-23T15:59:59.661Z,97985.63
2023-03-23T16:02:27.550Z,97975.00
2023-03-23T16:04:55.703Z,97990.72
2023-03-23T16:07:25.920Z,97986.91
2023-03-23T16:09:55.356Z,97983.75
2023-03-23T16:12:23.285Z,97983.03
2023-03-23T16:14:51.319Z,97982.91
2023-03-23T16:17:21.596Z,97986.22
2023-03-23T16:19:50.031Z,97985.06
2023-03-23T16:22:18.745Z,97986.00
2023-03-23T16:24:47.219Z,97990.09
2023-03-23T16:27:17.796Z,97997.97
2023-03-23T16:30:03.200Z,97989.44
2023-03-23T16:34:59.690Z,98002.19
2023-03-23T16:37:33.214Z,98006.41
2023-03-23T16:40:01.660Z,98005.19
2023-03-23T16:42:30.909Z,98009.19
2023-03-23T16:44:58.749Z,98005.06
2023-03-23T16:47:26.654Z,98010.50
2023-03-23T16:49:54.624Z,98005.56
2023-03-23T16:52:22.586Z,98005.22
2023-03-23T16:54:50.457Z,98012.88
2023-03-23T16:57:18.258Z,98010.50
2023-03-23T16:59:47.673Z,98008.78
2023-03-23T17:02:16.259Z,98007.56
2023-03-23T17:04:45.284Z,97996.88
2023-03-23T17:07:16.032Z,97999.88
2023-03-23T17:09:43.942Z,97990.84
2023-03-23T17:12:12.349Z,97994.66
2023-03-23T17:14:41.689Z,97981.53
2023-03-23T17:17:11.763Z,97985.41
2023-03-23T17:19:40.491Z,97981.34
2023-03-23T17:22:09.084Z,97977.56
2023-03-23T17:24:37.043Z,97992.38
2023-03-23T17:27:05.272Z,97975.50
2023-03-23T17:29:33.687Z,97982.88
2023-03-23T17:32:01.692Z,97983.06
2023-03-23T17:34:31.177Z,97984.56
2023-03-23T17:36:59.200Z,97987.22
2023-03-23T17:39:28.033Z,97971.69
2023-03-23T17:41:56.002Z,97977.09
2023-03-23T17:44:23.861Z,97984.94
2023-03-23T17:46:51.871Z,97979.31
2023-03-23T17:49:20.627Z,97989.50
2023-03-23T17:51:49.907Z,97988.69
2023-03-23T17:54:18.049Z,97990.50
2023-03-23T17:56:46.174Z,97982.81
2023-03-23T17:59:14.111Z,97992.66
2023-03-23T18:01:42.004Z,97980.81
2023-03-23T18:04:11.623Z,97989.66
2023-03-23T18:06:39.530Z,97988.50
2023-03-23T18:09:09.128Z,97989.19
2023-03-23T18:11:37.326Z,97988.16
2023-03-23T18:14:07.521Z,97990.34
2023-03-23T18:16:35.727Z,97980.69
2023-03-23T18:19:03.768Z,97986.84
2023-03-23T18:21:31.668Z,97985.69
2023-03-23T18:24:00.231Z,97986.72
2023-03-23T18:26:30.427Z,97976.16
2023-03-23T18:28:58.368Z,97991.19
2023-03-23T18:31:26.685Z,97984.38
2023-03-23T18:33:57.767Z,97982.34
2023-03-23T18:36:28.315Z,97989.03
2023-03-23T18:38:57.764Z,97980.31
2023-03-23T18:41:26.337Z,97983.69
2023-03-23T18:43:57.581Z,97985.38
2023-03-23T18:46:26.511Z,97981.03
2023-03-23T18:48:54.388Z,97987.72
2023-03-23T18:51:23.538Z,97985.41
2023-03-23T18:53:51.508Z,97987.88
2023-03-23T18:56:19.656Z,97991.06
2023-03-23T18:58:47.648Z,97994.41
2023-03-23T19:01:18.755Z,97997.38
2023-03-23T19:03:48.271Z,97999.09
2023-03-23T19:06:19.395Z,97998.09
2023-03-23T19:08:47.914Z,98006.06
2023-03-23T19:11:17.069Z,98013.09
2023-03-23T19:14:00.402Z,98002.41
2023-03-23T19:16:35.941Z,98005.25
2023-03-23T19:19:07.871Z,98009.78
2023-03-23T19:24:05.886Z,98008.41
2023-03-23T19:26:37.973Z,98011.91
2023-03-23T19:31:41.616Z,98008.09
2023-03-23T19:34:11.147Z,98008.41
2023-03-23T19:36:40.707Z,98009.09
2023-03-23T19:39:09.651Z,98005.44
2023-03-23T19:41:38.452Z,98013.59
2023-03-23T19:44:08.613Z,98009.78
2023-03-23T19:46:37.182Z,98010.94
2023-03-23T19:49:07.712Z,98004.91
2023-03-23T19:51:36.706Z,98010.78
2023-03-23T19:54:09.177Z,98009.09
2023-03-23T19:56:38.334Z,98007.78
2023-03-23T19:59:09.586Z,98010.09
2023-03-23T20:01:38.384Z,97996.91
2023-03-23T20:04:08.151Z,97997.59
2023-03-23T20:06:37.679Z,97995.91
2023-03-23T20:09:07.363Z,98003.94
2023-03-23T20:11:35.863Z,98002.25
2023-03-23T20:14:05.304Z,97990.75
2023-03-23T20:16:34.846Z,97987.41
2023-03-23T20:19:05.868Z,97993.94
2023-03-23T20:21:39.076Z,97990.41
2023-03-23T20:24:07.664Z,97983.06
2023-03-23T20:26:38.453Z,97991.56
2023-03-23T20:29:08.020Z,97986.09
2023-03-23T20:31:39.920Z,97987.25
2023-03-23T20:34:10.988Z,97978.41
2023-03-23T20:36:45.383Z,97980.09
2023-03-23T20:39:19.226Z,97985.44
2023-03-23T20:41:48.702Z,97981.91
2023-03-23T20:44:17.170Z,97971.75
2023-03-23T20:46:46.305Z,97971.59
2023-03-23T20:49:16.349Z,97969.91
2023-03-23T20:51:47.223Z,97962.56
2023-03-23T20:54:17.847Z,97965.75
2023-03-23T20:56:47.327Z,97963.06
2023-03-23T20:59:17.058Z,97973.75
2023-03-23T21:01:46.633Z,97972.06
2023-03-23T21:04:19.761Z,97964.94
2023-03-23T21:06:52.080Z,97967.41
2023-03-23T21:09:20.880Z,97963.09
2023-03-23T21:11:49.873Z,97965.75
2023-03-23T21:14:18.340Z,97955.41
2023-03-23T21:16:46.795Z,97967.06
2023-03-23T21:19:16.096Z,97962.25
2023-03-23T21:21:55.507Z,97959.91
2023-03-23T21:24:28.174Z,97959.41
2023-03-23T21:26:58.576Z,97956.09
2023-03-23T21:29:28.354Z,97957.09
2023-03-23T21:34:28.541Z,97945.09
2023-03-23T21:36:56.853Z,97944.44
2023-03-23T21:39:28.421Z,97941.25
2023-03-23T21:41:56.700Z,97930.75
2023-03-23T21:44:24.746Z,97921.75
2023-03-23T21:46:54.391Z,97924.75
2023-03-23T21:49:22.891Z,97919.09
2023-03-23T21:51:51.156Z,97902.25
2023-03-23T21:54:20.866Z,97896.09
2023-03-23T21:56:50.425Z,97900.59
2023-03-23T21:59:18.451Z,97906.28
2023-03-23T22:01:48.020Z,97909.38
2023-03-23T22:04:16.993Z,97910.22
2023-03-23T22:06:45.394Z,97888.06
2023-03-23T22:09:14.599Z,97886.38
2023-03-23T22:11:43.319Z,97879.22
2023-03-23T22:14:13.725Z,97883.56
2023-03-23T22:16:42.733Z,97876.91
2023-03-23T22:19:13.889Z,97867.06
2023-03-23T22:21:44.527Z,97864.88
2023-03-23T22:24:13.204Z,97862.41
2023-03-23T22:26:41.447Z,97863.06
2023-03-23T22:29:11.347Z,97850.06
2023-03-23T22:31:45.547Z,97839.78
2023-03-23T22:34:14.309Z,97835.09
2023-03-23T22:36:42.740Z,97830.94
2023-03-23T22:39:11.329Z,97817.94
2023-03-23T22:41:42.024Z,97812.09
2023-03-23T22:44:13.893Z,97805.78
2023-03-23T22:46:43.608Z,97796.63
2023-03-23T22:49:12.612Z,97802.09
2023-03-23T22:51:41.612Z,97822.44
2023-03-23T22:54:11.519Z,97806.44
2023-03-23T22:56:39.587Z,97811.13
2023-03-23T22:59:07.981Z,97803.44
2023-03-23T23:01:36.481Z,97805.28
2023-03-23T23:04:07.036Z,97799.78
2023-03-23T23:06:35.603Z,97796.44
2023-03-23T23:09:04.222Z,97798.78
2023-03-23T23:11:32.694Z,97804.09
2023-03-23T23:14:01.043Z,97807.44
2023-03-23T23:16:29.372Z,97809.78
2023-03-23T23:18:58.047Z,97804.78
2023-03-23T23:21:28.960Z,97802.13
2023-03-23T23:23:57.269Z,97810.78
2023-03-23T23:26:25.548Z,97814.94
2023-03-23T23:28:54.009Z,97818.09
2023-03-23T23:31:27.111Z,97813.09
2023-03-23T23:33:57.092Z,97821.09
2023-03-23T23:36:29.827Z,97816.59
2023-03-23T23:39:01.028Z,97812.25
2023-03-23T23:41:30.449Z,97831.22
2023-03-23T23:43:59.435Z,97830.06
2023-03-23T23:46:28.079Z,97829.75
2023-03-23T23:48:56.192Z,97843.75
2023-03-23T23:51:27.096Z,97843.38
2023-03-23T23:53:58.915Z,97835.06
2023-03-23T23:56:29.302Z,97820.22
2023-03-23T23:58:58.109Z,97815.25
